,Date,Timestamp,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO
,24/03/2022,1648080000,6.782144477973528,1646500.1782136387,1.676406,6.782144477973528,1646500.1782136387,1.676406,0,0,6.782144477973528,,,823707.146936207,822793.0312774318,,1.676406,0,0,6.782144477973528,,,823707.146936207,822793.0312774318,,1.676406,0,0,6.783073759078522,,,1474059.0530030439,2004.2214485602315,,3,0,0,6.783073759078522,,,1474059.0530030439,2004.2214485602315,,3
,25/03/2022,1648166400,10.51249273797751,1594621.7159467526,1.6474578,10.51249273797751,1594621.7159467526,1.6474578,0,0,10.51249273797751,,,796047.3684449343,798574.3475018184,,1.6474578,0,0,10.51249273797751,,,796047.3684449343,798574.3475018184,,1.6474578,0,0,10.5274733325297,,,1497912.0206777353,1929.9491215182427,,3.1,0,0,10.5274733325297,,,1497912.0206777353,1929.9491215182427,,3.1
,26/03/2022,1648252800,12.74750786537078,1672287.3019746598,1.7148526199999998,12.74750786537078,1672287.3019746598,1.7148526199999998,0,0,12.74750786537078,,,834589.4388440669,837697.8631305927,,1.7148526199999998,0,0,12.74750786537078,,,834589.4388440669,837697.8631305927,,1.7148526199999998,0,0,12.772414072812765,,,1562252.095278867,2042.0199964180892,,3.21,0,0,12.772414072812765,,,1562252.095278867,2042.0199964180892,,3.21
,27/03/2022,1648339200,14.281445791314997,1689159.2234178074,1.72164819,14.281445791314997,1689159.2234178074,1.72164819,0,0,14.281445791314997,,,843611.0563710402,845548.1670467673,,1.72164819,0,0,14.281445791314997,,,843611.0563710402,845548.1670467673,,1.72164819,0,0,14.267178612702297,,,1572906.4199527542,2032.0792286632234,,3.21,0,0,14.267178612702297,,,1572906.4199527542,2032.0792286632234,,3.21
,28/03/2022,1648425600,16.47842707660679,1718817.0987302638,1.7275899,16.47842707660679,1718817.0987302638,1.7275899,0,0,16.47842707660679,,,860624.5336932569,858192.565037007,,1.7275899,0,0,16.47842707660679,,,860624.5336932569,858192.565037007,,1.7275899,0,0,16.51297221447948,,,1599109.1133117615,2000.4955011468962,,3.21,0,0,16.51297221447948,,,1599109.1133117615,2000.4955011468962,,3.21
,29/03/2022,1648512000,18.782895296717268,1812177.5294903563,1.85721612,18.782895296717268,1812177.5294903563,1.85721612,0,0,18.782895296717268,,,905479.0493141877,906698.4801761686,,1.85721612,0,0,18.782895296717268,,,905479.0493141877,906698.4801761686,,1.85721612,0,0,18.831556037518215,,,1565023.971630476,2105.3696191338145,,3.21,0,0,18.831556037518215,,,1565023.971630476,2105.3696191338145,,3.21
,30/03/2022,1648598400,21.031982324042144,1914677.8414798959,2.05388319,21.031982324042144,1914677.8414798959,2.05388319,0,0,21.031982324042144,,,956300.0963205312,958377.7451593647,,2.05388319,0,0,21.031982324042144,,,956300.0963205312,958377.7451593647,,2.05388319,0,0,21.075862269286798,,,1494594.8845264686,2220.6773991689984,,3.21,0,0,21.075862269286798,,,1494594.8845264686,2220.6773991689984,,3.21
,31/03/2022,1648684800,22.59435892653484,1923938.9506863754,2.00532873,22.59435892653484,1923938.9506863754,2.00532873,0,0,22.59435892653484,,,961864.4056478778,962074.5450384975,,2.00532873,0,0,22.59435892653484,,,961864.4056478778,962074.5450384975,,2.00532873,0,0,22.571787139395447,,,1539690.0747189156,2149.599037086642,,3.21,0,0,22.571787139395447,,,1539690.0747189156,2149.599037086642,,3.21
,01/04/2022,1648771200,23.344947507513183,1620918.9035911951,1.94230038,23.344947507513183,1620918.9035911951,1.94230038,0,0,23.344947507513183,,,811156.1579832402,809762.7456079548,,1.94230038,0,0,23.344947507513183,,,811156.1579832402,809762.7456079548,,1.94230038,0,0,23.321625881631554,,,1340581.1448825444,1884.440077279921,,3.21,0,0,23.321625881631554,,,1340581.1448825444,1884.440077279921,,3.21
,02/04/2022,1648857600,2862.8930251400193,1373067.7367356746,10.213551960000002,2862.8930251400193,1373067.7367356746,10.213551960000002,0,0,2862.8930251400193,,,686670.9650798882,686396.7716557863,,10.213551960000002,0,0,2862.8930251400193,,,686670.9650798882,686396.7716557863,,10.213551960000002,0,0,2860.032992147872,,,1224283.0234844924,1541.4947261403754,,18.21,0,0,2860.032992147872,,,1224283.0234844924,1541.4947261403754,,18.21
,03/04/2022,1648944000,5167.526962909261,1278821.5226456649,18.85952827,5167.526962909261,1278821.5226456649,18.85952827,0,0,5167.526962909261,,,638383.6817689622,640437.8408767027,,18.85952827,0,0,5167.526962909261,,,638383.6817689622,640437.8408767027,,18.85952827,0,0,5157.212537833594,,,1157987.9115033771,1455.5074677318757,,34.21,0,0,5157.212537833594,,,1157987.9115033771,1455.5074677318757,,34.21
,04/04/2022,1649030400,6515.354246499598,1359260.290211908,147075.8066325007,6515.354246499598,1359260.290211908,147075.8066325007,0,0,6515.354246499598,,,680733.4687053319,678526.8215065761,,147075.8066325007,0,0,6515.354246499598,,,680733.4687053319,678526.8215065761,,147075.8066325007,0,0,6532.109106357405,,,1260703.9162041324,1523.752125548116,,272381.26803595934,0,0,6532.109106357405,,,1260703.9162041324,1523.752125548116,,272381.26803595934
,05/04/2022,1649116800,9542.249702702564,1214854.3842635744,630880.1868926471,9542.249702702564,1214854.3842635744,630880.1868926471,0,0,9542.249702702564,,,606832.2052307266,608022.1790328478,,630880.1868926471,0,0,9542.249702702564,,,606832.2052307266,608022.1790328478,,630880.1868926471,0,0,9569.983514928826,,,1226300.2078026517,1358.3748777570827,,1274896.9115620293,0,0,9569.983514928826,,,1226300.2078026517,1358.3748777570827,,1274896.9115620293
,06/04/2022,1649203200,10450.83484171711,1234852.1701333965,836537.9269260298,10450.83484171711,1234852.1701333965,836537.9269260298,0,0,10450.83484171711,,,615318.3889088331,619533.7812245634,,836537.9269260298,0,0,10450.83484171711,,,615318.3889088331,619533.7812245634,,836537.9269260298,0,0,10429.974891933243,,,1275630.828396881,1407.423569877924,,1734246.1852999597,0,0,10429.974891933243,,,1275630.828396881,1407.423569877924,,1734246.1852999597
,07/04/2022,1649289600,10938.326517892354,1257890.5850981066,858495.5773576202,10938.326517892354,1257890.5850981066,858495.5773576202,0,0,10938.326517892354,,,628798.4619380927,629092.1231600139,,858495.5773576202,0,0,10938.326517892354,,,628798.4619380927,629092.1231600139,,858495.5773576202,0,0,10957.600937942194,,,1342141.074437129,1489.2574290043415,,1832418.8851271714,0,0,10957.600937942194,,,1342141.074437129,1489.2574290043415,,1832418.8851271714
,08/04/2022,1649376000,12435.49242872611,1270236.237917779,1151307.3432959812,12435.49242872611,1270236.237917779,1151307.3432959812,0,0,12435.49242872611,,,634224.7841901135,636011.4537276654,,1151307.3432959812,0,0,12435.49242872611,,,634224.7841901135,636011.4537276654,,1151307.3432959812,0,0,12435.49242872611,,,1373690.7652906764,1454.9709553855039,,2493658.8807651415,0,0,12435.49242872611,,,1373690.7652906764,1454.9709553855039,,2493658.8807651415
,09/04/2022,1649462400,13593.514753018377,1225372.5156800123,1135530.210883356,13593.514753018377,1225372.5156800123,1135530.210883356,0,0,13593.514753018377,,,611770.6740464249,613601.8416335875,,1135530.210883356,0,0,13593.514753018377,,,611770.6740464249,613601.8416335875,,1135530.210883356,0,0,13601.376348547838,,,1372560.210103822,1447.8912707557693,,2547659.851885972,0,0,13601.376348547838,,,1372560.210103822,1447.8912707557693,,2547659.851885972
,10/04/2022,1649548800,14492.466334933175,1164158.7837557858,1005381.7775650608,14492.466334933175,1164158.7837557858,1005381.7775650608,0,0,14492.466334933175,,,582168.2086989367,581990.5750568489,,1005381.7775650608,0,0,14492.466334933175,,,582168.2086989367,581990.5750568489,,1005381.7775650608,0,0,14477.98834658659,,,1436927.2678106192,1363.4226094195963,,2481517.3160550236,0,0,14477.98834658659,,,1436927.2678106192,1363.4226094195963,,2481517.3160550236
,11/04/2022,1649635200,15499.395038695657,1056635.542791936,963164.9437652585,15499.395038695657,1056635.542791936,963164.9437652585,0,0,15499.395038695657,,,527252.351398266,529383.1913936699,,963164.9437652585,0,0,15499.395038695657,,,527252.351398266,529383.1913936699,,963164.9437652585,0,0,15542.821682476495,,,1360907.606847912,1267.3158847880634,,2486055.2923912336,0,0,15542.821682476495,,,1360907.606847912,1267.3158847880634,,2486055.2923912336
,12/04/2022,1649721600,16238.767223908226,0,874770.3514648076,16238.767223908226,0,874770.3514648076,0,0,16238.767223908226,,,0,0,,874770.3514648076,0,0,16238.767223908226,,,0,0,,874770.3514648076,0,0,16255.770760123314,,,0,0,,2456364.5007491987,0,0,16255.770760123314,,,0,0,,2456364.5007491987
,13/04/2022,1649808000,16864.49182979447,0,874530.2212868007,16864.49182979447,0,874530.2212868007,0,0,16864.49182979447,,,0,0,,874530.2212868007,0,0,16864.49182979447,,,0,0,,874530.2212868007,0,0,16899.1689244274,,,0,0,,2464124.825761262,0,0,16899.1689244274,,,0,0,,2464124.825761262
,14/04/2022,1649894400,17139.162916639303,0,1014642.3307728658,17139.162916639303,0,1014642.3307728658,0,0,17139.162916639303,,,0,0,,1014642.3307728658,0,0,17139.162916639303,,,0,0,,1014642.3307728658,0,0,17146.964785616758,,,0,0,,2854569.147893108,0,0,17146.964785616758,,,0,0,,2854569.147893108
,15/04/2022,1649980800,17831.828780560554,1445715.0887733959,991389.2780538881,17831.828780560554,1445715.0887733959,991389.2780538881,0,0,17831.828780560554,,,721129.3574723058,724585.7313010901,,991389.2780538881,0,0,17831.828780560554,,,721129.3574723058,724585.7313010901,,991389.2780538881,0,0,17850.679097687713,,,2121087.229793153,1748.4333075167465,,2916013.7715163147,0,0,17850.679097687713,,,2121087.229793153,1748.4333075167465,,2916013.7715163147
,16/04/2022,1650067200,18745.105900511946,1358493.6187589844,918008.289338513,18745.105900511946,1358493.6187589844,918008.289338513,0,0,18745.105900511946,,,678222.2294209443,680271.38933804,,918008.289338513,0,0,18745.105900511946,,,678222.2294209443,680271.38933804,,918008.289338513,0,0,18762.310939643598,,,2154960.9165462796,1629.1974358472999,,2916849.2254803004,0,0,18762.310939643598,,,2154960.9165462796,1629.1974358472999,,2916849.2254803004
,17/04/2022,1650153600,19624.488284500785,1817035.4615858966,930102.5259908193,19624.488284500785,1817035.4615858966,930102.5259908193,0,0,19624.488284500785,,,906979.3896732035,910056.071912693,,930102.5259908193,0,0,19624.488284500785,,,906979.3896732035,910056.071912693,,930102.5259908193,0,0,19643.837464403223,,,2861756.627383258,2178.522698120106,,2934716.155853543,0,0,19643.837464403223,,,2861756.627383258,2178.522698120106,,2934716.155853543
,18/04/2022,1650240000,20357.287958367735,1773251.5296584507,929509.9404282415,20357.287958367735,1773251.5296584507,929509.9404282415,0,0,20357.287958367735,,,888702.0173014989,884549.5123569517,,929509.9404282415,0,0,20357.287958367735,,,888702.0173014989,884549.5123569517,,929509.9404282415,0,0,20405.77207281274,,,2844356.1639893833,2169.7152481283156,,2974964.9230845897,0,0,20405.77207281274,,,2844356.1639893833,2169.7152481283156,,2974964.9230845897
,19/04/2022,1650326400,21018.75861570557,1807987.8938709032,971744.4298318983,21018.75861570557,1807987.8938709032,971744.4298318983,0,0,21018.75861570557,,,903462.5697390378,904525.3241318653,,971744.4298318983,0,0,21018.75861570557,,,903462.5697390378,904525.3241318653,,971744.4298318983,0,0,21024.561394650496,,,2830068.4749544626,2170.999721898678,,3043959.2836416154,0,0,21024.561394650496,,,2830068.4749544626,2170.999721898678,,3043959.2836416154
,20/04/2022,1650412800,21853.519578811356,1861605.189731101,1030598.6536594869,21853.519578811356,1861605.189731101,1030598.6536594869,0,0,21853.519578811356,,,929947.8323895767,931657.3573415244,,1030598.6536594869,0,0,21853.519578811356,,,929947.8323895767,931657.3573415244,,1030598.6536594869,0,0,21879.38100716182,,,2760513.0460544024,2219.2357431731602,,3059290.994165453,0,0,21879.38100716182,,,2760513.0460544024,2219.2357431731602,,3059290.994165453
,21/04/2022,1650499200,22929.16588942315,34497.8882226319,1004370.792826989,22929.16588942315,34497.8882226319,1004370.792826989,0,0,22929.16588942315,,,17172.657797601954,17325.23042502994,,1004370.792826989,0,0,22929.16588942315,,,17172.657797601954,17325.23042502994,,1004370.792826989,0,0,22949.86666915873,,,52110.04775540275,41.18876548279946,,3047740.809559178,0,0,22949.86666915873,,,52110.04775540275,41.18876548279946,,3047740.809559178
,22/04/2022,1650585600,23715.611878457305,1992859.926727341,1374385.3956933522,23715.611878457305,1992859.926727341,1374385.3956933522,0,0,23715.611878457305,,,1007965.6466363439,984894.2800909972,,1374385.3956933522,0,0,23715.611878457305,,,1007965.6466363439,984894.2800909972,,1374385.3956933522,0,0,23691.91995849881,,,2435994.1191849387,2424.9520622700907,,3321536.554916507,0,0,23691.91995849881,,,2435994.1191849387,2424.9520622700907,,3321536.554916507
,23/04/2022,1650672000,25477.838491280498,2153611.9911480513,1402205.1306454262,25477.838491280498,2153611.9911480513,1402205.1306454262,0,0,25477.838491280498,,,1075235.638477469,1078376.3526705822,,1402205.1306454262,0,0,25477.838491280498,,,1075235.638477469,1078376.3526705822,,1402205.1306454262,0,0,25452.386105175327,,,2568180.7375571304,2642.0432003885294,,3349141.4139941777,0,0,25452.386105175327,,,2568180.7375571304,2642.0432003885294,,3349141.4139941777
,24/04/2022,1650758400,26044.331629530803,2215934.847402934,1599927.2608036601,26044.331629530803,2215934.847402934,1599927.2608036601,0,0,26044.331629530803,,,1107717.6683323435,1108217.1790705908,,1599927.2608036601,0,0,26044.331629530803,,,1107717.6683323435,1108217.1790705908,,1599927.2608036601,0,0,26018.313316214593,,,2472804.8672478423,2749.2363658412073,,3571585.098677695,0,0,26018.313316214593,,,2472804.8672478423,2749.2363658412073,,3571585.098677695
,25/04/2022,1650844800,28166.158488242654,2272440.65056011,1802321.7279564,28166.158488242654,2272440.65056011,1802321.7279564,0,0,28166.158488242654,,,1127356.5707547092,1145084.079805401,,1802321.7279564,0,0,28166.158488242654,,,1127356.5707547092,1145084.079805401,,1802321.7279564,0,0,28189.809738613352,,,2272680.957156699,2867.7287247818704,,3633368.870200606,0,0,28189.809738613352,,,2272680.957156699,2867.7287247818704,,3633368.870200606
,26/04/2022,1650931200,28944.6750883574,2258496.2140418915,1949376.2594926893,28944.6750883574,2258496.2140418915,1949376.2594926893,0,0,28944.6750883574,,,1128898.5332300186,1129597.680811873,,1949376.2594926893,0,0,28944.6750883574,,,1128898.5332300186,1129597.680811873,,1949376.2594926893,0,0,28886.901285785825,,,2338634.2996621593,2780.479694805969,,4038341.8431351893,0,0,28886.901285785825,,,2338634.2996621593,2780.479694805969,,4038341.8431351893
,27/04/2022,1651017600,29738.123693829064,2119472.8928349316,2257618.1383008966,29738.123693829064,2119472.8928349316,2257618.1383008966,0,0,29738.123693829064,,,1058975.8670785683,1060497.0257563633,,2257618.1383008966,0,0,29738.123693829064,,,1058975.8670785683,1060497.0257563633,,2257618.1383008966,0,0,29742.9123027098,,,2353787.0764999753,2758.837215807397,,5018010.856342138,0,0,29742.9123027098,,,2353787.0764999753,2758.837215807397,,5018010.856342138
,28/04/2022,1651104000,30802.407075850813,2087749.015988701,2128759.164885342,30802.407075850813,2087749.015988701,2128759.164885342,0,0,30802.407075850813,,,1041535.0000272421,1046214.0159614588,,2128759.164885342,0,0,30802.407075850813,,,1041535.0000272421,1046214.0159614588,,2128759.164885342,0,0,30802.407075850813,,,2425688.8469276233,2674.1661323555422,,4957785.733482096,0,0,30802.407075850813,,,2425688.8469276233,2674.1661323555422,,4957785.733482096
,29/04/2022,1651190400,31833.012062604517,1934228.2342423648,1724285.1292171571,31833.012062604517,1934228.2342423648,1724285.1292171571,0,0,31833.012062604517,,,966178.0975406385,968050.1367017261,,1724285.1292171571,0,0,31833.012062604517,,,966178.0975406385,968050.1367017261,,1724285.1292171571,0,0,31882.42982883922,,,2702769.9615377733,2386.005463624485,,4823485.508766038,0,0,31882.42982883922,,,2702769.9615377733,2386.005463624485,,4823485.508766038
,30/04/2022,1651276800,32480.23372894162,1863948.4041445474,1546938.1774554062,32480.23372894162,1863948.4041445474,1546938.1774554062,0,0,32480.23372894162,,,931850.452552977,932097.9515915704,,1546938.1774554062,0,0,32480.23372894162,,,931850.452552977,932097.9515915704,,1546938.1774554062,0,0,32552.40240507367,,,2784011.629454841,2369.6401464130427,,4621657.760947093,0,0,32552.40240507367,,,2784011.629454841,2369.6401464130427,,4621657.760947093
,01/05/2022,1651363200,33647.0466106852,1790750.6069054084,1694289.691918451,33647.0466106852,1790750.6069054084,1694289.691918451,0,0,33647.0466106852,,,894681.4294017806,896069.1775036278,,1694289.691918451,0,0,33647.0466106852,,,894681.4294017806,896069.1775036278,,1694289.691918451,0,0,33647.0466106852,,,2787100.101560648,2357.5184232777183,,5278029.494337995,0,0,33647.0466106852,,,2787100.101560648,2357.5184232777183,,5278029.494337995
,02/05/2022,1651449600,35407.70786260145,1805755.6022282215,1951900.0115265574,35407.70786260145,1805755.6022282215,1951900.0115265574,0,0,35407.70786260145,,,903225.370227227,902530.2320009946,,1951900.0115265574,0,0,35407.70786260145,,,903225.370227227,902530.2320009946,,1951900.0115265574,0,0,35443.11553502093,,,2880238.0473708906,2301.5510582980432,,6224290.042304883,0,0,35443.11553502093,,,2880238.0473708906,2301.5510582980432,,6224290.042304883
,03/05/2022,1651536000,36471.276020297184,1790370.4510685308,1961444.7295217311,36471.276020297184,1790370.4510685308,1961444.7295217311,0,0,36471.276020297184,,,894469.4252919747,895901.0257765561,,1961444.7295217311,0,0,36471.276020297184,,,894469.4252919747,895901.0257765561,,1961444.7295217311,0,0,36482.33016633759,,,2884250.150882474,2297.7123586893285,,6324751.9670379115,0,0,36482.33016633759,,,2884250.150882474,2297.7123586893285,,6324751.9670379115
,04/05/2022,1651622400,37370.11602920152,1788801.0150477719,1972386.1663779293,37370.11602920152,1788801.0150477719,1972386.1663779293,0,0,37370.11602920152,,,893587.9535118965,895213.0615358752,,1972386.1663779293,0,0,37370.11602920152,,,893587.9535118965,895213.0615358752,,1972386.1663779293,0,0,37391.87810225703,,,2871500.403326231,2324.5645699563115,,6338164.754807094,0,0,37391.87810225703,,,2871500.403326231,2324.5645699563115,,6338164.754807094
,05/05/2022,1651708800,38509.83730813895,1878783.2390823518,1979023.6941373171,38509.83730813895,1878783.2390823518,1979023.6941373171,0,0,38509.83730813895,,,938031.1350428937,940752.1040394582,,1979023.6941373171,0,0,38509.83730813895,,,938031.1350428937,940752.1040394582,,1979023.6941373171,0,0,38471.36594219676,,,2970728.0101941796,2322.787348557957,,6267533.028893384,0,0,38471.36594219676,,,2970728.0101941796,2322.787348557957,,6267533.028893384
,06/05/2022,1651795200,40609.67744985754,1763167.0683971788,1909419.9827221343,40609.67744985754,1763167.0683971788,1909419.9827221343,0,0,40609.67744985754,,,881587.9325399789,881579.1358572,,1909419.9827221343,0,0,40609.67744985754,,,881587.9325399789,881579.1358572,,1909419.9827221343,0,0,40629.17945599642,,,2946306.480692936,2341.7604416331087,,6381367.3733603405,0,0,40629.17945599642,,,2946306.480692936,2341.7604416331087,,6381367.3733603405
,07/05/2022,1651881600,40625.72597574266,1774650.8009978533,2072353.8429511336,40625.72597574266,1774650.8009978533,2072353.8429511336,0,0,40625.72597574266,,,886679.0169767671,887971.7840210862,,2072353.8429511336,0,0,40625.72597574266,,,886679.0169767671,887971.7840210862,,2072353.8429511336,0,0,40629.17945599642,,,2971653.5579808466,2334.3106835464937,,6945374.315723069,0,0,40629.17945599642,,,2971653.5579808466,2334.3106835464937,,6945374.315723069
,08/05/2022,1651968000,40595.619753765764,1668193.0979152445,2064722.1576229332,40595.619753765764,1668193.0979152445,2064722.1576229332,0,0,40595.619753765764,,,837182.7594811626,831010.3384340819,,2064722.1576229332,0,0,40595.619753765764,,,837182.7594811626,831010.3384340819,,2064722.1576229332,0,0,40629.17945599642,,,2826878.043569539,2276.74065324406,,6971856.105915338,0,0,40629.17945599642,,,2826878.043569539,2276.74065324406,,6971856.105915338
,09/05/2022,1652054400,40629.17945599642,1552514.669741485,1818018.1693535096,40629.17945599642,1552514.669741485,1818018.1693535096,0,0,40629.17945599642,,,775287.3166780558,777227.3530634292,,1818018.1693535096,0,0,40629.17945599642,,,775287.3166780558,777227.3530634292,,1818018.1693535096,0,0,40629.17945599642,,,2983480.784568829,2166.3666222466463,,6996144.7292908095,0,0,40629.17945599642,,,2983480.784568829,2166.3666222466463,,6996144.7292908095
,10/05/2022,1652140800,40363.83028496931,1321458.1306710667,1600126.798332332,40363.83028496931,1321458.1306710667,1600126.798332332,0,0,40363.83028496931,,,659132.7693238523,662325.3613472143,,1600126.798332332,0,0,40363.83028496931,,,659132.7693238523,662325.3613472143,,1600126.798332332,0,0,40629.17945599642,,,2879465.852324306,2201.9527289710904,,6990261.582523686,0,0,40629.17945599642,,,2879465.852324306,2201.9527289710904,,6990261.582523686
,11/05/2022,1652227200,40669.80863545241,1390575.007254194,1663419.6713107773,40669.80863545241,1390575.007254194,1663419.6713107773,0,0,40669.80863545241,,,699049.451599496,691525.5556546979,,1663419.6713107773,0,0,40669.80863545241,,,699049.451599496,691525.5556546979,,1663419.6713107773,0,0,40629.17945599642,,,2933004.8863152736,2174.3351643022825,,6979217.296836764,0,0,40629.17945599642,,,2933004.8863152736,2174.3351643022825,,6979217.296836764
,12/05/2022,1652313600,40872.954532732394,1222073.0406459249,1436292.9539733902,40872.954532732394,1222073.0406459249,1436292.9539733902,0,0,40872.954532732394,,,602599.0768274325,619473.9638184924,,1436292.9539733902,0,0,40872.954532732394,,,602599.0768274325,619473.9638184924,,1436292.9539733902,0,0,40629.17945599642,,,2917618.437417969,2207.597604570373,,6954134.125310549,0,0,40629.17945599642,,,2917618.437417969,2207.597604570373,,6954134.125310549
,13/05/2022,1652400000,40791.696173820405,1198836.3016660637,1421332.1866934735,40791.696173820405,1198836.3016660637,1421332.1866934735,0,0,40791.696173820405,,,598790.7812116496,600045.5204544142,,1421332.1866934735,0,0,40791.696173820405,,,598790.7812116496,600045.5204544142,,1421332.1866934735,0,0,40629.17945599642,,,2919378.385208107,2215.9072360663768,,6929643.1979750935,0,0,40629.17945599642,,,2919378.385208107,2215.9072360663768,,6929643.1979750935
,14/05/2022,1652486400,40669.80863545241,1268828.439633771,1455600.6940522545,40669.80863545241,1268828.439633771,1455600.6940522545,0,0,40669.80863545241,,,638304.0096204188,630524.4300133523,,1455600.6940522545,0,0,40669.80863545241,,,638304.0096204188,630524.4300133523,,1455600.6940522545,0,0,40629.17945599642,,,3017843.1734689553,2166.9740179858827,,6881947.397533235,0,0,40629.17945599642,,,3017843.1734689553,2166.9740179858827,,6881947.397533235
