,Date,Timestamp,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap,Blasterswap
,12/04/2024,1712880000,13684670.58935382,13684670.58935382,8380440.611754786,4436809.250865495,867420.72673354,8380440.611754786,4436809.250865495,867420.72673354,2394.883737581062,4410347.1678583445,245.94911768742466,2394.883737581062,4410347.1678583445,245.94911768742466
,13/04/2024,1712966400,12962587.043933343,12962587.043933343,7907138.941700768,4255060.310349747,800387.7918828274,7907138.941700768,4255060.310349747,800387.7918828274,2455.7323561823205,4259323.893567207,246.3671652823931,2455.7323561823205,4259323.893567207,246.3671652823931
,14/04/2024,1713052800,12105255.812731983,12105255.812731983,7348751.889943098,4020155.0433284426,736348.8794604435,7348751.889943098,4020155.0433284426,736348.8794604435,2472.121470722452,4055253.260296307,246.7971388650175,2472.121470722452,4055253.260296307,246.7971388650175
,15/04/2024,1713139200,13098573.657275263,13098573.657275263,8082907.780402644,4234507.543084202,781158.3337884175,8082907.780402644,4234507.543084202,781158.3337884175,2553.6880188559435,4221842.017033104,245.73304951993228,2553.6880188559435,4221842.017033104,245.73304951993228
,16/04/2024,1713225600,12833623.22502282,12833623.22502282,7885006.673990636,4170100.4177419594,778516.133290225,7885006.673990636,4170100.4177419594,778516.133290225,2538.6942635508967,4173618.778372127,248.4319381725952,2538.6942635508967,4173618.778372127,248.4319381725952
,17/04/2024,1713312000,12847263.782756288,12847263.782756288,7885085.932927918,4182337.6824858803,779840.1673424891,7885085.932927918,4182337.6824858803,779840.1673424891,2542.780463186654,4161530.0323242596,248.79569920895116,2542.780463186654,4161530.0323242596,248.79569920895116
,18/04/2024,1713398400,12426387.794304295,12426387.794304295,7592517.935606756,4085449.8531267587,748420.0055707792,7592517.935606756,4085449.8531267587,748420.0055707792,2533.110667767684,4081368.484642117,247.91067159033534,2533.110667767684,4081368.484642117,247.91067159033534
,19/04/2024,1713484800,12579579.993758613,12579579.993758613,7716655.7611220395,4096884.8743776847,766039.3582588898,7716655.7611220395,4096884.8743776847,766039.3582588898,2511.4171771811248,4101605.822679589,247.8570392179282,2511.4171771811248,4101605.822679589,247.8570392179282
,20/04/2024,1713571200,12609336.147014668,12609336.147014668,7706993.979680838,4124546.0910933353,777796.0762404955,7706993.979680838,4124546.0910933353,777796.0762404955,2486.969450840071,4116313.4641650054,248.74589485347826,2486.969450840071,4116313.4641650054,248.74589485347826
,21/04/2024,1713657600,13212690.27526318,13212690.27526318,8278126.538062329,4148075.6730256346,786488.0641752146,8278126.538062329,4148075.6730256346,786488.0641752146,2625.859319171947,4139796.080863907,247.56696502381737,2625.859319171947,4139796.080863907,247.56696502381737
,22/04/2024,1713744000,13234771.693636877,13234771.693636877,8326919.869703611,4120348.6875978243,787503.1363354418,8326919.869703611,4120348.6875978243,787503.1363354418,2645.0032462362615,4116232.455142682,248.1723984027032,2645.0032462362615,4116232.455142682,248.1723984027032
,23/04/2024,1713830400,13375262.789171018,13375262.789171018,8362578.255128739,4203859.273811044,808825.2602312336,8362578.255128739,4203859.273811044,808825.2602312336,2609.505612179994,4187110.8304890874,249.8795932574265,2609.505612179994,4187110.8304890874,249.8795932574265
,24/04/2024,1713916800,13265628.149081595,13265628.149081595,8252099.652056345,4206648.6743123615,806879.8227128888,8252099.652056345,4206648.6743123615,806879.8227128888,2567.747849725817,4198252.169972417,249.63023936914544,2567.747849725817,4198252.169972417,249.63023936914544
,25/04/2024,1714003200,13057450.094000284,13057450.094000284,8094623.287754083,4198653.5019833855,764173.3042628155,8094623.287754083,4198653.5019833855,764173.3042628155,2572.849937464944,4186095.216334383,252.1766104005252,2572.849937464944,4186095.216334383,252.1766104005252
,26/04/2024,1714089600,13083349.050659103,13083349.050659103,8120418.798255968,4176426.431577934,786503.820825202,8120418.798255968,4176426.431577934,786503.820825202,2557.6363865661624,4163934.62769485,252.98215811394985,2557.6363865661624,4163934.62769485,252.98215811394985
,27/04/2024,1714176000,12602854.173376948,12602854.173376948,7664376.927438388,4156880.72581107,781596.5201274892,7664376.927438388,4156880.72581107,781596.5201274892,2435.013971869851,4136199.7271751943,252.62256099119543,2435.013971869851,4136199.7271751943,252.62256099119543
,28/04/2024,1714262400,12729725.867903564,12729725.867903564,7729243.101570539,4193417.2306311,807065.535701924,7729243.101570539,4193417.2306311,807065.535701924,2379.766341811798,4176710.389074801,252.79414633366244,2379.766341811798,4176710.389074801,252.79414633366244
,29/04/2024,1714348800,13137203.878463633,13137203.878463633,7959925.952181782,4349440.905741851,827837.0205400015,7959925.952181782,4349440.905741851,827837.0205400015,2409.6526108894855,4340759.386967915,252.88276531647162,2409.6526108894855,4340759.386967915,252.88276531647162
,30/04/2024,1714435200,12399659.169183087,12399659.169183087,7656405.933454659,3953372.497576341,789880.7381520862,7656405.933454659,3953372.497576341,789880.7381520862,2411.139887654478,3953372.497576341,253.08416420019293,2411.139887654478,3953372.497576341,253.08416420019293
,01/05/2024,1714521600,11890911.052219937,11890911.052219937,7311257.747967862,3830220.361932094,749432.9423199807,7311257.747967862,3830220.361932094,749432.9423199807,2423.7874024412263,3832554.3875541147,254.24587634300335,2423.7874024412263,3832554.3875541147,254.24587634300335
,02/05/2024,1714608000,11757158.450268224,11757158.450268224,7236837.547634124,3784189.740348752,736131.1622853492,7236837.547634124,3784189.740348752,736131.1622853492,2440.664106098635,3784189.740348752,253.2236096804135,2440.664106098635,3784189.740348752,253.2236096804135
,03/05/2024,1714694400,12857534.276874289,12857534.276874289,8222879.667309791,3764557.6690782593,870096.9404862392,8222879.667309791,3764557.6690782593,870096.9404862392,2744.289627184247,3773663.519149968,294.632509070365,2744.289627184247,3773663.519149968,294.632509070365
,04/05/2024,1714780800,13573335.644397262,13573335.644397262,8894025.426897531,3822120.1339038946,857190.0835958378,8894025.426897531,3822120.1339038946,857190.0835958378,2859.2544314129805,3828356.5266858656,280.3583616559512,2859.2544314129805,3828356.5266858656,280.3583616559512
,05/05/2024,1714867200,13466305.226325748,13466305.226325748,8861156.47313618,3809195.779282168,795952.973907401,8861156.47313618,3809195.779282168,795952.973907401,2844.052172603149,3812554.6399199376,259.7706878805901,2844.052172603149,3812554.6399199376,259.7706878805901
,06/05/2024,1714953600,13670959.317752326,13670959.317752326,9036041.02769535,3833114.244832051,801804.0452249262,9036041.02769535,3833114.244832051,801804.0452249262,2887.209244298251,3840203.2600501035,260.0212235739689,2887.209244298251,3840203.2600501035,260.0212235739689
,07/05/2024,1715040000,13819408.146830544,13819408.146830544,9185659.00899964,3835183.488495102,798565.649335802,9185659.00899964,3835183.488495102,798565.649335802,2978.1410111010514,3827528.4316318384,261.944180900739,2978.1410111010514,3827528.4316318384,261.944180900739
,08/05/2024,1715126400,13994281.892588865,13994281.892588865,9402730.402139753,3815270.318612328,776281.1718367848,9402730.402139753,3815270.318612328,776281.1718367848,3084.176994174485,3815533.5904300674,259.7039817459385,3084.176994174485,3815533.5904300674,259.7039817459385
,09/05/2024,1715212800,13714216.89604798,13714216.89604798,9208649.98914702,3750068.7461937317,755498.1607072272,9208649.98914702,3750068.7461937317,755498.1607072272,3099.157278920292,3757745.8209058424,258.6720081307186,3099.157278920292,3757745.8209058424,258.6720081307186
,10/05/2024,1715299200,13883910.14778679,13883910.14778679,9367411.149463238,3797463.6478915736,719035.350431979,9367411.149463238,3797463.6478915736,719035.350431979,3099.6774218457736,3805771.647397843,242.38998612207868,3099.6774218457736,3805771.647397843,242.38998612207868
,11/05/2024,1715385600,13512400.942906965,13512400.942906965,9050168.019249296,3772812.76184241,689420.1618152598,9050168.019249296,3772812.76184241,689420.1618152598,3123.170742558639,3793769.544807929,241.4375733030033,3123.170742558639,3793769.544807929,241.4375733030033
,12/05/2024,1715472000,14842673.341916002,14842673.341916002,9727626.962019853,4421461.354598317,693585.0252978317,9727626.962019853,4421461.354598317,693585.0252978317,3333.3083058413445,4434138.556732014,241.99863412192715,3333.3083058413445,4434138.556732014,241.99863412192715
,13/05/2024,1715558400,14826848.256774655,14826848.256774655,9742666.876677588,4383761.929995477,700419.4501015899,9742666.876677588,4383761.929995477,700419.4501015899,3327.402186699358,4387781.137517443,243.33131261215715,3327.402186699358,4387781.137517443,243.33131261215715
,14/05/2024,1715644800,14783607.602024635,14783607.602024635,9727278.775268184,4353254.086415408,703074.7403410431,9727278.775268184,4353254.086415408,703074.7403410431,3305.517570450731,4353254.086415408,242.8859733030166,3305.517570450731,4353254.086415408,242.8859733030166
,15/05/2024,1715731200,14042012.500270039,14042012.500270039,9218416.960741553,4133228.40346183,690367.1360666545,9218416.960741553,4133228.40346183,690367.1360666545,3191.828955324571,4139885.3390870825,242.975798425599,3191.828955324571,4139885.3390870825,242.975798425599
,16/05/2024,1715817600,15326346.955943538,15326346.955943538,9746813.462160246,4852330.702851099,727202.7909321912,9746813.462160246,4852330.702851099,727202.7909321912,3234.962781503985,4847483.219631468,245.0342315187856,3234.962781503985,4847483.219631468,245.0342315187856
,17/05/2024,1715904000,16070869.75891028,16070869.75891028,10489184.745730741,4872750.707238011,708934.3059415286,10489184.745730741,4872750.707238011,708934.3059415286,3579.462303773142,4881684.189304438,246.37674667118293,3579.462303773142,4881684.189304438,246.37674667118293
,18/05/2024,1715990400,17043926.940416034,17043926.940416034,11280636.51531026,5023392.016111744,739898.4089940311,11280636.51531026,5023392.016111744,739898.4089940311,3649.569393005471,5003378.502103331,243.6737909301486,3649.569393005471,5003378.502103331,243.6737909301486
,19/05/2024,1716076800,17117080.05826011,17117080.05826011,11327716.66245306,5042365.513417072,746997.8823899773,11327716.66245306,5042365.513417072,746997.8823899773,3632.156891572229,5027283.662429783,243.73780732911462,3632.156891572229,5027283.662429783,243.73780732911462
,20/05/2024,1716163200,16714530.644584984,16714530.644584984,10965477.59744417,5010820.851831144,738232.1953096704,10965477.59744417,5010820.851831144,738232.1953096704,3571.5259661083523,5000819.213404335,243.7174015977519,3571.5259661083523,5000819.213404335,243.7174015977519
