,Date,Timestamp,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi
,30/04/2022,1651276800,63994284.094593845,63994284.094593845,63994284.094593845,,,,,,,,,,63994284.094593845,,,,,,,,,,63930353.740853,,,,,,,,,,63930353.740853,,,,,,,,,
,01/05/2022,1651363200,52208272.259322174,52208272.259322174,52208272.259322174,,,,,,,,,,52208272.259322174,,,,,,,,,,52156116.143179,,,,,,,,,,52156116.143179,,,,,,,,,
,02/05/2022,1651449600,49328774.37179962,49328774.37179962,49328774.37179962,,,,,,,,,,49328774.37179962,,,,,,,,,,49230313.744311,,,,,,,,,,49230313.744311,,,,,,,,,
,03/05/2022,1651536000,48201656.10382398,48201656.10382398,48201656.10382398,,,,,,,,,,48201656.10382398,,,,,,,,,,48207682.064082,,,,,,,,,,48207682.064082,,,,,,,,,
,04/05/2022,1651622400,47374678.94484324,47374678.94484324,47374678.94484324,,,,,,,,,,47374678.94484324,,,,,,,,,,47327351.59325,,,,,,,,,,47327351.59325,,,,,,,,,
,05/05/2022,1651708800,45759949.08456,45759949.08456,45759949.08456,,,,,,,,,,45759949.08456,,,,,,,,,,45759949.08456,,,,,,,,,,45759949.08456,,,,,,,,,
,06/05/2022,1651795200,42692094.953405894,42692094.953405894,42692094.953405894,,,,,,,,,,42692094.953405894,,,,,,,,,,42649445.507898,,,,,,,,,,42649445.507898,,,,,,,,,
,07/05/2022,1651881600,42364545.46957716,42364545.46957716,42364545.46957716,,,,,,,,,,42364545.46957716,,,,,,,,,,42279985.49858,,,,,,,,,,42279985.49858,,,,,,,,,
,08/05/2022,1651968000,40416563.537186354,40416563.537186354,40416563.537186354,,,,,,,,,,40416563.537186354,,,,,,,,,,40335891.753679,,,,,,,,,,40335891.753679,,,,,,,,,
,09/05/2022,1652054400,39084550.334968254,39084550.334968254,39084550.334968254,,,,,,,,,,39084550.334968254,,,,,,,,,,39090062.033715,,,,,,,,,,39090062.033715,,,,,,,,,
,10/05/2022,1652140800,35184528.27821631,35184528.27821631,35184528.27821631,,,,,,,,,,35184528.27821631,,,,,,,,,,35149378.899317,,,,,,,,,,35149378.899317,,,,,,,,,
,11/05/2022,1652227200,36433719.31368869,36433719.31368869,36433719.31368869,,,,,,,,,,36433719.31368869,,,,,,,,,,36397321.991697,,,,,,,,,,36397321.991697,,,,,,,,,
,12/05/2022,1652313600,32696774.04020647,32696774.04020647,32696774.04020647,,,,,,,,,,32696774.04020647,,,,,,,,,,32713228.79429,,,,,,,,,,32713228.79429,,,,,,,,,
,13/05/2022,1652400000,24074796.173589423,24074796.173589423,24074796.173589423,,,,,,,,,,24074796.173589423,,,,,,,,,,24026742.688213,,,,,,,,,,24026742.688213,,,,,,,,,
,14/05/2022,1652486400,24474378.272156,24474378.272156,24474378.272156,,,,,,,,,,24474378.272156,,,,,,,,,,24474378.272156,,,,,,,,,,24474378.272156,,,,,,,,,
,15/05/2022,1652572800,24530442.82247395,24530442.82247395,24530442.82247395,,,,,,,,,,24530442.82247395,,,,,,,,,,24457071.607651,,,,,,,,,,24457071.607651,,,,,,,,,
,16/05/2022,1652659200,21184624.542266183,21184624.542266183,21184624.542266183,,,,,,,,,,21184624.542266183,,,,,,,,,,21163461.081185,,,,,,,,,,21163461.081185,,,,,,,,,
,17/05/2022,1652745600,20662657.855018,20662657.855018,20662657.855018,,,,,,,,,,20662657.855018,,,,,,,,,,20662657.855018,,,,,,,,,,20662657.855018,,,,,,,,,
,18/05/2022,1652832000,21002020.869951118,21002020.869951118,21002020.869951118,,,,,,,,,,21002020.869951118,,,,,,,,,,20981039.830121,,,,,,,,,,20981039.830121,,,,,,,,,
,19/05/2022,1652918400,20195461.561064787,20195461.561064787,20195461.561064787,,,,,,,,,,20195461.561064787,,,,,,,,,,20175286.27479,,,,,,,,,,20175286.27479,,,,,,,,,
,20/05/2022,1653004800,20824716.179764006,20824716.179764006,20824716.179764006,,,,,,,,,,20824716.179764006,,,,,,,,,,20783149.880004,,,,,,,,,,20783149.880004,,,,,,,,,
,21/05/2022,1653091200,20636531.725287,20636531.725287,20636531.725287,,,,,,,,,,20636531.725287,,,,,,,,,,20636531.725287,,,,,,,,,,20636531.725287,,,,,,,,,
,22/05/2022,1653177600,21604299.579458594,21604299.579458594,21604299.579458594,,,,,,,,,,21604299.579458594,,,,,,,,,,21582716.862596,,,,,,,,,,21582716.862596,,,,,,,,,
,23/05/2022,1653264000,23421985.41178796,23421985.41178796,23421985.41178796,,,,,,,,,,23421985.41178796,,,,,,,,,,23398586.824963,,,,,,,,,,23398586.824963,,,,,,,,,
,24/05/2022,1653350400,22174495.67641601,22174495.67641601,22174495.67641601,,,,,,,,,,22174495.67641601,,,,,,,,,,22130235.206004,,,,,,,,,,22130235.206004,,,,,,,,,
,25/05/2022,1653436800,22352924.364042763,22352924.364042763,22352924.364042763,,,,,,,,,,22352924.364042763,,,,,,,,,,22355249.309971,,,,,,,,,,22355249.309971,,,,,,,,,
,26/05/2022,1653523200,22140778.127775524,22140778.127775524,22140778.127775524,,,,,,,,,,22140778.127775524,,,,,,,,,,22148951.090728,,,,,,,,,,22148951.090728,,,,,,,,,
,27/05/2022,1653609600,22110078.89569479,22110078.89569479,22110078.89569479,,,,,,,,,,22110078.89569479,,,,,,,,,,22087990.90479,,,,,,,,,,22087990.90479,,,,,,,,,
,28/05/2022,1653696000,22164850.570842277,22164850.570842277,22164850.570842277,,,,,,,,,,22164850.570842277,,,,,,,,,,22120609.352138,,,,,,,,,,22120609.352138,,,,,,,,,
,29/05/2022,1653782400,21595787.961002253,21595787.961002253,21595787.961002253,,,,,,,,,,21595787.961002253,,,,,,,,,,21574213.747255,,,,,,,,,,21574213.747255,,,,,,,,,
,30/05/2022,1653868800,20842519.592818923,20842519.592818923,20842519.592818923,,,,,,,,,,20842519.592818923,,,,,,,,,,20821697.894924,,,,,,,,,,20821697.894924,,,,,,,,,
,31/05/2022,1653955200,21568192.860524,21568192.860524,21568192.860524,,,,,,,,,,21568192.860524,,,,,,,,,,21568192.860524,,,,,,,,,,21568192.860524,,,,,,,,,
,01/06/2022,1654041600,21366307.692134403,21366307.692134403,21366307.692134403,,,,,,,,,,21366307.692134403,,,,,,,,,,21344962.729405,,,,,,,,,,21344962.729405,,,,,,,,,
,02/06/2022,1654128000,20323297.023286253,20323297.023286253,20323297.023286253,,,,,,,,,,20323297.023286253,,,,,,,,,,20302994.029257,,,,,,,,,,20302994.029257,,,,,,,,,
,03/06/2022,1654214400,20759135.891987525,20759135.891987525,20759135.891987525,,,,,,,,,,20759135.891987525,,,,,,,,,,20797340.606682,,,,,,,,,,20797340.606682,,,,,,,,,
,04/06/2022,1654300800,20353265.249673355,20353265.249673355,20353265.249673355,,,,,,,,,,20353265.249673355,,,,,,,,,,20332932.317356,,,,,,,,,,20332932.317356,,,,,,,,,
,05/06/2022,1654387200,20399207.496291623,20399207.496291623,20399207.496291623,,,,,,,,,,20399207.496291623,,,,,,,,,,20378828.667624,,,,,,,,,,20378828.667624,,,,,,,,,
,06/06/2022,1654473600,20444667.985572085,20444667.985572085,20444667.985572085,,,,,,,,,,20444667.985572085,,,,,,,,,,20403860.265042,,,,,,,,,,20403860.265042,,,,,,,,,
,07/06/2022,1654560000,20123441.746426366,20123441.746426366,20123441.746426366,,,,,,,,,,20123441.746426366,,,,,,,,,,20063251.990455,,,,,,,,,,20063251.990455,,,,,,,,,
,08/06/2022,1654646400,20226349.951910365,20226349.951910365,20226349.951910365,,,,,,,,,,20226349.951910365,,,,,,,,,,20226976.988197,,,,,,,,,,20226976.988197,,,,,,,,,
,09/06/2022,1654732800,20369820.299096,20369820.299096,20369820.299096,,,,,,,,,,20369820.299096,,,,,,,,,,20369820.299096,,,,,,,,,,20369820.299096,,,,,,,,,
,10/06/2022,1654819200,20208776.19793499,20208776.19793499,20208776.19793499,,,,,,,,,,20208776.19793499,,,,,,,,,,20212636.811566,,,,,,,,,,20212636.811566,,,,,,,,,
,11/06/2022,1654905600,19623178.894877,19623178.894877,19623178.894877,,,,,,,,,,19623178.894877,,,,,,,,,,19623178.894877,,,,,,,,,,19623178.894877,,,,,,,,,
,12/06/2022,1654992000,18818135.855837315,18818135.855837315,18818135.855837315,,,,,,,,,,18818135.855837315,,,,,,,,,,18799336.519318,,,,,,,,,,18799336.519318,,,,,,,,,
,13/06/2022,1655078400,17797841.98589397,17797841.98589397,17797841.98589397,,,,,,,,,,17797841.98589397,,,,,,,,,,17780061.92397,,,,,,,,,,17780061.92397,,,,,,,,,
,14/06/2022,1655164800,15694684.949876105,15694684.949876105,15694684.949876105,,,,,,,,,,15694684.949876105,,,,,,,,,,15647741.724702,,,,,,,,,,15647741.724702,,,,,,,,,
,15/06/2022,1655251200,16203478.41035716,16203478.41035716,16203478.41035716,,,,,,,,,,16203478.41035716,,,,,,,,,,16171136.138081,,,,,,,,,,16171136.138081,,,,,,,,,
,16/06/2022,1655337600,12967357.780054675,12967357.780054675,12967357.780054675,,,,,,,,,,12967357.780054675,,,,,,,,,,12954403.376678,,,,,,,,,,12954403.376678,,,,,,,,,
,17/06/2022,1655424000,12129834.905652463,12129834.905652463,12129834.905652463,,,,,,,,,,12129834.905652463,,,,,,,,,,12117717.188464,,,,,,,,,,12117717.188464,,,,,,,,,
,18/06/2022,1655510400,11412542.351530988,11412542.351530988,11412542.351530988,,,,,,,,,,11412542.351530988,,,,,,,,,,11413078.766233,,,,,,,,,,11413078.766233,,,,,,,,,
,19/06/2022,1655596800,10765921.916389,10765921.916389,10765921.916389,,,,,,,,,,10765921.916389,,,,,,,,,,10765921.916389,,,,,,,,,,10765921.916389,,,,,,,,,
,20/06/2022,1655683200,11061139.076379674,11061139.076379674,11061139.076379674,,,,,,,,,,11061139.076379674,,,,,,,,,,11063052.984546,,,,,,,,,,11063052.984546,,,,,,,,,
,21/06/2022,1655769600,11246728.817629462,11246728.817629462,11246728.817629462,,,,,,,,,,11246728.817629462,,,,,,,,,,11256668.455876,,,,,,,,,,11256668.455876,,,,,,,,,
,22/06/2022,1655856000,11371157.562526995,11371157.562526995,11371157.562526995,,,,,,,,,,11371157.562526995,,,,,,,,,,11376629.721423,,,,,,,,,,11376629.721423,,,,,,,,,
,23/06/2022,1655942400,11169423.145138413,11169423.145138413,11169423.145138413,,,,,,,,,,11169423.145138413,,,,,,,,,,11176095.274017,,,,,,,,,,11176095.274017,,,,,,,,,
,24/06/2022,1656028800,11524727.110057,11524727.110057,11524727.110057,,,,,,,,,,11524727.110057,,,,,,,,,,11524727.110057,,,,,,,,,,11524727.110057,,,,,,,,,
,25/06/2022,1656115200,11656667.282117857,11656667.282117857,11656667.282117857,,,,,,,,,,11656667.282117857,,,,,,,,,,11645022.259858,,,,,,,,,,11645022.259858,,,,,,,,,
,26/06/2022,1656201600,12098067.838221364,12098067.838221364,12098067.838221364,,,,,,,,,,12098067.838221364,,,,,,,,,,12085981.856365,,,,,,,,,,12085981.856365,,,,,,,,,
,27/06/2022,1656288000,11552463.783676,11552463.783676,11552463.783676,,,,,,,,,,11552463.783676,,,,,,,,,,11552463.783676,,,,,,,,,,11552463.783676,,,,,,,,,
,28/06/2022,1656374400,11378416.028878713,11378416.028878713,11378416.028878713,,,,,,,,,,11378416.028878713,,,,,,,,,,11344382.880238,,,,,,,,,,11344382.880238,,,,,,,,,
,29/06/2022,1656460800,11131412.198188333,11131412.198188333,11131412.198188333,,,,,,,,,,11131412.198188333,,,,,,,,,,11140881.947844,,,,,,,,,,11140881.947844,,,,,,,,,
,30/06/2022,1656547200,10919292.059201526,10919292.059201526,10919292.059201526,,,,,,,,,,10919292.059201526,,,,,,,,,,10908383.675526,,,,,,,,,,10908383.675526,,,,,,,,,
,01/07/2022,1656633600,11063044.880880205,11063044.880880205,11063044.880880205,,,,,,,,,,11063044.880880205,,,,,,,,,,11171125.520289,,,,,,,,,,11171125.520289,,,,,,,,,
,02/07/2022,1656720000,10663224.00382869,10663224.00382869,10663224.00382869,,,,,,,,,,10663224.00382869,,,,,,,,,,10610173.138138,,,,,,,,,,10610173.138138,,,,,,,,,
,03/07/2022,1656806400,10555460.585276606,10555460.585276606,10555460.585276606,,,,,,,,,,10555460.585276606,,,,,,,,,,10544915.669607,,,,,,,,,,10544915.669607,,,,,,,,,
,04/07/2022,1656892800,10526290.168059664,10526290.168059664,10526290.168059664,,,,,,,,,,10526290.168059664,,,,,,,,,,10515774.393666,,,,,,,,,,10515774.393666,,,,,,,,,
,05/07/2022,1656979200,9937972.159502,9937972.159502,9937972.159502,,,,,,,,,,9937972.159502,,,,,,,,,,9937972.159502,,,,,,,,,,9937972.159502,,,,,,,,,
,06/07/2022,1657065600,9851334.098957054,9851334.098957054,9851334.098957054,,,,,,,,,,9851334.098957054,,,,,,,,,,9855779.055311,,,,,,,,,,9855779.055311,,,,,,,,,
,07/07/2022,1657152000,8879859.418204,8879859.418204,8879859.418204,,,,,,,,,,8879859.418204,,,,,,,,,,8879859.418204,,,,,,,,,,8879859.418204,,,,,,,,,
,08/07/2022,1657238400,9064833.490609,9064833.490609,9064833.490609,,,,,,,,,,9064833.490609,,,,,,,,,,9064833.490609,,,,,,,,,,9064833.490609,,,,,,,,,
,09/07/2022,1657324800,9033554.889052609,9033554.889052609,9033554.889052609,,,,,,,,,,9033554.889052609,,,,,,,,,,9006535.283203,,,,,,,,,,9006535.283203,,,,,,,,,
,10/07/2022,1657411200,8951372.135344638,8951372.135344638,8951372.135344638,,,,,,,,,,8951372.135344638,,,,,,,,,,8942429.705639,,,,,,,,,,8942429.705639,,,,,,,,,
,11/07/2022,1657497600,8692833.645653684,8692833.645653684,8692833.645653684,,,,,,,,,,8692833.645653684,,,,,,,,,,8695990.290129,,,,,,,,,,8695990.290129,,,,,,,,,
,12/07/2022,1657584000,8421063.298147,8421063.298147,8421063.298147,,,,,,,,,,8421063.298147,,,,,,,,,,8421063.298147,,,,,,,,,,8421063.298147,,,,,,,,,
,13/07/2022,1657670400,8182233.242336037,8182233.242336037,8182233.242336037,,,,,,,,,,8182233.242336037,,,,,,,,,,8197940.496327,,,,,,,,,,8197940.496327,,,,,,,,,
,14/07/2022,1657756800,8524228.718911,8524228.718911,8524228.718911,,,,,,,,,,8524228.718911,,,,,,,,,,8524228.718911,,,,,,,,,,8524228.718911,,,,,,,,,
,15/07/2022,1657843200,8524142.116836,8524142.116836,8524142.116836,,,,,,,,,,8524142.116836,,,,,,,,,,8524142.116836,,,,,,,,,,8524142.116836,,,,,,,,,
,16/07/2022,1657929600,8553993.820833461,8553993.820833461,8553993.820833461,,,,,,,,,,8553993.820833461,,,,,,,,,,8545448.372461,,,,,,,,,,8545448.372461,,,,,,,,,
,17/07/2022,1658016000,8809027.856152,8809027.856152,8809027.856152,,,,,,,,,,8809027.856152,,,,,,,,,,8809027.856152,,,,,,,,,,8809027.856152,,,,,,,,,
,18/07/2022,1658102400,8854980.049142532,8854980.049142532,8854980.049142532,,,,,,,,,,8854980.049142532,,,,,,,,,,8837305.438266,,,,,,,,,,8837305.438266,,,,,,,,,
,19/07/2022,1658188800,8230203.585693654,8230203.585693654,8230203.585693654,,,,,,,,,,8230203.585693654,,,,,,,,,,8205586.825218,,,,,,,,,,8205586.825218,,,,,,,,,
,20/07/2022,1658275200,8262380.183035446,8262380.183035446,8262380.183035446,,,,,,,,,,8262380.183035446,,,,,,,,,,8245888.406223,,,,,,,,,,8245888.406223,,,,,,,,,
,21/07/2022,1658361600,8166491.673231613,8166491.673231613,8166491.673231613,,,,,,,,,,8166491.673231613,,,,,,,,,,8167520.78085,,,,,,,,,,8167520.78085,,,,,,,,,
,22/07/2022,1658448000,8397459.549351249,8397459.549351249,8397459.549351249,,,,,,,,,,8397459.549351249,,,,,,,,,,8407338.171703,,,,,,,,,,8407338.171703,,,,,,,,,
,23/07/2022,1658534400,8261375.9095497625,8261375.9095497625,8261375.9095497625,,,,,,,,,,8261375.9095497625,,,,,,,,,,8253122.786763,,,,,,,,,,8253122.786763,,,,,,,,,
,24/07/2022,1658620800,8330810.338881029,8330810.338881029,8330810.338881029,,,,,,,,,,8330810.338881029,,,,,,,,,,8322487.85103,,,,,,,,,,8322487.85103,,,,,,,,,
,25/07/2022,1658707200,8278366.83650535,8278366.83650535,8278366.83650535,,,,,,,,,,8278366.83650535,,,,,,,,,,8253606.01845,,,,,,,,,,8253606.01845,,,,,,,,,
,26/07/2022,1658793600,7961413.350229236,7961413.350229236,7961413.350229236,,,,,,,,,,7961413.350229236,,,,,,,,,,7945522.305618,,,,,,,,,,7945522.305618,,,,,,,,,
,27/07/2022,1658880000,7889221.777727289,7889221.777727289,7889221.777727289,,,,,,,,,,7889221.777727289,,,,,,,,,,7881340.43729,,,,,,,,,,7881340.43729,,,,,,,,,
,28/07/2022,1658966400,8156588.230038293,8156588.230038293,8156588.230038293,,,,,,,,,,8156588.230038293,,,,,,,,,,8158032.201738,,,,,,,,,,8158032.201738,,,,,,,,,
,29/07/2022,1659052800,8378109.049061405,8378109.049061405,8378109.049061405,,,,,,,,,,8378109.049061405,,,,,,,,,,8386638.260172,,,,,,,,,,8386638.260172,,,,,,,,,
,30/07/2022,1659139200,8441828.937897682,8441828.937897682,8441828.937897682,,,,,,,,,,8441828.937897682,,,,,,,,,,8454629.246577,,,,,,,,,,8454629.246577,,,,,,,,,
,31/07/2022,1659225600,8392572.995599791,8392572.995599791,8392572.995599791,,,,,,,,,,8392572.995599791,,,,,,,,,,8384188.806793,,,,,,,,,,8384188.806793,,,,,,,,,
,01/08/2022,1659312000,8466658.21257036,8466658.21257036,8466658.21257036,,,,,,,,,,8466658.21257036,,,,,,,,,,8449758.69518,,,,,,,,,,8449758.69518,,,,,,,,,
,02/08/2022,1659398400,8420302.432042321,8420302.432042321,8420302.432042321,,,,,,,,,,8420302.432042321,,,,,,,,,,8403495.44116,,,,,,,,,,8403495.44116,,,,,,,,,
,03/08/2022,1659484800,8223327.711251969,8223327.711251969,8223327.711251969,,,,,,,,,,8223327.711251969,,,,,,,,,,8206913.883485,,,,,,,,,,8206913.883485,,,,,,,,,
,04/08/2022,1659571200,8338567.390262108,8338567.390262108,8338567.390262108,,,,,,,,,,8338567.390262108,,,,,,,,,,8330237.153109,,,,,,,,,,8330237.153109,,,,,,,,,
,05/08/2022,1659657600,8405765.927874314,8405765.927874314,8405765.927874314,,,,,,,,,,8405765.927874314,,,,,,,,,,8397368.559315,,,,,,,,,,8397368.559315,,,,,,,,,
,06/08/2022,1659744000,8493531.750894433,8493531.750894433,8493531.750894433,,,,,,,,,,8493531.750894433,,,,,,,,,,8496947.523799,,,,,,,,,,8496947.523799,,,,,,,,,
,07/08/2022,1659830400,8484858.727383299,8484858.727383299,8484858.727383299,,,,,,,,,,8484858.727383299,,,,,,,,,,8485630.919797,,,,,,,,,,8485630.919797,,,,,,,,,
,08/08/2022,1659916800,8555664.111950004,8555664.111950004,8555664.111950004,,,,,,,,,,8555664.111950004,,,,,,,,,,8559944.083992,,,,,,,,,,8559944.083992,,,,,,,,,
,09/08/2022,1660003200,8817460.773840718,8817460.773840718,8817460.773840718,,,,,,,,,,8817460.773840718,,,,,,,,,,8808652.121719,,,,,,,,,,8808652.121719,,,,,,,,,
,10/08/2022,1660089600,8410511.291092811,8410511.291092811,8410511.291092811,,,,,,,,,,8410511.291092811,,,,,,,,,,8393723.843406,,,,,,,,,,8393723.843406,,,,,,,,,
,11/08/2022,1660176000,8759769.176094763,8759769.176094763,8759769.176094763,,,,,,,,,,8759769.176094763,,,,,,,,,,8742284.606881,,,,,,,,,,8742284.606881,,,,,,,,,
,12/08/2022,1660262400,8789911.747604987,8789911.747604987,8789911.747604987,,,,,,,,,,8789911.747604987,,,,,,,,,,8781130.616988,,,,,,,,,,8781130.616988,,,,,,,,,
,13/08/2022,1660348800,8886264.552245,8886264.552245,8886264.552245,,,,,,,,,,8886264.552245,,,,,,,,,,8886264.552245,,,,,,,,,,8886264.552245,,,,,,,,,
,14/08/2022,1660435200,8780870.441868523,8780870.441868523,8780870.441868523,,,,,,,,,,8780870.441868523,,,,,,,,,,8772098.343525,,,,,,,,,,8772098.343525,,,,,,,,,
,15/08/2022,1660521600,8630231.196571983,8630231.196571983,8630231.196571983,,,,,,,,,,8630231.196571983,,,,,,,,,,8621609.586985,,,,,,,,,,8621609.586985,,,,,,,,,
,16/08/2022,1660608000,8403014.815253,8403014.815253,8403014.815253,,,,,,,,,,8403014.815253,,,,,,,,,,8403014.815253,,,,,,,,,,8403014.815253,,,,,,,,,
,17/08/2022,1660694400,8449514.559317831,8449514.559317831,8449514.559317831,,,,,,,,,,8449514.559317831,,,,,,,,,,8441073.485832,,,,,,,,,,8441073.485832,,,,,,,,,
,18/08/2022,1660780800,8413599.34576261,8413599.34576261,8413599.34576261,,,,,,,,,,8413599.34576261,,,,,,,,,,8405194.151611,,,,,,,,,,8405194.151611,,,,,,,,,
,19/08/2022,1660867200,8335045.711719726,8335045.711719726,8335045.711719726,,,,,,,,,,8335045.711719726,,,,,,,,,,8326718.992727,,,,,,,,,,8326718.992727,,,,,,,,,
,20/08/2022,1660953600,7883404.610154223,7883404.610154223,7883404.610154223,,,,,,,,,,7883404.610154223,,,,,,,,,,7867669.271611,,,,,,,,,,7867669.271611,,,,,,,,,
,21/08/2022,1661040000,7866188.294487522,7866188.294487522,7866188.294487522,,,,,,,,,,7866188.294487522,,,,,,,,,,7858329.964523,,,,,,,,,,7858329.964523,,,,,,,,,
,22/08/2022,1661126400,7909404.975912142,7909404.975912142,7909404.975912142,,,,,,,,,,7909404.975912142,,,,,,,,,,7885747.732714,,,,,,,,,,7885747.732714,,,,,,,,,
,23/08/2022,1661212800,7909450.389535694,7909450.389535694,7909450.389535694,,,,,,,,,,7909450.389535694,,,,,,,,,,7901548.840695,,,,,,,,,,7901548.840695,,,,,,,,,
,24/08/2022,1661299200,6496463.709847993,6496463.709847993,6496463.709847993,,,,,,,,,,6496463.709847993,,,,,,,,,,6507741.626086,,,,,,,,,,6507741.626086,,,,,,,,,
,25/08/2022,1661385600,6558079.863434138,6558079.863434138,6558079.863434138,,,,,,,,,,6558079.863434138,,,,,,,,,,6562877.32676,,,,,,,,,,6562877.32676,,,,,,,,,
,26/08/2022,1661472000,6579417.95587597,6579417.95587597,6579417.95587597,,,,,,,,,,6579417.95587597,,,,,,,,,,6559738.739657,,,,,,,,,,6559738.739657,,,,,,,,,
,27/08/2022,1661558400,6564289.445760672,6564289.445760672,6564289.445760672,,,,,,,,,,6564289.445760672,,,,,,,,,,6538136.898168,,,,,,,,,,6538136.898168,,,,,,,,,
,28/08/2022,1661644800,6412774.810735634,6412774.810735634,,2797536.98929282,781372.2894952161,2289667.7573720985,544197.7745754989,,,,,,,2797536.98929282,781372.2894952161,2289667.7573720985,544197.7745754989,,,,,,,51387527.356591105,522.3565637795089,2287380.3769951034,27.116337364866155,,,,,,,51387527.356591105,522.3565637795089,2287380.3769951034,27.116337364866155,,,,,
