,Date,Timestamp,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network
,01/11/2023,1698796800,168371.68987416683,168371.68987416683,3045.070727719541,15019.271777588998,11284.600004981708,73268.23850357933,62708.339542421796,3046.169317875459,,,,,,,,,3045.070727719541,15019.271777588998,11284.600004981708,73268.23850357933,62708.339542421796,3046.169317875459,,,,,,,,,4764.287802798334,8.26074404069466,6.196482406517771,73352.00649499662,62780.03434163995,4771.426473641071,,,,,,,,,4764.287802798334,8.26074404069466,6.196482406517771,73352.00649499662,62780.03434163995,4771.426473641071,,,,,,,,
,02/11/2023,1698883200,155109.93231930851,155109.93231930851,3137.6580775631724,13380.53187071071,13362.476614935114,60804.78354335163,61236.33789253613,3188.144320211739,,,,,,,,,3137.6580775631724,13380.53187071071,13362.476614935114,60804.78354335163,61236.33789253613,3188.144320211739,,,,,,,,,4690.751988798334,7.24180154069466,7.232029688547321,60891.31009499662,61323.47855556359,4761.700692882325,,,,,,,,,4690.751988798334,7.24180154069466,7.232029688547321,60891.31009499662,61323.47855556359,4761.700692882325,,,,,,,,
,03/11/2023,1698969600,161892.84414780536,161892.84414780536,3135.290361934163,14781.808642758195,14546.662570817536,62891.9024030572,63359.22306557069,3177.957103667549,,,,,,,,,3135.290361934163,14781.808642758195,14546.662570817536,62891.9024030572,63359.22306557069,3177.957103667549,,,,,,,,,4689.083988798334,8.06374304069466,7.935466620198098,62891.9024030572,63359.22306557069,4760.706271345268,,,,,,,,,4689.083988798334,8.06374304069466,7.935466620198098,62891.9024030572,63359.22306557069,4760.706271345268,,,,,,,,
,04/11/2023,1699056000,164515.35461766762,164515.35461766762,3128.49148977501,19320.31902141472,12379.366242086668,63888.0849030572,63350.313585533615,3173.9178335215956,,,,,,,,,3128.49148977501,19320.31902141472,12379.366242086668,63888.0849030572,63350.313585533615,3173.9178335215956,,,,,,,,,4689.463988798334,10.56840854069466,6.771600620353404,63888.0849030572,63350.313585533615,4760.388810429325,,,,,,,,,4689.463988798334,10.56840854069466,6.771600620353404,63888.0849030572,63350.313585533615,4760.388810429325,,,,,,,,
,05/11/2023,1699142400,145506.90440707823,145506.90440707823,6327.535799004953,40834.04546620617,21.36357177534699,131314.49887675996,483.8932368200279,48.50949865996157,,,,,,,,,6327.535799004953,40834.04546620617,21.36357177534699,131314.49887675996,483.8932368200279,48.50949865996157,,,,,,,,,9377.725377596667,22.06279708138932,0.011542822750766957,131436.20880611442,484.3417372687387,71.80326894008276,,,,,,,,,9377.725377596667,22.06279708138932,0.011542822750766957,131436.20880611442,484.3417372687387,71.80326894008276,,,,,,,,
,06/11/2023,1699228800,152475.85694779092,152475.85694779092,6522.536776600102,20434.514757061475,21.89614326728872,123902.0580859205,485.0472085256706,49.77585268436898,,,,,,,,,6522.536776600102,20434.514757061475,21.89614326728872,123902.0580859205,485.0472085256706,49.77585268436898,,,,,,,,,9375.502050596668,10.77718608138932,0.011542997737009848,123778.2798061144,484.56264587979086,71.80828660554083,,,,,,,,,9375.502050596668,10.77718608138932,0.011542997737009848,123778.2798061144,484.56264587979086,71.80828660554083,,,,,,,,
,07/11/2023,1699315200,156268.1602198672,156268.1602198672,6825.052374916594,22749.31148070928,21.855753830186014,126134.76395453379,484.53449129839316,52.642164578923186,,,,,,,,,6825.052374916594,22749.31148070928,21.855753830186014,126134.76395453379,484.53449129839316,52.642164578923186,,,,,,,,,9354.192050596668,12.00985708138932,0.011543186469869394,126196.8528061144,484.7729996142034,71.81320137962328,,,,,,,,,9354.192050596668,12.00985708138932,0.011543186469869394,126196.8528061144,484.7729996142034,71.81320137962328,,,,,,,,
,08/11/2023,1699401600,159473.4939360474,159473.4939360474,6971.082114428339,27135.147115502936,21.75986136768431,124807.42111739304,484.8913397367825,53.19238761858731,,,,,,,,,6971.082114428339,27135.147115502936,21.75986136768431,124807.42111739304,484.8913397367825,53.19238761858731,,,,,,,,,9397.547734596668,14.39492168138932,0.011543386842621845,124827.1438061144,484.9679646752012,71.817842292164,,,,,,,,,9397.547734596668,14.39492168138932,0.011543386842621845,124827.1438061144,484.9679646752012,71.817842292164,,,,,,,,
,09/11/2023,1699488000,159303.6774683473,159303.6774683473,7422.768581521418,27646.22353668574,21.815525942176233,123671.65784645245,484.5623587339703,56.6496190116,,,,,,,,,7422.768581521418,27646.22353668574,21.815525942176233,123671.65784645245,484.5623587339703,56.6496190116,,,,,,,,,9411.909843596668,14.632121781650314,0.011543583553198278,123759.77480611441,485.1746491411865,71.82420639309468,,,,,,,,,9411.909843596668,14.632121781650314,0.011543583553198278,123759.77480611441,485.1746491411865,71.82420639309468,,,,,,,,
,10/11/2023,1699574400,164832.30872755378,164832.30872755378,8030.901357574643,31420.469666795085,24.301684491508276,124810.00101753253,485.34085479281595,61.294146367181135,,,,,,,,,8030.901357574643,31420.469666795085,24.301684491508276,124810.00101753253,485.34085479281595,61.294146367181135,,,,,,,,,9412.539843596667,14.89404136651265,0.01154381094710084,124820.7356007942,485.38259769621783,71.83087354587904,,,,,,,,,9412.539843596667,14.89404136651265,0.01154381094710084,124820.7356007942,485.38259769621783,71.83087354587904,,,,,,,,
,11/11/2023,1699660800,164121.41925616135,164121.41925616135,7938.793546073331,30989.900300005902,23.99231782000353,124622.94550862518,485.22185718816456,60.565726448787146,,,,,,,,,7938.793546073331,30989.900300005902,23.99231782000353,124622.94550862518,485.22185718816456,60.565726448787146,,,,,,,,,9412.409843596668,14.910890566512649,0.011543981167664353,124715.23478236413,485.58118726674195,71.83719838735892,,,,,,,,,9412.409843596668,14.910890566512649,0.011543981167664353,124715.23478236413,485.58118726674195,71.83719838735892,,,,,,,,
,12/11/2023,1699747200,173050.01996924475,173050.01996924475,7564.666257298782,37783.43181597664,23.67668671567176,127134.67938236413,485.75932326352097,57.80650362600804,,,,,,,,,7564.666257298782,37783.43181597664,23.67668671567176,127134.67938236413,485.75932326352097,57.80650362600804,,,,,,,,,9413.273060797346,18.472844166512647,0.011544140926328402,127134.67938236413,485.78652730905026,71.84359200663178,,,,,,,,,9413.273060797346,18.472844166512647,0.011544140926328402,127134.67938236413,485.78652730905026,71.84359200663178,,,,,,,,
,13/11/2023,1699833600,141106.96444057126,141106.96444057126,8364.05849306683,24913.604121418277,23.615020759749147,107255.5368709678,485.5743408313186,64.57559352729771,,,,,,,,,8364.05849306683,24913.604121418277,23.615020759749147,107255.5368709678,485.5743408313186,64.57559352729771,,,,,,,,,9321.289695797348,12.17911816651265,0.011544300332298175,107338.72438236413,485.95095281975387,71.84965232909532,,,,,,,,,9321.289695797348,12.17911816651265,0.011544300332298175,107338.72438236413,485.95095281975387,71.84965232909532,,,,,,,,
,14/11/2023,1699920000,145796.50068516366,145796.50068516366,4053.5515679025298,13594.506230101284,11675.50338802355,56961.20485761774,55396.53525352062,4115.199387997938,,,,,,,,,4053.5515679025298,13594.506230101284,11675.50338802355,56961.20485761774,55396.53525352062,4115.199387997938,,,,,,,,,4648.9148478986735,6.665999583256324,5.725025933383455,56961.20485761774,55396.53525352062,4720.7812003830795,,,,,,,,,4648.9148478986735,6.665999583256324,5.725025933383455,56961.20485761774,55396.53525352062,4720.7812003830795,,,,,,,,
,15/11/2023,1700006400,150683.2082348254,150683.2082348254,4342.537008636404,13404.036513997715,13134.274985671856,59460.263025369146,55930.300526349296,4411.796174800975,,,,,,,,,4342.537008636404,13404.036513997715,13134.274985671856,59460.263025369146,55930.300526349296,4411.796174800975,,,,,,,,,4655.428347898674,6.754296512001751,6.615963302004723,59462.93885761774,55947.58833114362,4727.599844407388,,,,,,,,,4655.428347898674,6.754296512001751,6.615963302004723,59462.93885761774,55947.58833114362,4727.599844407388,,,,,,,,
,16/11/2023,1700092800,150210.26694768327,150210.26694768327,4296.980226452152,14477.059344954643,12236.847563387964,57780.48395761774,57133.502893485296,4285.392961785463,,,,,,,,,4296.980226452152,14477.059344954643,12236.847563387964,57780.48395761774,57133.502893485296,4285.392961785463,,,,,,,,,4670.442847898674,7.034801812001751,5.946221215298925,57780.48395761774,57133.502893485296,4657.82318827343,,,,,,,,,4670.442847898674,7.034801812001751,5.946221215298925,57780.48395761774,57133.502893485296,4657.82318827343,,,,,,,,
,17/11/2023,1700179200,144895.2888919796,144895.2888919796,3871.569502299265,12909.01099992431,12660.26961267429,55507.87856476682,56007.979842322464,3938.580369992455,,,,,,,,,3871.569502299265,12909.01099992431,12660.26961267429,55507.87856476682,56007.979842322464,3938.580369992455,,,,,,,,,4583.767847898674,6.587944312001751,6.461002410154832,55526.646571307916,56027.58949864699,4656.341432840523,,,,,,,,,4583.767847898674,6.587944312001751,6.461002410154832,55526.646571307916,56027.58949864699,4656.341432840523,,,,,,,,
,18/11/2023,1700265600,146491.44519484817,146491.44519484817,3812.7542264837334,12922.449155065102,12689.177316354808,56686.10625635361,56519.016381451474,3861.9418591394506,,,,,,,,,3812.7542264837334,12922.449155065102,12689.177316354808,56686.10625635361,56519.016381451474,3861.9418591394506,,,,,,,,,4586.407847898673,6.613703512001751,6.4943150926381765,56572.96033568225,56549.15708217627,4656.543807546862,,,,,,,,,4586.407847898673,6.613703512001751,6.4943150926381765,56572.96033568225,56549.15708217627,4656.543807546862,,,,,,,,
,19/11/2023,1700352000,153048.36189266527,153048.36189266527,3819.5512639649805,15198.735019008773,15216.640978553507,57271.820505848205,57662.62153163836,3878.9925936514564,,,,,,,,,3819.5512639649805,15198.735019008773,15216.640978553507,57271.820505848205,57662.62153163836,3878.9925936514564,,,,,,,,,4590.7681833986735,7.7493167893788675,7.761374800339448,57309.75956668135,57700.819474130236,4663.724943884253,,,,,,,,,4590.7681833986735,7.7493167893788675,7.761374800339448,57309.75956668135,57700.819474130236,4663.724943884253,,,,,,,,
,20/11/2023,1700438400,143490.44192975177,143490.44192975177,3957.7122955030895,12703.228913434306,12779.101078281794,58287.33887672126,51753.57015644875,4009.4906093625636,,,,,,,,,3957.7122955030895,12703.228913434306,12779.101078281794,58287.33887672126,51753.57015644875,4009.4906093625636,,,,,,,,,4641.274573398673,6.320894907466864,6.368724809015417,58323.73288604215,51858.16808146908,4714.40216415325,,,,,,,,,4641.274573398673,6.320894907466864,6.368724809015417,58323.73288604215,51858.16808146908,4714.40216415325,,,,,,,,
,21/11/2023,1700524800,137751.50583545736,137751.50583545736,3785.778785333256,13611.64600764653,11228.671646070736,52863.05738379885,52445.01827569564,3817.3337369123406,,,,,,,,,3785.778785333256,13611.64600764653,11228.671646070736,52863.05738379885,52445.01827569564,3817.3337369123406,,,,,,,,,4672.076338898673,6.731007851553251,5.552838140627913,52882.835564299894,52460.33669401029,4713.4210702646305,,,,,,,,,4672.076338898673,6.731007851553251,5.552838140627913,52882.835564299894,52460.33669401029,4713.4210702646305,,,,,,,,
,22/11/2023,1700611200,143112.12007341612,143112.12007341612,3913.194404708044,16091.4472196328,13004.983230424432,54378.458459826186,52198.762900485686,3525.2738583389773,,,,,,,,,3913.194404708044,16091.4472196328,13004.983230424432,54378.458459826186,52198.762900485686,3525.2738583389773,,,,,,,,,5372.772537898673,8.294859721553252,6.703841494499509,54419.21845444857,52335.043353377885,4791.746953350329,,,,,,,,,5372.772537898673,8.294859721553252,6.703841494499509,54419.21845444857,52335.043353377885,4791.746953350329,,,,,,,,
,23/11/2023,1700697600,150903.48606184896,150903.48606184896,3836.312242488254,23170.684543971387,11734.550991410779,54339.96541671093,53936.746769039935,3885.226098227671,,,,,,,,,3836.312242488254,23170.684543971387,11734.550991410779,54339.96541671093,53936.746769039935,3885.226098227671,,,,,,,,,4963.581253898674,11.228990265897439,5.687824628670825,54427.375782217176,54023.50852372904,5028.559648354807,,,,,,,,,4963.581253898674,11.228990265897439,5.687824628670825,54427.375782217176,54023.50852372904,5028.559648354807,,,,,,,,
,24/11/2023,1700784000,143687.3823060217,143687.3823060217,3836.763720479323,15360.179665830003,13126.837293757479,54934.93148416003,52531.67174151632,3896.9984002785363,,,,,,,,,3836.763720479323,15360.179665830003,13126.837293757479,54934.93148416003,52531.67174151632,3896.9984002785363,,,,,,,,,4953.775753898673,7.446024066388092,6.360918796976977,54934.93148416003,52531.67174151632,5028.878187123559,,,,,,,,,4953.775753898673,7.446024066388092,6.360918796976977,54934.93148416003,52531.67174151632,5028.878187123559,,,,,,,,
,25/11/2023,1700870400,140352.715461848,140352.715461848,3773.153306024794,13724.170622339198,13547.533768843441,52429.79186662716,53043.6464751504,3834.4194228630245,,,,,,,,,3773.153306024794,13724.170622339198,13547.533768843441,52429.79186662716,53043.6464751504,3834.4194228630245,,,,,,,,,4959.963437398674,6.592770630897439,6.50754328848961,52445.15829800847,53047.20063759312,5035.231501898871,,,,,,,,,4959.963437398674,6.592770630897439,6.50754328848961,52445.15829800847,53047.20063759312,5035.231501898871,,,,,,,,
,26/11/2023,1700956800,151917.2856805656,151917.2856805656,3870.3328168525695,17918.389675278497,17740.371466174896,53996.114110346825,54464.828355114034,3927.2492567987815,,,,,,,,,3870.3328168525695,17918.389675278497,17740.371466174896,53996.114110346825,54464.828355114034,3927.2492567987815,,,,,,,,,4958.309985398673,8.622818680897439,8.53793210521308,54059.90479800847,54510.99917141222,5033.734592518683,,,,,,,,,4958.309985398673,8.622818680897439,8.53793210521308,54059.90479800847,54510.99917141222,5033.734592518683,,,,,,,,
,27/11/2023,1701043200,140386.29329524175,140386.29329524175,3755.120310531832,14621.630208852515,12509.526931461689,54890.31288737621,50792.625534951105,3817.077422068389,,,,,,,,,3755.120310531832,14621.630208852515,12509.526931461689,54890.31288737621,50792.625534951105,3817.077422068389,,,,,,,,,4901.5675513986735,7.074012534823057,6.051171790828422,54973.65294524119,50945.155330009155,4977.1520133369695,,,,,,,,,4901.5675513986735,7.074012534823057,6.051171790828422,54973.65294524119,50945.155330009155,4977.1520133369695,,,,,,,,
,28/11/2023,1701129600,144018.06301143699,144018.06301143699,3651.440196245955,15610.72089315625,12447.102372701718,57687.67111209401,50902.21513997889,3718.913297260164,,,,,,,,,3651.440196245955,15610.72089315625,12447.102372701718,57687.67111209401,50902.21513997889,3718.913297260164,,,,,,,,,4900.117551398674,7.68637535606622,6.112817497385717,57777.16794524119,50981.18499553698,4975.880395805343,,,,,,,,,4900.117551398674,7.68637535606622,6.112817497385717,57777.16794524119,50981.18499553698,4975.880395805343,,,,,,,,
,29/11/2023,1701216000,140978.42546562516,140978.42546562516,3640.5796983520286,16265.25183977838,13042.025576131711,53367.66072474816,50978.81408529049,3684.0935413244133,,,,,,,,,3640.5796983520286,16265.25183977838,13042.025576131711,53367.66072474816,50978.81408529049,3684.0935413244133,,,,,,,,,4863.502551398674,7.934036974419471,6.361777497308231,53430.4949868527,51038.835756139706,4939.429890198904,,,,,,,,,4863.502551398674,7.934036974419471,6.361777497308231,53430.4949868527,51038.835756139706,4939.429890198904,,,,,,,,
,30/11/2023,1701302400,132800.27475076777,132800.27475076777,3655.462107684495,12872.861369285067,12906.489762668,49508.805201605435,50140.399200470856,3716.2571090539127,,,,,,,,,3655.462107684495,12872.861369285067,12906.489762668,49508.805201605435,50140.399200470856,3716.2571090539127,,,,,,,,,4825.6925513986735,6.348065611332781,6.364648967703566,49666.99457934064,50300.60663259567,4901.776189322508,,,,,,,,,4825.6925513986735,6.348065611332781,6.364648967703566,49666.99457934064,50300.60663259567,4901.776189322508,,,,,,,,
,01/12/2023,1701388800,146730.71135587015,146730.71135587015,3734.4042135245204,16506.945225238513,13252.148964830854,57803.12798951216,51735.34935692922,3698.7356058349073,,,,,,,,,3734.4042135245204,16506.945225238513,13252.148964830854,57803.12798951216,51735.34935692922,3698.7356058349073,,,,,,,,,4896.513301398673,8.04859561133278,6.464462909673587,57803.12798951216,51746.88891315685,4853.671621949386,,,,,,,,,4896.513301398673,8.04859561133278,6.464462909673587,57803.12798951216,51746.88891315685,4853.671621949386,,,,,,,,
,02/12/2023,1701475200,147617.35490978925,147617.35490978925,3820.781256846226,16575.219690240257,13276.251222099118,58276.05144486825,51788.86343661382,3880.187859121595,,,,,,,,,3820.781256846226,16575.219690240257,13276.251222099118,58276.05144486825,51788.86343661382,3880.187859121595,,,,,,,,,4776.030301398673,7.952034009902253,6.369247814557993,58332.16698951217,51841.17117833276,4852.382002938294,,,,,,,,,4776.030301398673,7.952034009902253,6.369247814557993,58332.16698951217,51841.17117833276,4852.382002938294,,,,,,,,
,03/12/2023,1701561600,157363.709104481,157363.709104481,3905.0433040031494,19008.41442333606,19037.613580330082,55382.66498549789,56062.800798501354,3967.1720128124884,,,,,,,,,3905.0433040031494,19008.41442333606,19037.613580330082,55382.66498549789,56062.800798501354,3967.1720128124884,,,,,,,,,4786.296151398673,8.797544453445056,8.81338356927988,55484.25665944133,56141.23009694679,4862.779242597041,,,,,,,,,4786.296151398673,8.797544453445056,8.81338356927988,55484.25665944133,56141.23009694679,4862.779242597041,,,,,,,,
,04/12/2023,1701648000,148083.54242234293,148083.54242234293,3886.5370287375254,15605.365951985603,15640.251466949665,54222.18415944133,54778.74004332178,3950.4637719070206,,,,,,,,,3886.5370287375254,15605.365951985603,15640.251466949665,54222.18415944133,54778.74004332178,3950.4637719070206,,,,,,,,,4773.337151398674,7.1258029534450555,7.141732557808594,54222.18415944133,54778.74004332178,4849.944105624318,,,,,,,,,4773.337151398674,7.1258029534450555,7.141732557808594,54222.18415944133,54778.74004332178,4849.944105624318,,,,,,,,
,05/12/2023,1701734400,147852.03063506584,147852.03063506584,3860.275252181924,15787.069996474987,15791.166960632441,55964.36723932078,52531.68660688058,3917.464579575113,,,,,,,,,3860.275252181924,15787.069996474987,15791.166960632441,55964.36723932078,52531.68660688058,3917.464579575113,,,,,,,,,4773.362151398674,7.076166953445055,7.078003317151994,56146.05587613596,52702.23102648228,4850.100010864215,,,,,,,,,4773.362151398674,7.076166953445055,7.078003317151994,56146.05587613596,52702.23102648228,4850.100010864215,,,,,,,,
,06/12/2023,1701820800,147958.010442878,147958.010442878,3904.18896224886,16547.705918389176,16584.090280886954,53106.47988666864,53853.777479682496,3961.7679150018625,,,,,,,,,3904.18896224886,16547.705918389176,16584.090280886954,53106.47988666864,53853.777479682496,3961.7679150018625,,,,,,,,,4773.407346398673,7.226072453445055,7.24234033263182,53175.874402764246,53874.73475150083,4850.275295571768,,,,,,,,,4773.407346398673,7.226072453445055,7.24234033263182,53175.874402764246,53874.73475150083,4850.275295571768,,,,,,,,
,07/12/2023,1701907200,147727.41746727016,147727.41746727016,4049.9790770929467,15892.13551307737,15918.071852594838,53521.85069510068,54233.225445858945,4112.154883545384,,,,,,,,,4049.9790770929467,15892.13551307737,15918.071852594838,53521.85069510068,54233.225445858945,4112.154883545384,,,,,,,,,4943.073896398673,7.127540953445055,7.1391732681796665,53589.42696250039,54301.6998894195,5019.842871585469,,,,,,,,,4943.073896398673,7.127540953445055,7.1391732681796665,53589.42696250039,54301.6998894195,5019.842871585469,,,,,,,,
