,Date,Timestamp,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots
,12/10/2022,1665532800,19.747395713060204,213850.89553526323,44435.32444227414,79525.25040554597,246335.67160528124,79544.99780125903,460186.5671405445,44435.32444227414,19.747395713060204,213850.89553526323,182.16021447769072,,44253.16422779645,,,,79525.25040554597,246335.67160528124,79525.25040554597,19.747395713060204,460186.5671405445,182.16021447769072,,44253.16422779645,,,,3.6119415849458956,46036763.71307779,0.009518272044690822,,44164.83455867909,,,,542573.9105843548,53029925.73124227,542573.9105843548,3.6119415849458956,99066689.44432005,0.009518272044690822,,44164.83455867909,,,
,13/10/2022,1665619200,20.070471659735954,214523.03228547415,44391.3399789707,79389.11526962928,247384.87063871312,79409.18574128902,461907.90292418725,44391.3399789707,20.070471659735954,214523.03228547415,182.34058573293763,,44208.99939323776,,,,79389.11526962928,247384.87063871312,79389.11526962928,20.070471659735954,461907.90292418725,182.34058573293763,,44208.99939323776,,,,3.6119415849458956,46036763.71307779,0.009518272044690822,,44164.83455867909,,,,542573.9105843548,53088932.75678312,542573.9105843548,3.6119415849458956,99125696.46986091,0.009518272044690822,,44164.83455867909,,,
,14/10/2022,1665705600,20.089435901243476,212492.81100572745,44351.9275637574,77987.26265959666,245017.10172105124,78007.3520954979,457509.91272677865,44351.9275637574,20.089435901243476,212492.81100572745,,24403.908249004733,19948.019314752666,,,,77987.26265959666,245017.10172105124,77987.26265959666,20.089435901243476,457509.91272677865,,24403.908249004733,19948.019314752666,,,,3.6119415849458956,46036763.71307779,,89.23797216881096,20016.53591719723,,,,542573.9105843548,53083181.32838457,542573.9105843548,3.6119415849458956,99119945.04146236,,89.23797216881096,20016.53591719723,,,
,15/10/2022,1665792000,20.51428467747213,212441.7846976357,44278.40740933139,79467.93023898911,244970.31789062417,79488.44452366658,457412.10258825985,44278.40740933139,20.51428467747213,212441.7846976357,786.1802775624836,,43492.22713176891,,,,79467.93023898911,244970.31789062417,79467.93023898911,20.51428467747213,457412.10258825985,786.1802775624836,,43492.22713176891,,,,3.6119415849458956,46078518.64091542,0.040898365250108655,,43525.6112756173,,,,542573.9105843548,53133941.495831005,542573.9105843548,3.6119415849458956,99212460.13674644,0.040898365250108655,,43525.6112756173,,,
,16/10/2022,1665878400,19.800646479485792,213211.29595893898,44324.19889369673,79486.94093639674,245908.69863964897,79506.74158287623,459119.994598588,44324.19889369673,19.800646479485792,213211.29595893898,782.0973937595653,,43542.10149993717,,,,79486.94093639674,245908.69863964897,79486.94093639674,19.800646479485792,459119.994598588,782.0973937595653,,43542.10149993717,,,,3.6119415849458956,46078518.64091542,0.040898365250108655,,43498.60289704013,,,,542573.9105843548,53144972.939953916,542573.9105843548,3.6119415849458956,99223491.58086935,0.040898365250108655,,43498.60289704013,,,
,17/10/2022,1665964800,20.27124869772914,213068.01622180908,44165.401428779725,79411.04204277882,245473.54144009567,79431.31329147654,458541.5576619047,44165.401428779725,20.27124869772914,213068.01622180908,960.0165448768314,881.4858973791067,42323.89898652379,,,,79411.04204277882,245473.54144009567,79411.04204277882,20.27124869772914,458541.5576619047,960.0165448768314,881.4858973791067,42323.89898652379,,,,3.6119415849458956,46146985.64091542,0.049954133783025434,3.2449324401954973,42442.39816219263,,,,542573.9105843548,53165482.98956407,542573.9105843548,3.6119415849458956,99312468.63047948,0.049954133783025434,3.2449324401954973,42442.39816219263,,,
,18/10/2022,1666051200,20.66757794643755,217723.3241332646,44676.94138932962,78949.40844186436,250603.17040247968,78970.0760198108,468326.4945357443,44676.94138932962,20.66757794643755,217723.3241332646,801.4374127190367,894.270931193477,42063.86166574513,917.3713796719834,,,78949.40844186436,250603.17040247968,78949.40844186436,20.66757794643755,468326.4945357443,801.4374127190367,894.270931193477,42063.86166574513,917.3713796719834,,,3.6119415849458956,46146985.64091542,0.040898365250108655,3.2449324401954973,42063.86166574513,0.6880767001229962,,,542573.9105843548,53115948.65717113,542573.9105843548,3.6119415849458956,99262934.29808655,0.040898365250108655,3.2449324401954973,42063.86166574513,0.6880767001229962,,
,19/10/2022,1666137600,20.28055220121995,215119.71120340415,44666.76844357835,79036.19330650911,247606.39331519342,79056.47385871033,462726.1045185976,44666.76844357835,20.28055220121995,215119.71120340415,,,44666.76844357835,,,,79036.19330650911,247606.39331519342,79036.19330650911,20.28055220121995,462726.1045185976,,,44666.76844357835,,,,3.6119415849458956,46146985.64091542,,,44680.35127036454,,,,542573.9105843548,53115953.96347051,542573.9105843548,3.6119415849458956,99262939.60438594,,,44680.35127036454,,,
,20/10/2022,1666224000,19.92252237521537,213758.83659685357,44651.653842509586,78454.0279513041,246117.64665173477,78473.95047367932,459876.48324858834,44651.653842509586,19.92252237521537,213758.83659685357,172.14710945963327,,44479.50673304995,,,,78454.0279513041,246117.64665173477,78454.0279513041,19.92252237521537,459876.48324858834,172.14710945963327,,44479.50673304995,,,,3.6119415849458956,46146985.64091542,0.009039198669833631,,44486.13516718986,,,,542573.9105843548,53132715.75964724,542573.9105843548,3.6119415849458956,99279701.40056267,0.009039198669833631,,44486.13516718986,,,
,21/10/2022,1666310400,19.93945568896241,203169.9492716891,44659.6009874183,77618.06491605044,233925.8136935261,77638.0043717394,437095.76296521525,44659.6009874183,19.93945568896241,203169.9492716891,172.467820228439,,44487.13316718986,,,,77618.06491605044,233925.8136935261,77618.06491605044,19.93945568896241,437095.76296521525,172.467820228439,,44487.13316718986,,,,3.6119415849458956,46146985.64091542,0.009039198669833631,,44487.13316718986,,,,542573.9105843548,53132715.75964724,542573.9105843548,3.6119415849458956,99279701.40056267,0.009039198669833631,,44487.13316718986,,,
,22/10/2022,1666396800,19.86920331216427,198315.6114662391,44535.97734612894,75224.15190078974,230837.74025357544,75244.0211041019,429153.3517198145,44535.97734612894,19.86920331216427,198315.6114662391,173.05256599039052,,44362.92478013855,,,,75224.15190078974,230837.74025357544,75224.15190078974,19.86920331216427,429153.3517198145,173.05256599039052,,44362.92478013855,,,,3.6119415849458956,45646985.64091542,0.009039198669833631,,44380.05548155443,,,,542573.9105843548,53132715.75964724,542573.9105843548,3.6119415849458956,98779701.40056267,0.009039198669833631,,44380.05548155443,,,
,23/10/2022,1666483200,20.113824502689454,206296.98690555315,44554.03492697643,76397.49177448619,239005.23051719167,76417.60559898888,445302.21742274484,44554.03492697643,20.113824502689454,206296.98690555315,173.97944542199528,,44380.05548155443,,,,76397.49177448619,239005.23051719167,76397.49177448619,20.113824502689454,445302.21742274484,173.97944542199528,,44380.05548155443,,,,3.6119415849458956,45646985.64091542,0.009039198669833631,,44380.05548155443,,,,542573.9105843548,52884283.42638219,542573.9105843548,3.6119415849458956,98531269.06729761,0.009039198669833631,,44380.05548155443,,,
,24/10/2022,1666569600,20.86985686965636,208012.70267948764,43765.45345507056,78268.9526605533,241306.45524423788,78289.82251742296,449319.15792372555,43765.45345507056,20.86985686965636,208012.70267948764,176.82706417895295,,43588.62639089161,,,,78268.9526605533,241306.45524423788,78268.9526605533,20.86985686965636,449319.15792372555,176.82706417895295,,43588.62639089161,,,,3.6119415849458956,45663485.64091542,0.009039198669833631,,43630.51168210643,,,,542573.9105843548,52972216.17798845,542573.9105843548,3.6119415849458956,98635701.81890386,0.009039198669833631,,43630.51168210643,,,
,25/10/2022,1666656000,20.51102816080473,213465.83613472577,43850.90112572442,78152.27227219558,247642.33119320328,78172.78330035639,461108.16732792906,43850.90112572442,20.51102816080473,213465.83613472577,175.03938185801996,,43675.8617438664,,,,78152.27227219558,247642.33119320328,78152.27227219558,20.51102816080473,461108.16732792906,175.03938185801996,,43675.8617438664,,,,3.6119415849458956,45663485.64091542,0.009039198669833631,,43675.8617438664,,,,542573.9105843548,52974341.18397592,542573.9105843548,3.6119415849458956,98637826.82489134,0.009039198669833631,,43675.8617438664,,,
,26/10/2022,1666742400,20.58410874147413,223402.6672450454,43359.563125333654,81212.4033484477,259581.98679194856,81232.98745718917,482984.654036994,43359.563125333654,20.58410874147413,223402.6672450454,,20905.086189466303,8453.753838785173,14000.723097082177,,,81212.4033484477,259581.98679194856,81212.4033484477,20.58410874147413,482984.654036994,,20905.086189466303,8453.753838785173,14000.723097082177,,,3.6119415849458956,45663485.64091542,,73.29974119728718,8445.308530254919,9.539421734505833,,,542573.9105843548,53058535.391221136,542573.9105843548,3.6119415849458956,98722021.03213656,,73.29974119728718,8445.308530254919,9.539421734505833,,
,27/10/2022,1666828800,23.283548579072185,232101.10462478336,46030.164580380304,81577.10790334128,270222.11292733013,81600.39145192035,502323.21755211346,46030.164580380304,23.283548579072185,232101.10462478336,,927.1083058232051,44120.532458035676,982.5238165214212,,,81577.10790334128,270222.11292733013,81577.10790334128,23.283548579072185,502323.21755211346,,927.1083058232051,44120.532458035676,982.5238165214212,,,3.6119415849458956,45663485.64091542,,3.1971456852996933,44127.41633498394,0.629726078373469,,,542573.9105843548,53163398.74152154,542573.9105843548,3.6119415849458956,98826884.38243696,,3.1971456852996933,44127.41633498394,0.629726078373469,,
,28/10/2022,1666915200,23.157571200459312,228257.6090383875,46062.54155309386,81496.00200925919,265750.4591497033,81519.15958045964,494008.0681880908,46062.54155309386,23.157571200459312,228257.6090383875,177.61271606882954,,45884.928837025036,,,,81496.00200925919,265750.4591497033,81496.00200925919,23.157571200459312,494008.0681880908,177.61271606882954,,45884.928837025036,,,,3.6119415849458956,45663485.64091542,0.00872532501811896,,45839.089747277765,,,,542573.9105843548,53164020.80339115,542573.9105843548,3.6119415849458956,98827506.44430658,0.00872532501811896,,45839.089747277765,,,
,29/10/2022,1667001600,0,201377.4570208383,45606.012425113404,0,233838.38392346876,0,435215.84094430704,45606.012425113404,,201377.4570208383,,931.7962342304314,31040.504814999822,13633.711375883151,,,,233838.38392346876,,,435215.84094430704,,931.7962342304314,31040.504814999822,13633.711375883151,,,,45785293.64091542,,3.1438180580668424,31057.431114957475,8.7939003688712,,,,53165628.5208987,,,98950922.16181412,,3.1438180580668424,31057.431114957475,8.7939003688712,,
,30/10/2022,1667088000,0,201396.63883971216,46304.381332098565,76980.4137308485,233827.4632165859,76980.4137308485,435224.10205629806,46304.381332098565,,201396.63883971216,,951.9795461632206,44387.51611956846,964.8856663668806,,,76980.4137308485,233827.4632165859,76980.4137308485,,435224.10205629806,,951.9795461632206,44387.51611956846,964.8856663668806,,,,45797568.37679979,,3.1438180580668424,44416.20899057638,0.5987425947967637,,,542573.9105843548,53172333.4447409,542573.9105843548,,98969901.82154068,,3.1438180580668424,44416.20899057638,0.5987425947967637,,
,31/10/2022,1667174400,0,198955.17046954497,45847.77715362993,0,230299.91593434752,0,429255.0864038925,45847.77715362993,,198955.17046954497,,980.776919575113,44867.00023405482,,,,,230299.91593434752,,,429255.0864038925,,980.776919575113,44867.00023405482,,,,,45797568.37679979,,3.1438180580668424,44879.79097448255,,,,,53012827.57458687,,,98810395.95138666,,3.1438180580668424,44879.79097448255,,,
,01/11/2022,1667260800,0,197688.3904789204,45536.4452276282,0,228893.2187792249,0,426581.6092581453,45536.4452276282,,197688.3904789204,179.91864650887163,3686.1708486739717,41670.35573244536,,,,,228893.2187792249,,,426581.6092581453,179.91864650887163,3686.1708486739717,41670.35573244536,,,,,45811148.37679979,0.008741553129378663,11.264426258018492,41670.35573244536,,,,,53042372.303883374,,,98853520.68068317,0.008741553129378663,11.264426258018492,41670.35573244536,,,
,02/11/2022,1667347200,0,199710.2165763293,45410.51297758153,0,231282.31330887877,0,430992.52988520806,45410.51297758153,,199710.2165763293,178.9483341115106,,45231.56464347002,,,,,231282.31330887877,,,430992.52988520806,178.9483341115106,,45231.56464347002,,,,,45814237.37679979,0.008741553129378663,,45231.56464347002,,,,,53056989.19483446,,,98871226.57163426,0.008741553129378663,,45231.56464347002,,,
,03/11/2022,1667433600,0,195296.47294744838,45206.99623419046,0,226170.8029698484,0,421467.27591729676,45206.99623419046,,195296.47294744838,176.579373213449,4704.704171989084,40325.71268898793,,,,,226170.8029698484,,,421467.27591729676,176.579373213449,4704.704171989084,40325.71268898793,,,,,45814237.37679979,0.008741553129378663,14.734432107701485,40285.42726172621,,,,,53056989.19483446,,,98871226.57163426,0.008741553129378663,14.734432107701485,40285.42726172621,,,
,04/11/2022,1667520000,0,195514.54871736196,42770.394431137516,0,226466.9231712607,0,421981.4718886227,42770.394431137516,,195514.54871736196,177.13009106059985,1086.6855177493667,41506.57882232755,,,,,226466.9231712607,,,421981.4718886227,177.13009106059985,1086.6855177493667,41506.57882232755,,,,,45814237.37679979,0.008741553129378663,3.246550901497869,41465.11370861894,,,,,53067198.54981446,,,98881435.92661425,0.008741553129378663,3.246550901497869,41465.11370861894,,,
,05/11/2022,1667606400,0,202068.73351648691,43008.45419100501,0,235978.2488559116,0,438046.9823723985,43008.45419100501,,202068.73351648691,,1155.4150003340765,40819.78875632748,1033.2504343434564,,,,235978.2488559116,,,438046.9823723985,,1155.4150003340765,40819.78875632748,1033.2504343434564,,,,45814237.37679979,,3.246550901497869,41177.705371415825,0.6270979227293428,,,,53502406.437184796,,,99316643.81398459,,3.246550901497869,41177.705371415825,0.6270979227293428,,
,06/11/2022,1667692800,0,203677.2713907864,43295.46904196379,77982.57546607326,237914.68363088768,77982.57546607326,441591.95502167405,43295.46904196379,,203677.2713907864,,1134.2150229472954,41140.06894870635,1021.1850703101438,,,77982.57546607326,237914.68363088768,77982.57546607326,,441591.95502167405,,1134.2150229472954,41140.06894870635,1021.1850703101438,,,,45814237.37679979,,3.246550901497869,41177.705371415825,0.6270979227293428,,,542573.9105843548,53515444.88426794,542573.9105843548,,99329682.26106773,,3.246550901497869,41177.705371415825,0.6270979227293428,,
,07/11/2022,1667779200,0,205106.30680316634,42282.769607202354,0,236000.12422863478,0,441106.43103180116,42282.769607202354,,205106.30680316634,,1092.5646100098124,40193.49957408815,996.7054231043941,,,,236000.12422863478,,,441106.43103180116,,1092.5646100098124,40193.49957408815,996.7054231043941,,,,46539654.33358361,,3.2730134208376396,40193.49957408815,0.6328609853861745,,,,53549617.1496268,,,100089271.48321041,,3.2730134208376396,40193.49957408815,0.6328609853861745,,
,08/11/2022,1667865600,0,201696.34633014468,42559.57008239337,0,232057.338858309,0,433753.68518845364,42559.57008239337,,201696.34633014468,,18800.454994218846,22765.97267241786,993.1424157566698,,,,232057.338858309,,,433753.68518845364,,18800.454994218846,22765.97267241786,993.1424157566698,,,,46539654.33358361,,55.63087733161369,22720.531609199465,0.6328609853861745,,,,53545185.78318381,,,100084840.11676742,,55.63087733161369,22720.531609199465,0.6328609853861745,,
,09/11/2022,1667952000,0,172842.8555192111,40015.70860845009,0,201838.86257151476,0,374681.71809072583,40015.70860845009,,172842.8555192111,,14980.57868277192,25035.129925678175,,,,,201838.86257151476,,,374681.71809072583,,14980.57868277192,25035.129925678175,,,,,45755763.85481735,,45.76458325524507,25113.4839957449,,,,,53431721.57625387,,,99187485.43107122,,45.76458325524507,25113.4839957449,,,
,10/11/2022,1668038400,0,62771.59694454911,38528.31753091318,0,78859.59362193225,0,141631.19056648135,38528.31753091318,,62771.59694454911,,,38528.31753091318,,,,,78859.59362193225,,,141631.19056648135,,,38528.31753091318,,,,,41857218.93265747,,,38451.414701510155,,,,,52584981.677134976,,,94442200.60979244,,,38451.414701510155,,,
,11/11/2022,1668124800,0,72200.77901143888,40316.429239495366,0,93654.79529266033,0,165855.5743040992,40316.429239495366,,72200.77901143888,,2745.911720239508,23244.49570434636,,14326.021814909502,,,93654.79529266033,,,165855.5743040992,,2745.911720239508,23244.49570434636,,14326.021814909502,,,41112636.59636532,,9.123842770599111,23128.851447110806,,11.069574413844675,,,53329003.05361117,,,94441639.64997649,,9.123842770599111,23128.851447110806,,11.069574413844675,
,12/11/2022,1668211200,0,61652.742204363334,39812.21678302169,0,69838.8244072281,0,131491.56661159144,39812.21678302169,,61652.742204363334,,15318.560747193991,24493.656035827702,,,,,69838.8244072281,,,131491.56661159144,,15318.560747193991,24493.656035827702,,,,,41019515.64152157,,53.326466431783025,24444.766502822058,,,,,46465974.54922329,,,87485490.19074486,,53.326466431783025,24444.766502822058,,,
,13/11/2022,1668297600,0,54126.46401070828,43497.47080127011,19177.225663538928,61446.150623808324,19177.225663538928,115572.6146345166,43497.47080127011,,54126.46401070828,,25456.888156644032,18040.582644626076,,,,19177.225663538928,61446.150623808324,19177.225663538928,,115572.6146345166,,25456.888156644032,18040.582644626076,,,,,41017015.64152157,,90.1671383014346,18004.573497630816,,,,244424.9434498929,46563871.61646875,244424.9434498929,,87580887.25799033,,90.1671383014346,18004.573497630816,,,
,14/11/2022,1668384000,0,51226.150834696295,45819.580687572,19018.825718844502,58272.95198964118,19018.825718844502,109499.10282433747,45819.580687572,,51226.150834696295,168.3069132690988,3986.5876594194133,41664.68611488349,,,,19018.825718844502,58272.95198964118,19018.825718844502,,109499.10282433747,168.3069132690988,3986.5876594194133,41664.68611488349,,,,,41017015.64152157,0.01033293734181824,14.563409291369231,41623.06305183166,,,,244424.9434498929,46659421.88296995,244424.9434498929,,87676437.52449152,0.01033293734181824,14.563409291369231,41623.06305183166,,,
,15/11/2022,1668470400,0,51650.52601194322,44757.15911197876,18726.912270711102,58431.870003230484,18726.912270711102,110082.3960151737,44757.15911197876,,51650.52601194322,163.51590434247123,2701.2839421741323,28127.2571694756,,13765.10209598656,,18726.912270711102,58431.870003230484,18726.912270711102,,110082.3960151737,163.51590434247123,2701.2839421741323,28127.2571694756,,13765.10209598656,,,41580883.463570386,0.009836318190634645,9.698359035558585,28099.15801146414,,11.088816285484803,,244424.9434498929,47040155.53686733,244424.9434498929,,88621039.0004377,0.009836318190634645,9.698359035558585,28099.15801146414,,11.088816285484803,
,16/11/2022,1668556800,0,61942.582657826395,44507.22375560597,0,68198.74635957573,0,130141.32901740212,44507.22375560597,,61942.582657826395,165.40477252461883,,44341.81898308135,,,,,68198.74635957573,,,130141.32901740212,165.40477252461883,,44341.81898308135,,,,,42770051.61870811,0.009836318190634645,,44353.617045215375,,,,,47089801.18318803,,,89859852.80189614,0.009836318190634645,,44353.617045215375,,,
,17/11/2022,1668643200,0,48553.260616163076,44562.26147175012,0,40856.096477669475,0,89409.35709383254,44562.26147175012,,48553.260616163076,164.29080948952947,,44397.97066226059,,,,,40856.096477669475,,,89409.35709383254,164.29080948952947,,44397.97066226059,,,,,37595636.424018614,0.009836318190634645,,44353.617045215375,,,,,31635587.999372397,,,69231224.42339101,0.009836318190634645,,44353.617045215375,,,
,18/11/2022,1668729600,0,40719.71771155676,44486.4503114101,14721.66375416663,27376.082279604165,14721.66375416663,68095.79999116092,44486.4503114101,,40719.71771155676,165.83235727636568,,44320.61795413373,,,,14721.66375416663,27376.082279604165,14721.66375416663,,68095.79999116092,165.83235727636568,,44320.61795413373,,,,,32337768.195327796,0.009836318190634645,,44353.617045215375,,,,192386.94687517805,21740853.14453952,192386.94687517805,,54078621.339867316,0.009836318190634645,,44353.617045215375,,,
,19/11/2022,1668816000,0,36762.88487049531,44583.491405023364,0,22587.958412136562,0,59350.843282631875,44583.491405023364,,36762.88487049531,163.99434285926372,,43459.28583573693,,960.2112264271683,,,22587.958412136562,,,59350.843282631875,163.99434285926372,,43459.28583573693,,960.2112264271683,,,28694774.987312622,0.009836318190634645,,43372.540754228474,,0.7923123222245614,,,17630726.923153494,,,46325501.91046612,0.009836318190634645,,43372.540754228474,,0.7923123222245614,
,20/11/2022,1668902400,0,31136.776761060464,44590.86316724403,2039.6635378648919,19009.242729753696,2039.6635378648919,50146.01949081416,44590.86316724403,,31136.776761060464,164.4571416301331,,43459.28583573693,,967.1201898769665,,2039.6635378648919,19009.242729753696,2039.6635378648919,,50146.01949081416,164.4571416301331,,43459.28583573693,,967.1201898769665,,,24777210.21514038,0.009836318190634645,,43372.540754228474,,0.7923123222245614,,26070.310837036992,15126678.228774218,26070.310837036992,,39903888.4439146,0.009836318190634645,,43372.540754228474,,0.7923123222245614,
,21/11/2022,1668988800,0,29172.031900543574,44498.77827484154,0,18344.677993566525,0,47516.7098941101,44498.77827484154,,29172.031900543574,,,44498.77827484154,,,,,18344.677993566525,,,47516.7098941101,,,44498.77827484154,,,,,23889961.42866561,,,44454.323950890655,,,,,15023075.909889875,,,38913037.338555485,,,44454.323950890655,,,
,22/11/2022,1669075200,0,74897.85785615435,44391.013157630136,0,40088.354066589636,0,114986.211922744,44391.013157630136,,74897.85785615435,,20040.61360496445,24350.399552665684,,,,,40088.354066589636,,,114986.211922744,,20040.61360496445,24350.399552665684,,,,,22291029.12385546,,78.25613497194131,24328.728558401377,,,,,11931057.757913582,,,34222086.881769046,,78.25613497194131,24328.728558401377,,,
,23/11/2022,1669161600,0,37018.03808543322,44530.48715029306,0,20711.180039461105,0,57729.21812489432,44530.48715029306,,37018.03808543322,,20028.07021953976,10548.375046155721,,13954.041884597582,,,20711.180039461105,,,57729.21812489432,,20028.07021953976,10548.375046155721,,13954.041884597582,,,21158968.222960137,,75.10432451921761,10544.159251832896,,12.277435317622988,,,11838207.073632255,,,32997175.296592392,,75.10432451921761,10544.159251832896,,12.277435317622988,
,24/11/2022,1669248000,0,23653.299023511903,46818.13983223292,0,17479.832528290986,0,41133.131551802886,46818.13983223292,,23653.299023511903,,,46818.13983223292,,,,,17479.832528290986,,,41133.131551802886,,,46818.13983223292,,,,,14656078.805564135,,,46991.68221447645,,,,,10830869.84137146,,,25486948.646935597,,,46991.68221447645,,,
