,Date,Timestamp,ShadeSwap,ShadeSwap,ShadeSwap,ShadeSwap,ShadeSwap,ShadeSwap
,26/04/2023,1682467200,6025449.564958154,6025449.564958154,6025449.564958154,6025449.564958154,6019430.134823332,6019430.134823332
,27/04/2023,1682553600,6502721.761359518,6502721.761359518,6502721.761359518,6502721.761359518,6508755.377594548,6508755.377594548
,28/04/2023,1682640000,6807515.2930614455,6807515.2930614455,6807515.2930614455,6807515.2930614455,6807862.494048642,6807862.494048642
,29/04/2023,1682726400,7267066.297400736,7267066.297400736,7267066.297400736,7267066.297400736,7267066.297400736,7267066.297400736
,30/04/2023,1682812800,7328694.53021002,7328694.53021002,7328694.53021002,7328694.53021002,7321373.157052968,7321373.157052968
,01/05/2023,1682899200,7706301.84926266,7706301.84926266,7706301.84926266,7706301.84926266,7698603.246016645,7698603.246016645
,02/05/2023,1682985600,7729782.550866139,7729782.550866139,7729782.550866139,7729782.550866139,7722060.490375765,7722060.490375765
,03/05/2023,1683072000,7750894.336064148,7750894.336064148,7750894.336064148,7750894.336064148,7743151.184879269,7743151.184879269
,04/05/2023,1683158400,7824149.235355723,7824149.235355723,7824149.235355723,7824149.235355723,7816332.902453271,7816332.902453271
,05/05/2023,1683244800,7906165.120015416,7906165.120015416,7906165.120015416,7906165.120015416,7907786.216189736,7907786.216189736
,06/05/2023,1683331200,8070024.186924845,8070024.186924845,8070024.186924845,8070024.186924845,8061962.224700145,8061962.224700145
,07/05/2023,1683417600,7813072.654115619,7813072.654115619,7813072.654115619,7813072.654115619,7805267.386728891,7805267.386728891
,08/05/2023,1683504000,7813263.969090018,7813263.969090018,7813263.969090018,7813263.969090018,7805458.51057944,7805458.51057944
,09/05/2023,1683590400,7885448.12659742,7885448.12659742,7885448.12659742,7885448.12659742,7877570.556041379,7877570.556041379
,10/05/2023,1683676800,7773966.92730104,7773966.92730104,7773966.92730104,7773966.92730104,7766200.726574467,7766200.726574467
,11/05/2023,1683763200,7861031.006051198,7861031.006051198,7861031.006051198,7861031.006051198,7845340.325400397,7845340.325400397
,12/05/2023,1683849600,7638291.770016354,7638291.770016354,7638291.770016354,7638291.770016354,7630661.108907447,7630661.108907447
,13/05/2023,1683936000,7789719.619440303,7789719.619440303,7789719.619440303,7789719.619440303,7790872.668595255,7790872.668595255
,14/05/2023,1684022400,7891991.642435919,7891991.642435919,7891991.642435919,7891991.642435919,7884107.534901018,7884107.534901018
,15/05/2023,1684108800,7269169.2582492195,7269169.2582492195,7269169.2582492195,7269169.2582492195,7269169.2582492195,7269169.2582492195
,16/05/2023,1684195200,7360035.489348932,7360035.489348932,7360035.489348932,7360035.489348932,7360035.489348932,7360035.489348932
,17/05/2023,1684281600,7338266.542027577,7338266.542027577,7338266.542027577,7338266.542027577,7341180.990880957,7341180.990880957
,18/05/2023,1684368000,7627249.846993797,7627249.846993797,7627249.846993797,7627249.846993797,7629042.672021722,7629042.672021722
,19/05/2023,1684454400,7812110.496762205,7812110.496762205,7812110.496762205,7812110.496762205,7812110.496762205,7812110.496762205
,20/05/2023,1684540800,7867322.687929487,7867322.687929487,7867322.687929487,7867322.687929487,7867322.687929487,7867322.687929487
,21/05/2023,1684627200,7894271.009683129,7894271.009683129,7894271.009683129,7894271.009683129,7870659.032585374,7870659.032585374
,22/05/2023,1684713600,7932036.101350886,7932036.101350886,7932036.101350886,7932036.101350886,7924111.9893615255,7924111.9893615255
,23/05/2023,1684800000,7510304.8450125735,7510304.8450125735,7510304.8450125735,7510304.8450125735,7502802.042969605,7502802.042969605
,24/05/2023,1684886400,8146612.227596809,8146612.227596809,8146612.227596809,8146612.227596809,8130351.524547714,8130351.524547714
,25/05/2023,1684972800,7832375.37573362,7832375.37573362,7832375.37573362,7832375.37573362,7832508.528378602,7832508.528378602
,26/05/2023,1685059200,7930932.263799083,7930932.263799083,7930932.263799083,7930932.263799083,7933288.450468873,7933288.450468873
,27/05/2023,1685145600,7872925.424385566,7872925.424385566,7872925.424385566,7872925.424385566,7872925.424385566,7872925.424385566
,28/05/2023,1685232000,7908809.494746635,7908809.494746635,7908809.494746635,7908809.494746635,7921650.490191234,7921650.490191234
,29/05/2023,1685318400,8011327.817300799,8011327.817300799,8011327.817300799,8011327.817300799,8014108.713024219,8014108.713024219
,30/05/2023,1685404800,7895726.86253167,7895726.86253167,7895726.86253167,7895726.86253167,7902926.428508041,7902926.428508041
,31/05/2023,1685491200,7827472.567756709,7827472.567756709,7827472.567756709,7827472.567756709,7832665.625066128,7832665.625066128
,01/06/2023,1685577600,7730661.149934663,7730661.149934663,7730661.149934663,7730661.149934663,7715230.688557548,7715230.688557548
,02/06/2023,1685664000,7828587.669535076,7828587.669535076,7828587.669535076,7828587.669535076,7828587.669535076,7828587.669535076
,03/06/2023,1685750400,8391244.235247629,8391244.235247629,8391244.235247629,8391244.235247629,8382861.373873755,8382861.373873755
,04/06/2023,1685836800,8756059.311346745,8756059.311346745,8756059.311346745,8756059.311346745,8747311.999347398,8747311.999347398
,05/06/2023,1685923200,9753576.186532179,9753576.186532179,9753576.186532179,9753576.186532179,9743832.354178002,9743832.354178002
,06/06/2023,1686009600,9396852.396454891,9396852.396454891,9396852.396454891,9396852.396454891,9387464.93152337,9387464.93152337
,07/06/2023,1686096000,9575970.289059881,9575970.289059881,9575970.289059881,9575970.289059881,9566403.885174707,9566403.885174707
,08/06/2023,1686182400,9292771.958540402,9292771.958540402,9292771.958540402,9292771.958540402,9292771.958540402,9292771.958540402
,09/06/2023,1686268800,9329874.949922508,9329874.949922508,9329874.949922508,9329874.949922508,9329874.949922508,9329874.949922508
,10/06/2023,1686355200,9365801.157075487,9365801.157075487,9365801.157075487,9365801.157075487,9368058.859260568,9368058.859260568
,11/06/2023,1686441600,8119752.936263206,8119752.936263206,8119752.936263206,8119752.936263206,8119752.936263206,8119752.936263206
,12/06/2023,1686528000,8552988.85361748,8552988.85361748,8552988.85361748,8552988.85361748,8566489.641292157,8566489.641292157
,13/06/2023,1686614400,8530450.433523407,8530450.433523407,8530450.433523407,8530450.433523407,8537006.854787884,8537006.854787884
,14/06/2023,1686700800,8290044.439520355,8290044.439520355,8290044.439520355,8290044.439520355,8290044.439520355,8290044.439520355
,15/06/2023,1686787200,8245281.975059894,8245281.975059894,8245281.975059894,8245281.975059894,8245298.465656824,8245298.465656824
,16/06/2023,1686873600,8144480.234606342,8144480.234606342,8144480.234606342,8144480.234606342,8151890.302891672,8151890.302891672
,17/06/2023,1686960000,8243147.7555163605,8243147.7555163605,8243147.7555163605,8243147.7555163605,8252539.145063442,8252539.145063442
,18/06/2023,1687046400,8635765.611814156,8635765.611814156,8635765.611814156,8635765.611814156,8638184.303419113,8638184.303419113
,19/06/2023,1687132800,8530437.463974835,8530437.463974835,8530437.463974835,8530437.463974835,8521915.54842641,8521915.54842641
,20/06/2023,1687219200,8406881.146040108,8406881.146040108,8406881.146040108,8406881.146040108,8407772.369911319,8407772.369911319
,21/06/2023,1687305600,8414247.952732205,8414247.952732205,8414247.952732205,8414247.952732205,8417791.84309815,8417791.84309815
,22/06/2023,1687392000,8518921.608884072,8518921.608884072,8518921.608884072,8518921.608884072,8518921.608884072,8518921.608884072
,23/06/2023,1687478400,8553255.25220105,8553255.25220105,8553255.25220105,8553255.25220105,8544710.541659392,8544710.541659392
,24/06/2023,1687564800,8565629.885401027,8565629.885401027,8565629.885401027,8565629.885401027,8557072.81258844,8557072.81258844
,25/06/2023,1687651200,8701412.70527459,8701412.70527459,8701412.70527459,8701412.70527459,8692719.985289302,8692719.985289302
,26/06/2023,1687737600,8505228.820106868,8505228.820106868,8505228.820106868,8505228.820106868,8496732.08801885,8496732.08801885
,27/06/2023,1687824000,8411594.709641278,8411594.709641278,8411594.709641278,8411594.709641278,8411594.709641278,8411594.709641278
,28/06/2023,1687910400,7958833.919700901,7958833.919700901,7958833.919700901,7958833.919700901,7963691.771681627,7963691.771681627
,29/06/2023,1687996800,7525869.616347972,7525869.616347972,7525869.616347972,7525869.616347972,7526065.294045617,7526065.294045617
,30/06/2023,1688083200,7402067.357189846,7402067.357189846,7402067.357189846,7402067.357189846,7403799.846353893,7403799.846353893
,01/07/2023,1688169600,7621417.174715368,7621417.174715368,7621417.174715368,7621417.174715368,7621935.466327078,7621935.466327078
,02/07/2023,1688256000,7622362.539958181,7622362.539958181,7622362.539958181,7622362.539958181,7622362.539958181,7622362.539958181
,03/07/2023,1688342400,7627712.762522952,7627712.762522952,7627712.762522952,7627712.762522952,7627712.762522952,7627712.762522952
,04/07/2023,1688428800,7967548.318304097,7967548.318304097,7967548.318304097,7967548.318304097,7959588.729574524,7959588.729574524
,05/07/2023,1688515200,7931419.074518642,7931419.074518642,7931419.074518642,7931419.074518642,7932220.2287617475,7932220.2287617475
,06/07/2023,1688601600,7415281.135247289,7415281.135247289,7415281.135247289,7415281.135247289,7415281.135247289,7415281.135247289
,07/07/2023,1688688000,7532436.913175358,7532436.913175358,7532436.913175358,7532436.913175358,7553064.331865684,7553064.331865684
,08/07/2023,1688774400,7829852.472347078,7829852.472347078,7829852.472347078,7829852.472347078,7830197.001015123,7830197.001015123
,09/07/2023,1688860800,7875580.0701304,7875580.0701304,7875580.0701304,7875580.0701304,7875580.0701304,7875580.0701304
,10/07/2023,1688947200,7889781.240039163,7889781.240039163,7889781.240039163,7889781.240039163,7866182.691963274,7866182.691963274
,11/07/2023,1689033600,7848336.91146479,7848336.91146479,7848336.91146479,7848336.91146479,7848603.763992766,7848603.763992766
,12/07/2023,1689120000,8020420.974203353,8020420.974203353,8020420.974203353,8020420.974203353,8012408.565637716,8012408.565637716
,13/07/2023,1689206400,7903840.908202628,7903840.908202628,7903840.908202628,7903840.908202628,7903840.908202628,7903840.908202628
,14/07/2023,1689292800,8491940.020508597,8491940.020508597,8491940.020508597,8491940.020508597,8496162.61332742,8496162.61332742
,15/07/2023,1689379200,8265746.396909272,8265746.396909272,8265746.396909272,8265746.396909272,8265746.396909272,8265746.396909272
,16/07/2023,1689465600,8274094.788202268,8274094.788202268,8274094.788202268,8274094.788202268,8265828.959243026,8265828.959243026
,17/07/2023,1689552000,8146226.7354517495,8146226.7354517495,8146226.7354517495,8146226.7354517495,8138088.646804946,8138088.646804946
,18/07/2023,1689638400,8098998.454961831,8098998.454961831,8098998.454961831,8098998.454961831,8098998.454961831,8098998.454961831
,19/07/2023,1689724800,7995741.912378746,7995741.912378746,7995741.912378746,7995741.912378746,7997069.425903446,7997069.425903446
,20/07/2023,1689811200,8039166.566348313,8039166.566348313,8039166.566348313,8039166.566348313,8042922.611207747,8042922.611207747
,21/07/2023,1689897600,8005565.258604653,8005565.258604653,8005565.258604653,8005565.258604653,8005565.258604653,8005565.258604653
,22/07/2023,1689984000,8018110.257269243,8018110.257269243,8018110.257269243,8018110.257269243,8010100.157112132,8010100.157112132
,23/07/2023,1690070400,7966151.062459103,7966151.062459103,7966151.062459103,7966151.062459103,7958192.869589514,7958192.869589514
,24/07/2023,1690156800,8016702.96804357,8016702.96804357,8016702.96804357,8016702.96804357,8017785.369068394,8017785.369068394
,25/07/2023,1690243200,7733347.983543483,7733347.983543483,7733347.983543483,7733347.983543483,7734345.714140607,7734345.714140607
,26/07/2023,1690329600,7780902.397528087,7780902.397528087,7780902.397528087,7780902.397528087,7781019.112814778,7781019.112814778
,27/07/2023,1690416000,7452512.8842896735,7452512.8842896735,7452512.8842896735,7452512.8842896735,7454801.508352738,7454801.508352738
,28/07/2023,1690502400,7486864.411570093,7486864.411570093,7486864.411570093,7486864.411570093,7490857.038371544,7490857.038371544
,29/07/2023,1690588800,7503377.081899871,7503377.081899871,7503377.081899871,7503377.081899871,7503714.749063578,7503714.749063578
,30/07/2023,1690675200,7449246.189960974,7449246.189960974,7449246.189960974,7449246.189960974,7449246.189960974,7449246.189960974
,31/07/2023,1690761600,7426899.361102984,7426899.361102984,7426899.361102984,7426899.361102984,7428437.047571831,7428437.047571831
,01/08/2023,1690848000,7610017.892327456,7610017.892327456,7610017.892327456,7610017.892327456,7610771.358691966,7610771.358691966
,02/08/2023,1690934400,7721118.362546535,7721118.362546535,7721118.362546535,7721118.362546535,7723783.067704894,7723783.067704894
,03/08/2023,1691020800,7506278.141157615,7506278.141157615,7506278.141157615,7506278.141157615,7510964.983307199,7510964.983307199
,04/08/2023,1691107200,7571651.643914407,7571651.643914407,7571651.643914407,7571651.643914407,7576447.535204192,7576447.535204192
,05/08/2023,1691193600,7490786.8885295335,7490786.8885295335,7490786.8885295335,7490786.8885295335,7503956.331892003,7503956.331892003
,06/08/2023,1691280000,7574517.8104199,7574517.8104199,7574517.8104199,7574517.8104199,7581060.265428965,7581060.265428965
,07/08/2023,1691366400,7519119.419196663,7519119.419196663,7519119.419196663,7519119.419196663,7531870.876590732,7531870.876590732
,08/08/2023,1691452800,7517371.593269959,7517371.593269959,7517371.593269959,7517371.593269959,7527119.212650342,7527119.212650342
,09/08/2023,1691539200,7543290.485473934,7543290.485473934,7543290.485473934,7543290.485473934,7546603.444386018,7546603.444386018
,10/08/2023,1691625600,7565131.965159365,7565131.965159365,7565131.965159365,7565131.965159365,7557574.390768597,7557574.390768597
,11/08/2023,1691712000,7534519.561704327,7534519.561704327,7534519.561704327,7534519.561704327,7540876.520611203,7540876.520611203
,12/08/2023,1691798400,7511060.966916703,7511060.966916703,7511060.966916703,7511060.966916703,7517021.965335214,7517021.965335214
,13/08/2023,1691884800,7509140.3977381475,7509140.3977381475,7509140.3977381475,7509140.3977381475,7515979.939483077,7515979.939483077
,14/08/2023,1691971200,7480826.594288092,7480826.594288092,7480826.594288092,7480826.594288092,7485205.439470182,7485205.439470182
,15/08/2023,1692057600,7497920.374200515,7497920.374200515,7497920.374200515,7497920.374200515,7501663.704389006,7501663.704389006
,16/08/2023,1692144000,7699068.008616867,7699068.008616867,7699068.008616867,7699068.008616867,7711676.599857634,7711676.599857634
,17/08/2023,1692230400,7472710.609028632,7472710.609028632,7472710.609028632,7472710.609028632,7503949.551009485,7503949.551009485
,18/08/2023,1692316800,7276837.698903961,7276837.698903961,7276837.698903961,7276837.698903961,7288229.201145351,7288229.201145351
,19/08/2023,1692403200,7216217.631164888,7216217.631164888,7216217.631164888,7216217.631164888,7216217.631164888,7216217.631164888
,20/08/2023,1692489600,7203371.755610343,7203371.755610343,7203371.755610343,7203371.755610343,7203811.188092817,7203811.188092817
,21/08/2023,1692576000,7187456.463277802,7187456.463277802,7187456.463277802,7187456.463277802,7188369.386189848,7188369.386189848
,22/08/2023,1692662400,7085749.72605317,7085749.72605317,7085749.72605317,7085749.72605317,7086748.957656199,7086748.957656199
,23/08/2023,1692748800,7045116.313976872,7045116.313976872,7045116.313976872,7045116.313976872,7045116.313976872,7045116.313976872
,24/08/2023,1692835200,7089701.252296114,7089701.252296114,7089701.252296114,7089701.252296114,7089701.252296114,7089701.252296114
,25/08/2023,1692921600,6931288.025477205,6931288.025477205,6931288.025477205,6931288.025477205,6931288.025477205,6931288.025477205
,26/08/2023,1693008000,7109889.8384269755,7109889.8384269755,7109889.8384269755,7109889.8384269755,7109889.8384269755,7109889.8384269755
,27/08/2023,1693094400,7018830.688534588,7018830.688534588,7018830.688534588,7018830.688534588,7018830.688534588,7018830.688534588
,28/08/2023,1693180800,6949455.8896549465,6949455.8896549465,6949455.8896549465,6949455.8896549465,6949455.8896549465,6949455.8896549465
,29/08/2023,1693267200,6970443.890295397,6970443.890295397,6970443.890295397,6970443.890295397,6970443.890295397,6970443.890295397
,30/08/2023,1693353600,7075400.511088873,7075400.511088873,7075400.511088873,7075400.511088873,7075400.511088873,7075400.511088873
,31/08/2023,1693440000,7035117.603703608,7035117.603703608,7035117.603703608,7035117.603703608,7035117.603703608,7035117.603703608
,01/09/2023,1693526400,6894047.134275444,6894047.134275444,6894047.134275444,6894047.134275444,6894047.134275444,6894047.134275444
,02/09/2023,1693612800,6810610.189570398,6810610.189570398,6810610.189570398,6810610.189570398,6810610.189570398,6810610.189570398
,03/09/2023,1693699200,6855625.716159658,6855625.716159658,6855625.716159658,6855625.716159658,6855625.716159658,6855625.716159658
,04/09/2023,1693785600,6733018.967790972,6733018.967790972,6733018.967790972,6733018.967790972,6733018.967790972,6733018.967790972
,05/09/2023,1693872000,7103861.831622103,7103861.831622103,7103861.831622103,7103861.831622103,7103861.831622103,7103861.831622103
,06/09/2023,1693958400,7145261.104636742,7145261.104636742,7145261.104636742,7145261.104636742,7145261.104636742,7145261.104636742
,07/09/2023,1694044800,7160476.963696836,7160476.963696836,7160476.963696836,7160476.963696836,7160476.963696836,7160476.963696836
,08/09/2023,1694131200,7096249.120104733,7096249.120104733,7096249.120104733,7096249.120104733,7096249.120104733,7096249.120104733
,09/09/2023,1694217600,7283208.567604238,7283208.567604238,7283208.567604238,7283208.567604238,7283208.567604238,7283208.567604238
,10/09/2023,1694304000,7200295.709763355,7200295.709763355,7200295.709763355,7200295.709763355,7200295.709763355,7200295.709763355
,11/09/2023,1694390400,7089748.9492246825,7089748.9492246825,7089748.9492246825,7089748.9492246825,7089748.9492246825,7089748.9492246825
,12/09/2023,1694476800,6868231.568734995,6868231.568734995,6868231.568734995,6868231.568734995,6868231.568734995,6868231.568734995
,13/09/2023,1694563200,6883991.137484295,6883991.137484295,6883991.137484295,6883991.137484295,6883991.137484295,6883991.137484295
,14/09/2023,1694649600,6415418.530813026,6415418.530813026,6415418.530813026,6415418.530813026,6415418.530813026,6415418.530813026
,15/09/2023,1694736000,6485468.645550331,6485468.645550331,6485468.645550331,6485468.645550331,6485468.645550331,6485468.645550331
,16/09/2023,1694822400,6652573.9246942485,6652573.9246942485,6652573.9246942485,6652573.9246942485,6652573.9246942485,6652573.9246942485
,17/09/2023,1694908800,6656346.8102334235,6656346.8102334235,6656346.8102334235,6656346.8102334235,6656346.8102334235,6656346.8102334235
,18/09/2023,1694995200,6523704.369770364,6523704.369770364,6523704.369770364,6523704.369770364,6523704.369770364,6523704.369770364
,19/09/2023,1695081600,6709993.916028425,6709993.916028425,6709993.916028425,6709993.916028425,6709993.916028425,6709993.916028425
,20/09/2023,1695168000,6764829.910130282,6764829.910130282,6764829.910130282,6764829.910130282,6764829.910130282,6764829.910130282
,21/09/2023,1695254400,6695213.749381233,6695213.749381233,6695213.749381233,6695213.749381233,6695213.749381233,6695213.749381233
,22/09/2023,1695340800,6549701.173764077,6549701.173764077,6549701.173764077,6549701.173764077,6549701.173764077,6549701.173764077
,23/09/2023,1695427200,6552183.276331596,6552183.276331596,6552183.276331596,6552183.276331596,6552183.276331596,6552183.276331596
,24/09/2023,1695513600,6339360.569225123,6339360.569225123,6339360.569225123,6339360.569225123,6339360.569225123,6339360.569225123
,25/09/2023,1695600000,6227880.864865056,6227880.864865056,6227880.864865056,6227880.864865056,6227880.864865056,6227880.864865056
,26/09/2023,1695686400,6300304.467200615,6300304.467200615,6300304.467200615,6300304.467200615,6300304.467200615,6300304.467200615
,27/09/2023,1695772800,6232965.053358544,6232965.053358544,6232965.053358544,6232965.053358544,6232965.053358544,6232965.053358544
,28/09/2023,1695859200,6248904.242399145,6248904.242399145,6248904.242399145,6248904.242399145,6248904.242399145,6248904.242399145
,29/09/2023,1695945600,6363267.614689467,6363267.614689467,6363267.614689467,6363267.614689467,6363267.614689467,6363267.614689467
,30/09/2023,1696032000,6360038.685141969,6360038.685141969,6360038.685141969,6360038.685141969,6360038.685141969,6360038.685141969
,01/10/2023,1696118400,6378853.502119875,6378853.502119875,6378853.502119875,6378853.502119875,6378853.502119875,6378853.502119875
,02/10/2023,1696204800,6476066.3891391,6476066.3891391,6476066.3891391,6476066.3891391,6476066.3891391,6476066.3891391
,03/10/2023,1696291200,6365064.115830881,6365064.115830881,6365064.115830881,6365064.115830881,6365064.115830881,6365064.115830881
,04/10/2023,1696377600,6370683.664972034,6370683.664972034,6370683.664972034,6370683.664972034,6370683.664972034,6370683.664972034
,05/10/2023,1696464000,6370683.664972034,6370683.664972034,6370683.664972034,6370683.664972034,6370683.664972034,6370683.664972034
,06/10/2023,1696550400,6370683.664972034,6370683.664972034,6370683.664972034,6370683.664972034,6370683.664972034,6370683.664972034
,07/10/2023,1696636800,6165268.203092207,6165268.203092207,6165268.203092207,6165268.203092207,6165268.203092207,6165268.203092207
,08/10/2023,1696723200,6165268.203092207,6165268.203092207,6165268.203092207,6165268.203092207,6165268.203092207,6165268.203092207
,09/10/2023,1696809600,6065719.724241938,6065719.724241938,6065719.724241938,6065719.724241938,6065719.724241938,6065719.724241938
,10/10/2023,1696896000,5957311.523826086,5957311.523826086,5957311.523826086,5957311.523826086,5957311.523826086,5957311.523826086
,11/10/2023,1696982400,6043685.014986631,6043685.014986631,6043685.014986631,6043685.014986631,6043685.014986631,6043685.014986631
,12/10/2023,1697068800,6115833.81350932,6115833.81350932,6115833.81350932,6115833.81350932,6115833.81350932,6115833.81350932
,13/10/2023,1697155200,6069363.376245944,6069363.376245944,6069363.376245944,6069363.376245944,6069363.376245944,6069363.376245944
,14/10/2023,1697241600,6087854.099742053,6087854.099742053,6087854.099742053,6087854.099742053,6087854.099742053,6087854.099742053
,15/10/2023,1697328000,5889629.401947939,5889629.401947939,5889629.401947939,5889629.401947939,5889629.401947939,5889629.401947939
,16/10/2023,1697414400,5854358.123889661,5854358.123889661,5854358.123889661,5854358.123889661,5854358.123889661,5854358.123889661
,17/10/2023,1697500800,5736257.937218173,5736257.937218173,5736257.937218173,5736257.937218173,5736257.937218173,5736257.937218173
,18/10/2023,1697587200,5693092.42135189,5693092.42135189,5693092.42135189,5693092.42135189,5693092.42135189,5693092.42135189
,19/10/2023,1697673600,5796805.221195096,5796805.221195096,5796805.221195096,5796805.221195096,5796805.221195096,5796805.221195096
,20/10/2023,1697760000,5754920.051795044,5754920.051795044,5754920.051795044,5754920.051795044,5754920.051795044,5754920.051795044
,21/10/2023,1697846400,5918586.2774721235,5918586.2774721235,5918586.2774721235,5918586.2774721235,5918586.2774721235,5918586.2774721235
,22/10/2023,1697932800,5812859.637064488,5812859.637064488,5812859.637064488,5812859.637064488,5812859.637064488,5812859.637064488
,23/10/2023,1698019200,5821148.258577471,5821148.258577471,5821148.258577471,5821148.258577471,5821148.258577471,5821148.258577471
,24/10/2023,1698105600,5993015.466567056,5993015.466567056,5993015.466567056,5993015.466567056,5993015.466567056,5993015.466567056
,25/10/2023,1698192000,5599321.880135065,5599321.880135065,5599321.880135065,5599321.880135065,5599321.880135065,5599321.880135065
,26/10/2023,1698278400,5694034.927619843,5694034.927619843,5694034.927619843,5694034.927619843,5694034.927619843,5694034.927619843
,27/10/2023,1698364800,5641004.943545043,5641004.943545043,5641004.943545043,5641004.943545043,5641004.943545043,5641004.943545043
,28/10/2023,1698451200,5643859.25745968,5643859.25745968,5643859.25745968,5643859.25745968,5643859.25745968,5643859.25745968
,29/10/2023,1698537600,5690121.425815957,5690121.425815957,5690121.425815957,5690121.425815957,5690121.425815957,5690121.425815957
,30/10/2023,1698624000,5746647.898691189,5746647.898691189,5746647.898691189,5746647.898691189,5746647.898691189,5746647.898691189
,31/10/2023,1698710400,5830807.551340318,5830807.551340318,5830807.551340318,5830807.551340318,5830807.551340318,5830807.551340318
,01/11/2023,1698796800,5957927.015622665,5957927.015622665,5957927.015622665,5957927.015622665,5957927.015622665,5957927.015622665
,02/11/2023,1698883200,5928060.452964655,5928060.452964655,5928060.452964655,5928060.452964655,5928060.452964655,5928060.452964655
,03/11/2023,1698969600,6095685.310226969,6095685.310226969,6095685.310226969,6095685.310226969,6095685.310226969,6095685.310226969
,04/11/2023,1699056000,7177042.896637861,7177042.896637861,5989360.721843182,5989360.721843182,5989360.721843182,5989360.721843182
,05/11/2023,1699142400,7809725.678236764,7809725.678236764,7638112.4302020995,7638112.4302020995,7638112.4302020995,7638112.4302020995
,06/11/2023,1699228800,8016125.555666806,8016125.555666806,7902136.482759346,7902136.482759346,7902136.482759346,7902136.482759346
,07/11/2023,1699315200,8155550.542840799,8155550.542840799,8155550.542840799,8155550.542840799,8155550.542840799,8155550.542840799
,08/11/2023,1699401600,8188586.484417666,8188586.484417666,8188586.484417666,8188586.484417666,8188586.484417666,8188586.484417666
,09/11/2023,1699488000,8328643.716464827,8328643.716464827,8328643.716464827,8328643.716464827,8328643.716464827,8328643.716464827
,10/11/2023,1699574400,7480937.152066288,7480937.152066288,7480937.152066288,7480937.152066288,7480937.152066288,7480937.152066288
,11/11/2023,1699660800,7712834.823264554,7712834.823264554,7712834.823264554,7712834.823264554,7712834.823264554,7712834.823264554
,12/11/2023,1699747200,7480244.876480926,7480244.876480926,7480244.876480926,7480244.876480926,7480244.876480926,7480244.876480926
,13/11/2023,1699833600,7962551.501057859,7962551.501057859,7962551.501057859,7962551.501057859,7962551.501057859,7962551.501057859
,14/11/2023,1699920000,7901829.583649164,7901829.583649164,7901829.583649164,7901829.583649164,7901829.583649164,7901829.583649164
,15/11/2023,1700006400,7910954.194721242,7910954.194721242,7910954.194721242,7910954.194721242,7910954.194721242,7910954.194721242
,16/11/2023,1700092800,8211347.690101981,8211347.690101981,8211347.690101981,8211347.690101981,8211347.690101981,8211347.690101981
,17/11/2023,1700179200,8484827.21769696,8484827.21769696,8484827.21769696,8484827.21769696,8484827.21769696,8484827.21769696
,18/11/2023,1700265600,6818339.89809904,6818339.89809904,6818339.89809904,6818339.89809904,6818339.89809904,6818339.89809904
,19/11/2023,1700352000,6813956.976491427,6813956.976491427,6813956.976491427,6813956.976491427,6813956.976491427,6813956.976491427
,20/11/2023,1700438400,6786748.463926391,6786748.463926391,6786748.463926391,6786748.463926391,6786748.463926391,6786748.463926391
