,Date,Timestamp,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3
,13/11/2023,1699833600,2990283.015548669,356306.15208913956,3346589.1676378082,312079.60295356496,238624.52018428798,836814.227708576,1602764.66470224,,,,,,,,112971.74791156007,55259.44923899399,49939.094427885495,138135.8605107,,,,425051.350865125,293883.96942328196,886753.3221364615,1740900.5252129398,,,,,,,,310526.968113,236730.674786,408.6805175369096,43.19887512,,,,,,,,113000.223968,55204.244994,24.415438829702644,3.72313785,,,,423527.19208099996,291934.91978,433.0959563666122,46.92201297,,,,,,,
,14/11/2023,1699920000,3510993.2732259296,487029.56995633943,3998022.843182269,301193.166597264,229417.61349621598,908864.0405054995,2071518.4526269499,,,,,,,,103548.246841,53417.31710136553,80534.9811317039,249529.02488227,,,,404741.413438264,282834.9305975815,989399.0216372034,2321047.4775092197,,,,,,,,300591.982632,228959.694108,444.7933483930719,57.04305253,,,,,,,,103548.246841,53425.651503,39.38545333833983,6.86632247,,,,404140.229473,282385.34561099997,484.1788017314117,63.909375,,,,,,,
,15/11/2023,1700006400,3437829.600043875,478406.4533678943,3916236.0534117697,259888.89554628,192136.19187917202,1035347.8200744233,1950456.692544,,,,,,,,85141.80030996606,50095.984988749195,92879.02248341902,250289.64558575998,,,,345030.69585624605,242232.17686792123,1128226.8425578424,2200746.3381297598,,,,,,,,259629.26628,191370.709043,521.0922753635969,54.967216,,,,,,,,85283.029006,50100.293614,46.834796927779976,7.05597783,,,,344912.295286,241471.002657,567.9270722913768,62.02319383,,,,,,,
,16/11/2023,1700092800,3547737.426162674,496742.06335748406,4044479.489520158,271284.43209711835,215333.43902175984,1290375.4816270156,1770744.07341678,,,,,,,,116885.22331214609,55868.00461,97074.12239823795,226914.7130371,,,,388169.65540926444,271201.44363175984,1387449.6040252536,1997658.78645388,,,,,,,,271711.018396,216134.867109,627.6725386232267,46.87732497,,,,,,,,116953.290127,55868.00461,47.18681061341607,6.00716665,,,,388664.30852300004,272002.87171900005,674.8593492366429,52.88449162,,,,,,,
,17/11/2023,1700179200,3525049.888594359,481799.9363926006,4006849.82498696,261207.8056522675,191991.45436871398,1338093.456962518,1733757.17161086,,,,,,,,90124.47923449287,49685.74072816712,107640.72761152063,234348.98881841998,,,,351332.2848867604,241677.1950968811,1445734.1845740385,1968106.1604292798,,,,,,,,261300.044568,191799.654714,681.5150462524474,47.99194961,,,,,,,,90200.698825,49743.293719,54.93807902349329,6.48698967,,,,351500.743393,241542.948433,736.4531252759407,54.47893928,,,,,,,
,18/11/2023,1700265600,3561530.1853593667,483299.64506438293,4044829.8304237495,266056.92500082985,191300.74174983436,1572836.9079647022,1531335.6106440001,,,,,,,,96274.45207227027,50292.41640009444,122964.61971831815,213768.1568737,,,,362331.3770731001,241593.1581499288,1695801.5276830203,1745103.7675177,,,,,,,,266749.40646,192201.590605,804.5407340160629,42.0050365,,,,,,,,96382.593342,50304.237896,62.977070630575795,5.8706549,,,,363131.999802,242505.828501,867.5178046466386,47.8756914,,,,,,,
,19/11/2023,1700352000,3576946.676765754,484823.7836041167,4061770.4603698705,270523.72811218206,197293.888523694,1582632.259202478,1526496.8009274,,,,,,,,99292.527188,51489.48485680999,121387.00196174673,212654.76959756,,,,369816.25530018203,248783.373380504,1704019.2611642247,1739151.5705249598,,,,,,,,269983.760591,196900.088347,806.4244924676199,41.85852805,,,,,,,,99292.527188,51438.04681,61.84474083145082,5.82232969,,,,369276.287779,248338.135157,868.2692332990707,47.68085773999999,,,,,,,
,20/11/2023,1700438400,3673381.8381356522,491008.085571059,4164389.9237067113,294515.087940073,217989.74882985296,1562384.2605746451,1598116.8528028,375.88798828132343,,,,,,,109155.37944178717,53738.175969,115967.50341457181,212147.02674570002,,,,403670.46738186013,271727.924798853,1678351.7639892169,1810263.8795485,375.88798828132343,,,,,,,294220.867073,217771.976853,776.4210231003708,42.7898911,375.88798828132343,,,,,,,109247.693743,53738.175969,57.65999085861478,5.7002721,,,,403468.560816,271510.152822,834.0810139589856,48.4901632,375.88798828132343,,,,,,
,21/11/2023,1700524800,3702694.2963268664,492910.386387673,4195604.68271454,306706.81643501896,228514.279278906,1450061.6308363213,1717411.56977662,1.001e-18,,,,,,,117244.66137829982,55754.933939705,104501.9462620882,215408.84480758,,,,423951.4778133188,284269.213218611,1554563.5770984094,1932820.4145842,1.001e-18,,,,,,,306400.416019,228058.162953,717.7385913302454,45.91272977,1e-18,,,,,,,117291.812687,55699.234705,51.685789028022675,5.75867093,,,,423692.228706,283757.397658,769.4243803582681,51.6714007,1e-18,,,,,,
,22/11/2023,1700611200,3578343.3624071106,482697.3697912075,4061040.732198318,256403.14818587035,192375.4520277654,1557597.910991845,1571966.85120163,9.99254e-19,,,,,,,98611.73310718374,50659.34757034932,122615.89061750444,210810.39849617,,,,355014.8812930541,243034.7995981147,1680213.8016093494,1782777.2496978,9.99254e-19,,,,,,,257622.993058,192811.3986,806.4438506978446,43.89374951,1e-18,,,,,,,98702.638237,50868.110295,63.38278063276581,5.88642109,,,,356325.63129499997,243679.50889499998,869.8266313306104,49.7801706,1e-18,,,,,,
,23/11/2023,1700697600,3746132.169770998,499782.60661958973,4245914.776390588,320317.01976895536,239132.1154984599,1273360.0205779625,1913323.01392562,1e-18,,,,,,,116672.102555,57675.048617,87905.44879606967,237530.00665152,,,,436989.12232395535,296807.1641154599,1361265.4693740322,2150853.0205771397,1e-18,,,,,,,320916.813293,239587.091385,618.6645000475953,51.24880843,1e-18,,,,,,,116672.102555,57675.048617,42.69700546724321,6.36229728,,,,437588.915848,297262.14000200003,661.3615055148385,57.61110571,1e-18,,,,,,
,24/11/2023,1700784000,3753352.007813423,499851.7700024523,4253203.777815876,317061.9622618199,236774.54034334095,1288363.738383262,1911151.766825,1.01e-18,,,,,,,116223.469948,59040.42322,90866.62189928231,233721.25493517,,,,433285.4322098199,295814.96356334095,1379230.3602825443,2144873.02176017,1.01e-18,,,,,,,315484.539564,234662.577149,622.8613260025633,51.3060877,1e-18,,,,,,,116223.469948,59040.42322,43.97147912609416,6.27422767,,,,431708.00951199996,293703.000369,666.8328051286575,57.58031537,1e-18,,,,,,
,25/11/2023,1700870400,3786962.2170631033,505155.7217412847,4292117.938804388,328783.629617736,251002.96058518498,1277371.383797062,1929804.2430631202,1.005e-18,,,,,,,120733.47955,60872.089943,91024.0788703647,232526.07337792,,,,449517.10916773597,311875.050528185,1368395.4626674268,2162330.31644104,1.005e-18,,,,,,,328127.374868,249754.189637,613.8817978561532,51.10169058,1e-18,,,,,,,120733.47955,60872.089943,43.723318476316244,6.15669544,,,,448860.854418,310626.27958,657.6051163324694,57.25838602,1e-18,,,,,,
,26/11/2023,1700956800,3785669.0616199085,504719.25808390987,4290388.319703818,333780.345776408,247633.266879885,1323328.2997202151,1880927.1492434002,1.005e-18,,,,,,,122941.336577,58568.189344665,95078.9754098949,228130.75675235,,,,456721.68235340796,306201.45622454997,1418407.27513011,2109057.9059957503,1.005e-18,,,,,,,332450.543602,246401.260577,635.0705697517529,49.91182564,1e-18,,,,,,,122941.336577,58509.679665,45.7007192653078,6.05362231,,,,455391.88017899997,304910.94024200004,680.7712890170608,55.965447950000005,1e-18,,,,,,
,27/11/2023,1701043200,3762237.302465162,502693.4767004844,4264930.779165646,327408.141762996,244257.87209768096,1342911.7522915448,1847659.53631294,1.003e-18,,,,,,,125637.565785,53053.512093,101124.34229120442,222878.05653128,,,,453045.70754799596,297311.3841906809,1444036.0945827493,2070537.59284422,1.003e-18,,,,,,,326754.632498,243527.290227,649.5749441520119,49.35251713,1e-18,,,,,,,125637.565785,53053.512093,48.917089428134055,5.95325756,,,,452392.198283,296580.80232,698.492033580146,55.30577469,1e-18,,,,,,
,28/11/2023,1701129600,3723830.877238876,505676.0909936292,4229506.968232505,309230.49302345194,233432.20937936896,1482923.9362372353,1698244.2385988198,1.0020000000000001e-18,,,,,,,111311.284153,53559.701063,123818.29354196921,216986.81223566,,,,420541.7771764519,286991.91044236894,1606742.2297792046,1915231.0508344797,1.0020000000000001e-18,,,,,,,308921.571452,233199.010369,729.8033594513818,45.58677794,1e-18,,,,,,,111311.284153,53559.701063,60.83301080975995,5.82468022,,,,420232.855605,286758.711432,790.6363702611417,51.411458159999995,1e-18,,,,,,
,29/11/2023,1701216000,3756362.462238718,509309.27012755035,4265671.7323662685,319300.9886831266,244787.0723090723,1485369.7660153592,1706904.6352311599,9.93907e-19,,,,,,,126223.32684447322,54272.80780632629,118244.75081433084,210568.38466242002,,,,445524.31552759977,299059.8801153986,1603614.51682969,1917473.0198935799,9.93907e-19,,,,,,,320522.178182,246097.789134,724.9773121582152,45.19925419,1e-18,,,,,,,126282.553362,54273.513362,57.67389552115169,5.58033563,,,,446804.731544,300371.30249599996,782.651207679367,50.77958982,1e-18,,,,,,
,30/11/2023,1701302400,3363340.6094281133,508831.1325029315,3872171.741931045,281344.0927291012,218369.67433250963,1458217.0979562928,1405409.74441021,9.938700000000002e-19,,,,,,,120592.46726827299,57122.68119357799,124754.41363301057,206361.57040807,,,,401936.5599973742,275492.35552608763,1582971.5115893034,1611771.31481828,9.938700000000002e-19,,,,,,,282245.585128,219571.388542,719.9721029911882,37.17326803,1e-18,,,,,,,120471.995273,57065.615578,61.378275384620586,5.45829001,,,,402717.580401,276637.00412,781.3503783758088,42.63155804,1e-18,,,,,,
,01/12/2023,1701388800,3385545.646807365,904248.6424317436,4289794.289239109,290315.945492036,218256.810657984,1464769.2244337453,1412203.6662236,1.006e-18,,,,,,,167129.486303,81989.925656,228502.3970789436,426626.83339379996,,,,457445.431795036,300246.73631398403,1693271.621512689,1838830.4996174,1.006e-18,,,,,,,289159.308259,216524.613748,713.6025919955498,37.4113507,1e-18,,,,,,,167129.486303,81989.925656,111.33152918655443,11.30197185,,,,456288.794562,298514.53940400004,824.9341211821043,48.71332255,1e-18,,,,,,
,02/12/2023,1701475200,3447157.33438477,918010.0573309567,4365167.391715727,312817.837799678,232529.7924505779,1437976.819695044,1463832.88443947,9.96743e-19,,,,,,,197794.9995383056,92368.211004,207474.76343845116,420372.0833502,,,,510612.83733798354,324898.0034545779,1645451.5831334952,1884204.96778967,9.96743e-19,,,,,,,311882.191226,233022.401808,686.571916795999,37.85546263,1e-18,,,,,,,197940.089624,92368.211004,99.42387682324893,10.8710358,,,,509822.28085,325390.612812,785.9957936192479,48.72649843,1e-18,,,,,,
,03/12/2023,1701561600,3527406.054006342,933002.8946137745,4460408.948620116,339537.59583130496,254446.68998864596,1328581.6551260105,1604840.11306038,1.009e-18,,,,,,,227616.967165067,100851.34480352316,188225.8192363243,416308.76340886,,,,567154.562996372,355298.0347921691,1516807.474362335,2021148.87646924,1.009e-18,,,,,,,337848.354061,252677.944378,614.338929227516,40.66386543,1e-18,,,,,,,227662.499665,100874.747745,87.13472515418893,10.56138727,,,,565510.8537260001,353552.692123,701.4736543817049,51.2252527,1e-18,,,,,,
,04/12/2023,1701648000,3571182.1241921056,944256.0944328355,4515438.218624941,344177.28402450896,274624.652314705,1347722.7073183516,1604657.48053454,1.007e-18,,,,,,,242191.78081398297,108145.50531584799,183608.36699286435,410310.44131014,,,,586369.064838492,382770.157630553,1531331.074311216,2014967.92184468,1.007e-18,,,,,,,343147.840503,272715.642815,614.0078668031998,40.02238441,1e-18,,,,,,,241949.830983,108037.467848,83.38406101512487,10.23371181,,,,585097.6714860001,380753.110663,697.3919278183247,50.25609622,1e-18,,,,,,
,05/12/2023,1701734400,3666941.3858492626,961706.0913936056,4628647.477242868,370025.75614957395,297364.57970647,1587905.1606466586,1411645.88934656,1.009e-18,,,,,,,293659.5907628846,114577.39362620676,225812.6623017943,327656.44470272,,,,663685.3469124585,411941.9733326768,1813717.822948453,1739302.33404928,1.009e-18,,,,,,,367453.581082,294420.375947,709.3866033392566,33.82970402,1e-18,,,,,,,293802.084774,114653.867756,100.93900295996384,7.85219624,,,,661255.665856,409074.243703,810.3256062992205,41.68190026,1e-18,,,,,,
,06/12/2023,1701820800,3784646.031505673,980527.9877702818,4765174.019275955,413551.39076277,320950.188322764,1901508.4215001792,1148636.03091996,9.9932e-19,,,,,,,350139.078021733,124621.04533678798,253082.20025290092,252685.66415886,,,,763690.4687845029,445571.233659552,2154590.6217530803,1401321.69507882,9.9932e-19,,,,,,,412725.938885,320629.558764,826.82547450405,26.09231818,1e-18,,,,,,,349789.288733,124496.548788,109.72516930466415,5.74782003,,,,762515.227618,445126.10755200003,936.5506438087142,31.84013821,1e-18,,,,,,
,07/12/2023,1701907200,3716115.012599329,970541.7072620094,4686656.719861338,388350.86994469306,303238.00589537184,1984866.046688904,1039660.09007036,9.914990000000002e-19,,,,,,,327348.967862917,132316.34307691798,271177.28332769434,239699.11299448,,,,715699.83780761,435554.3489722898,2256043.3300165986,1279359.20306484,9.914990000000002e-19,,,,,,,389769.631403,306016.94578,887.6344607374813,23.82519628,1e-18,,,,,,,327021.945917,132184.158918,121.40327589222063,5.49189188,,,,716791.5773199999,438201.104698,1009.037736629702,29.31708816,1e-18,,,,,,
,08/12/2023,1701993600,3668854.7917369395,981829.0831846609,4650683.8749216,429106.669986,211303.80624362998,1495006.3509012095,1533437.9646061002,1.006e-18,,,,,,,346937.9517306629,133008.55457489597,209482.7259827021,292399.8508964,,,,776044.6217166629,344312.36081852595,1704489.0768839116,1825837.8155025002,1.006e-18,,,,,,,429106.669986,210252.543526,637.1571196789976,35.41836158,1e-18,,,,,,,346985.835776,132875.678896,88.87722306106608,6.74727365,,,,776092.505762,343128.222422,726.0343427400636,42.16563523000001,1e-18,,,,,,
,09/12/2023,1702080000,3701743.3258773834,985365.7897314979,4687109.115608881,442628.193672936,206786.64778847998,1555204.1998628872,1497124.28455308,2.012e-18,,,,,,,361091.200013782,133113.07848723055,216279.89134093534,274881.61988954997,,,,803719.3936867181,339899.7262757105,1771484.0912038225,1772005.90444263,2.012e-18,,,,,,,440864.734734,205757.858496,658.184411272261,34.16453948,2e-18,,,,,,,361115.033606,133129.45341,91.6727666051793,6.27282855,,,,801979.76834,338887.311906,749.8571778774402,40.43736803,2e-18,,,,,,
,10/12/2023,1702166400,3698996.8162888857,985005.1926812159,4684002.008970101,421185.149560304,206795.62850767496,1639528.3607513164,1431487.67746959,2.006e-18,,,,,,,350943.19714058953,135105.3913717727,228999.97518913375,269956.62897972,,,,772128.3467008935,341901.01987944765,1868528.3359404502,1701444.30644931,2.006e-18,,,,,,,419507.121076,205766.794535,695.1660868068352,32.69804421,2e-18,,,,,,,351053.779081,135108.769091,97.16522553329872,6.16536402,,,,770560.9001569999,340875.56362599996,792.331312340134,38.86340823,2e-18,,,,,,
,11/12/2023,1702252800,3683353.464002679,985352.733288622,4668706.197291302,429877.540254504,206880.60755012202,1601619.4338617034,1444975.88233635,2.006e-18,,,,,,,357154.5064647559,132011.092451238,228121.35197157814,268065.78240105,,,,787032.0467192599,338891.70000136003,1829740.7858332815,1713041.6647374,2.006e-18,,,,,,,429019.501252,205646.727187,681.154680058394,33.03179523,2e-18,,,,,,,356797.708756,131879.213238,96.95079898152886,6.12651771,,,,785817.210008,337525.94042500004,778.1054790399228,39.15831294,2e-18,,,,,,
,12/12/2023,1702339200,3175609.554077452,947307.7078019951,4122917.261879447,358720.978948808,177376.434119885,1429988.775138141,1209508.76246877,2e-18,2.1941900000000003e-15,14.603401848168158,,,,,287866.47084703005,111324.19005158366,239138.6802111514,308978.36669223,,,,646587.449795838,288700.62417146866,1669127.4553492924,1518487.1291609998,2e-18,2.1941900000000003e-15,14.603401848168158,,,,,357291.811702,177199.234885,639.6185406465748,29.08241993,2e-18,1e-18,0.3766675741080257,,,,,288287.659117,111515.662444,107.25631512879055,7.42932907,,,,645579.4708189999,288714.897329,746.8748557753654,36.511749,2e-18,1e-18,0.3766675741080257,,,,
,13/12/2023,1702425600,3144350.3160246178,943397.7995468623,4087748.1155714802,339981.31438630493,175810.695589112,1467808.79646841,1160735.50131371,2.01e-18,2.2313400000000005e-15,14.008267081077475,,,,,285967.7936149365,104217.36575137344,250284.34416475223,302928.29601580004,,,,625949.1080012415,280028.06134048547,1718093.140633162,1463663.7973295099,2.01e-18,2.2313400000000005e-15,14.008267081077475,,,,,338289.865061,174762.122852,666.7251700953932,28.00799897,2e-18,1e-18,0.3766675741080257,,,,,286081.367918,104298.718752,113.68035072093758,7.3174621,,,,624371.232979,279060.841604,780.4055208163307,35.32546107,2e-18,1e-18,0.3766675741080257,,,,
,14/12/2023,1702512000,3215785.4069731473,1328938.192890033,4544723.59986318,372741.02423635195,195895.76507701198,1504313.9751939515,1142819.79423006,2.0040000000000003e-18,2.2605200000000003e-15,14.848235771338373,,,,,284059.8670247959,114441.54132629467,438164.9648932887,492080.74333748,191.07630817388474,,,656800.8912611478,310337.30640330666,1942478.9400872402,1634900.53756754,191.07630817388474,2.2605200000000003e-15,14.848235771338373,,,,,371997.030176,195700.065012,664.584666139742,26.56855429,2e-18,1e-18,0.3766675741080257,,,,,284084.014166,114445.77582,193.63155133868727,11.44693271,191.28863856268933,,,656081.044342,310145.840832,858.2162174784293,38.015487,191.28863856268933,1e-18,0.3766675741080257,,,,
,15/12/2023,1702598400,3246944.567637426,1338038.6951269738,4584983.2627644,395166.542408929,206878.773479032,1443942.6498608303,1200942.03992022,2.002e-18,2.2759699999999998e-15,14.561968415016272,,,,,297678.12074549834,124872.65149578161,417291.64798905025,497924.80521849,271.4696781535138,,,692844.6631544273,331751.4249748136,1861234.2978498805,1698866.84513871,271.4696781535138,2.2759699999999998e-15,14.561968415016272,,,,,393984.588643,206054.555258,624.1431306347279,27.96856098,2e-18,1e-18,0.3766675741080257,,,,,297763.876742,124936.244044,180.57069269439984,11.59609691,272.1085891207694,,,691748.465385,330990.799302,804.7138233291278,39.56465789,272.1085891207694,1e-18,0.3766675741080257,,,,
,16/12/2023,1702684800,3144213.4757923326,1308035.4310380016,4452248.906830334,336754.34864719765,201584.0029945853,1449437.4274788618,1156437.2682189,2e-18,2.12614e-15,0.42845278774249695,,,,,271578.5277704222,120082.56155428724,431637.1882506111,484312.9042367,424.24922598114244,,,608332.8764176199,321666.5645488725,1881074.6157294728,1640750.1724556,424.24922598114244,2.12614e-15,0.42845278774249695,,,,,337774.427418,202270.915022,652.793883639978,27.68583357,2e-18,1e-18,0.011059700251484174,,,,,271745.651346,120137.945147,194.2570345728879,11.59475471,425.0896281760465,,,609520.078764,322408.860169,847.050918212866,39.28058828,425.0896281760465,1e-18,0.011059700251484174,,,,
,17/12/2023,1702771200,3161366.5852928488,1314596.2971017663,4475962.882394616,336100.16936329333,207695.81403593137,1464333.2606204362,1153236.86780742,1.9780780000000002e-18,2.1300900000000003e-15,0.47346576776603755,,,,,268835.606312,115949.21944548006,443687.774950177,485829.79796538,293.8984287291769,,,604935.7756752933,323645.0334814114,1908021.035570613,1639066.6657727999,293.8984287291769,2.1300900000000003e-15,0.47346576776603755,,,,,338652.593964,209854.376149,656.5515843415964,27.34473533,2e-18,1e-18,0.011059700251484174,,,,,268835.606312,116034.156448,198.89980093789734,11.51965187,294.37620130389314,,,607488.200276,325888.532597,855.4513852794937,38.864387199999996,294.37620130389314,1e-18,0.011059700251484174,,,,
,18/12/2023,1702857600,3060057.0897358367,1278119.801240915,4338176.890976751,306933.03862258233,163392.82026178314,1497863.5993674365,1091867.21729826,1.990192e-18,1.98771e-15,0.41418577441808235,,,,,228283.26972250798,102724.05827383698,459426.3584516328,487432.58485518,253.52993775719216,,,535216.3083450904,266116.8785356201,1957289.9578190693,1579299.80215344,253.52993775719216,1.98771e-15,0.41418577441808235,,,,,307218.752062,164291.494738,701.7430858741136,26.83577598,2e-18,1e-18,0.011059700251484174,,,,,228055.214508,102621.436837,215.0399296276722,11.98005714,253.52993775719216,,,535273.9665699999,266912.931575,916.7830155017858,38.81583312,253.52993775719216,1e-18,0.011059700251484174,,,,
,19/12/2023,1702944000,3164177.8548033377,1315573.0492499787,4479750.904053316,360872.0656571029,172703.52987226727,1579509.574113651,1051092.2319338,2e-18,2.02002e-15,0.45322651630582145,,,,,259609.306153,111520.364906929,455535.3361057114,488586.55721272004,321.4848716184484,,,620481.371810103,284223.89477919624,2035044.9102193625,1539678.7891465202,321.4848716184484,2.02002e-15,0.45322651630582145,,,,,360511.554103,172807.04129,713.5962294669638,24.75954565,2e-18,1e-18,0.011059700251484174,,,,,259609.306153,111613.0037,205.43855185205575,11.50915286,321.94879983901643,,,620120.860256,284420.04498999997,919.0347813190195,36.26869851,321.94879983901643,1e-18,0.011059700251484174,,,,
