,Date,Timestamp,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap
,19/11/2022,1668816000,3850621.8272451884,3850621.8272451884,947577.4953013196,768655.5056035786,1966229.3529154537,51489.90353314021,45671.670912220216,70997.89897947595,,,947577.4953013196,768655.5056035786,1966229.3529154537,51489.90353314021,45671.670912220216,70997.89897947595,,,1691477.4276317854,767768.8482983493,1966229.3529154537,3.082256747735071,37.65269924761965,259.1291571658231,,,1691477.4276317854,767768.8482983493,1966229.3529154537,3.082256747735071,37.65269924761965,259.1291571658231,,
,20/11/2022,1668902400,3902123.8225150607,3902123.8225150607,982848.6676945766,777851.8563899248,1974200.0206089555,51245.54565481803,45688.36195059697,70289.37021618898,,,982848.6676945766,777851.8563899248,1974200.0206089555,51245.54565481803,45688.36195059697,70289.37021618898,,,1745908.416635716,777036.365336831,1974200.0206089555,3.0664154552648744,37.48346845850152,258.07497981643826,,,1745908.416635716,777036.365336831,1974200.0206089555,3.0664154552648744,37.48346845850152,258.07497981643826,,
,21/11/2022,1668988800,3861072.642864734,3861072.642864734,970747.934081633,776118.691798585,1954527.9286552004,49110.935240136685,43550.88112041685,67016.27196876232,,,970747.934081633,776118.691798585,1954527.9286552004,49110.935240136685,43550.88112041685,67016.27196876232,,,1731328.40642613,774582.4553448916,1952575.3533018988,3.013234461739741,38.06902061980658,253.4628508429322,,,1731328.40642613,774582.4553448916,1952575.3533018988,3.013234461739741,38.06902061980658,253.4628508429322,,
,22/11/2022,1669075200,3843207.6150445486,3843207.6150445486,977183.6813740726,773065.81378853,1938627.2398637321,48616.906459414284,40436.87139933054,65277.102159469505,,,977183.6813740726,773065.81378853,1938627.2398637321,48616.906459414284,40436.87139933054,65277.102159469505,,,1751214.509908899,772204.0513126168,1936690.5493144179,3.0781244808602626,36.428298035030075,256.86204694695067,,,1751214.509908899,772204.0513126168,1936690.5493144179,3.0781244808602626,36.428298035030075,256.86204694695067,,
,23/11/2022,1669161600,3871975.0541813904,3871975.0541813904,1000315.3909385193,772724.2007040447,1939931.31892141,49948.35606221259,41571.305245980155,67484.48230922417,,,1000315.3909385193,772724.2007040447,1939931.31892141,49948.35606221259,41571.305245980155,67484.48230922417,,,1749151.738175999,770878.9498222964,1937993.3255958145,3.078463676592304,36.4865487800818,252.85504256144543,,,1749151.738175999,770878.9498222964,1937993.3255958145,3.078463676592304,36.4865487800818,252.85504256144543,,
,24/11/2022,1669248000,3875140.7551198658,3875140.7551198658,1003177.3891522452,759569.89968562,1953690.4659000784,50558.204929857355,41901.4480737788,66243.34737828618,,,1003177.3891522452,759569.89968562,1953690.4659000784,50558.204929857355,41901.4480737788,66243.34737828618,,,1729474.481324416,757071.451662418,1951738.7271729058,3.0395476386972775,35.33256172764606,221.8739726588282,,,1729474.481324416,757071.451662418,1951738.7271729058,3.0395476386972775,35.33256172764606,221.8739726588282,,
,25/11/2022,1669334400,3881992.737032642,3881992.737032642,1007277.3994447265,758591.1649905591,1970554.4341431754,37591.87759925269,42322.9145798798,65654.94627504835,,,1007277.3994447265,758591.1649905591,1970554.4341431754,37591.87759925269,42322.9145798798,65654.94627504835,,,1770031.963288939,758109.6336881357,1971092.5424072526,2.2637800765729392,35.14090866767394,218.53374809513326,,,1770031.963288939,758109.6336881357,1971092.5424072526,2.2637800765729392,35.14090866767394,218.53374809513326,,
,26/11/2022,1669420800,3827340.1393094393,3827340.1393094393,966380.8419679065,751636.9681379866,1963548.943655224,38269.07987546212,42149.472235826244,65354.83343703376,,,966380.8419679065,751636.9681379866,1963548.943655224,38269.07987546212,42149.472235826244,65354.83343703376,,,1692536.581806809,750886.0820559307,1963548.943655224,2.3163718329848195,35.15457081903401,217.20506974985466,,,1692536.581806809,750886.0820559307,1963548.943655224,2.3163718329848195,35.15457081903401,217.20506974985466,,
,27/11/2022,1669507200,3863928.761320815,3863928.761320815,966597.506523999,750508.0546397875,2007472.699668431,37996.524288245586,37173.8345974568,64180.141602895164,,,966597.506523999,750508.0546397875,2007472.699668431,37996.524288245586,37173.8345974568,64180.141602895164,,,1694907.909983428,749528.0511489065,2007472.699668431,2.3076738030090924,30.813104663116533,206.204836132633,,,1694907.909983428,749528.0511489065,2007472.699668431,2.3076738030090924,30.813104663116533,206.204836132633,,
,28/11/2022,1669593600,3863769.3266329067,3863769.3266329067,971078.4381078698,749158.7967442024,2006842.062385841,37982.348221934495,36858.51931110919,61849.161861950226,,,971078.4381078698,749158.7967442024,2006842.062385841,37982.348221934495,36858.51931110919,61849.161861950226,,,1699957.177332473,748644.5640935189,2004837.2251606805,2.3076738030090924,30.813104663116533,201.09014904128787,,,1699957.177332473,748644.5640935189,2004837.2251606805,2.3076738030090924,30.813104663116533,201.09014904128787,,
,29/11/2022,1669680000,3746895.983292282,3746895.983292282,867237.4087557627,752556.4965660545,1995911.1637673234,36028.85028006323,34934.470905834234,60227.59301724367,,,867237.4087557627,752556.4965660545,1995911.1637673234,36028.85028006323,34934.470905834234,60227.59301724367,,,1708818.6148284904,752109.8935094824,1995911.1637673234,2.2209186027083927,29.860535087194155,205.260694626282,,,1708818.6148284904,752109.8935094824,1995911.1637673234,2.2209186027083927,29.860535087194155,205.260694626282,,
,30/11/2022,1669766400,3742888.3156999885,3742888.3156999885,861360.8560194449,748307.9087915814,2003570.6593517144,36527.180875761434,33066.491922632566,60055.21873885401,,,861360.8560194449,748307.9087915814,2003570.6593517144,36527.180875761434,33066.491922632566,60055.21873885401,,,1719856.4312244698,748039.3202062006,2001569.0902614533,2.2209186027083927,27.161388523519285,202.89610709434106,,,1719856.4312244698,748039.3202062006,2001569.0902614533,2.2209186027083927,27.161388523519285,202.89610709434106,,
,01/12/2022,1669852800,3770001.04719842,3770001.04719842,881638.4613272452,750405.1360307654,2006141.6932173856,37092.40275266901,34193.52773925302,60529.82613110174,,,881638.4613272452,750405.1360307654,2006141.6932173856,37092.40275266901,34193.52773925302,60529.82613110174,,,1714359.3917697328,745820.5774290828,2006141.6932173856,2.1582286795777006,26.353541849104754,200.6291883695782,,,1714359.3917697328,745820.5774290828,2006141.6932173856,2.1582286795777006,26.353541849104754,200.6291883695782,,
,02/12/2022,1669939200,3772573.8741230164,3772573.8741230164,878398.9877074943,746379.3167829879,2014762.032243238,36631.04142080892,33883.80087571215,62518.695092775175,,,878398.9877074943,746379.3167829879,2014762.032243238,36631.04142080892,33883.80087571215,62518.695092775175,,,1723784.063039653,746379.3167829879,2012749.282960278,2.1582286795777006,26.541403652992468,214.09045645084302,,,1723784.063039653,746379.3167829879,2012749.282960278,2.1582286795777006,26.541403652992468,214.09045645084302,,
,03/12/2022,1670025600,3752831.475345949,3752831.475345949,845925.846138948,748479.2507350534,2012417.532555041,37086.87948784047,45851.669158486,63070.29727058042,,,845925.846138948,748479.2507350534,2012417.532555041,37086.87948784047,45851.669158486,63070.29727058042,,,1714517.6151501813,745497.2616883003,2012417.532555041,2.1629324795777007,35.29675961726453,214.59051162117797,,,1714517.6151501813,745497.2616883003,2012417.532555041,2.1629324795777007,35.29675961726453,214.59051162117797,,
,04/12/2022,1670112000,3762471.6449532458,3762471.6449532458,852352.54726477,747111.169522661,2018872.8262746104,36604.13447402564,44439.203425918575,63091.76399126005,,,852352.54726477,747111.169522661,2018872.8262746104,36604.13447402564,44439.203425918575,63091.76399126005,,,1749657.289614311,746364.8047179432,2016855.9703043064,2.1629324795777007,35.744579237264524,216.76549162117794,,,1749657.289614311,746364.8047179432,2016855.9703043064,2.1629324795777007,35.744579237264524,216.76549162117794,,
,05/12/2022,1670198400,3727887.69614242,3727887.69614242,832451.8846085694,737910.6977039058,2011759.9218508455,37057.7600951775,45310.283561718104,63397.14832220362,,,832451.8846085694,737910.6977039058,2011759.9218508455,37057.7600951775,45310.283561718104,63397.14832220362,,,1739489.604477944,737173.5241797261,2009750.1716791666,2.1629324795777007,35.36242493840611,216.7646196950238,,,1739489.604477944,737173.5241797261,2009750.1716791666,2.1629324795777007,35.36242493840611,216.7646196950238,,
,06/12/2022,1670284800,3721637.484642479,3721637.484642479,825580.8286319203,737076.0500883785,2014358.8881237335,36954.38943918358,44708.73686885944,62958.59149040368,,,825580.8286319203,737076.0500883785,2014358.8881237335,36954.38943918358,44708.73686885944,62958.59149040368,,,1737827.0944648,736339.7103780005,2012346.5415821515,2.1772302995777006,35.48819424112924,218.12150599502385,,,1737827.0944648,736339.7103780005,2012346.5415821515,2.1772302995777006,35.48819424112924,218.12150599502385,,
,07/12/2022,1670371200,3734938.7635447634,3734938.7635447634,831433.5103678845,735435.7971730424,2021514.0760629694,37741.615150802,45232.02358047,63581.74120959532,,,831433.5103678845,735435.7971730424,2021514.0760629694,37741.615150802,45232.02358047,63581.74120959532,,,1737862.7498424712,735800.0181820425,2021946.7726723214,2.208406045577701,35.56157087325018,219.00572199502383,,,1737862.7498424712,735800.0181820425,2021946.7726723214,2.208406045577701,35.56157087325018,219.00572199502383,,
,08/12/2022,1670457600,3680857.3586810026,3680857.3586810026,787294.8682145684,729402.9811870987,2019817.5244191617,37391.00126298366,44196.52562038078,62754.45797680947,,,787294.8682145684,729402.9811870987,2019817.5244191617,37391.00126298366,44196.52562038078,62754.45797680947,,,1717776.7338564773,729578.8096802316,2017799.7246944674,2.2191570185651197,35.84970590649756,220.51605164385927,,,1717776.7338564773,729578.8096802316,2017799.7246944674,2.2191570185651197,35.84970590649756,220.51605164385927,,
,09/12/2022,1670544000,3675357.0980351474,3675357.0980351474,789352.9830829068,722415.076607722,2015870.3149656605,38227.28506249406,45408.7398820858,64082.69843427809,,,789352.9830829068,722415.076607722,2015870.3149656605,38227.28506249406,45408.7398820858,64082.69843427809,,,1698632.842082524,721693.3832244975,2016084.019871767,2.219157253316184,35.46032451904602,220.71605164385926,,,1698632.842082524,721693.3832244975,2016084.019871767,2.219157253316184,35.46032451904602,220.71605164385926,,
,10/12/2022,1670630400,3651759.9455152294,3651759.9455152294,776170.1591093983,716054.1418058854,2011178.727432586,39202.18446690443,46263.210077917065,62891.52262253828,,,776170.1591093983,716054.1418058854,2011178.727432586,39202.18446690443,46263.210077917065,62891.52262253828,,,1687818.101597853,716054.1418058854,2009169.5578747115,2.286932453316184,36.59832453477396,219.71605164385926,,,1687818.101597853,716054.1418058854,2009169.5578747115,2.286932453316184,36.59832453477396,219.71605164385926,,
,11/12/2022,1670716800,3635661.369362045,3635661.369362045,769156.2636477189,715251.6181991667,2002303.782322796,39164.9303372399,46362.3915374063,63422.38331771709,,,769156.2636477189,715251.6181991667,2002303.782322796,39164.9303372399,46362.3915374063,63422.38331771709,,,1675188.8585498272,714537.0811180488,2002003.8676763647,2.286932453316184,36.59832453477396,220.1860273493858,,,1675188.8585498272,714537.0811180488,2002003.8676763647,2.286932453316184,36.59832453477396,220.1860273493858,,
,12/12/2022,1670803200,3617140.5373997223,3617140.5373997223,757719.5153133163,713793.1446429596,1997613.9483397782,39108.91883272117,46271.91995035351,62633.09032059375,,,757719.5153133163,713793.1446429596,1997613.9483397782,39108.91883272117,46271.91995035351,62633.09032059375,,,1658900.3394839196,713443.4674541262,1997613.9483397782,2.286932453316184,36.59832453477396,220.1700130901531,,,1658900.3394839196,713443.4674541262,1997613.9483397782,2.286932453316184,36.59832453477396,220.1700130901531,,
,13/12/2022,1670889600,3626213.159505879,3626213.159505879,761170.3591231684,713095.3463517796,2003675.8599416995,39288.57571462971,46935.350321332815,62047.6680532693,,,761170.3591231684,713095.3463517796,2003675.8599416995,39288.57571462971,46935.350321332815,62047.6680532693,,,1665120.4593381796,713245.943775825,2006792.4085521812,2.286932453316184,36.85272395610684,225.1276197503647,,,1665120.4593381796,713245.943775825,2006792.4085521812,2.286932453316184,36.85272395610684,225.1276197503647,,
,14/12/2022,1670976000,3650612.372894231,3650612.372894231,775403.0089977611,712816.8637948785,2012704.3348970185,40011.76584696216,47505.03783540507,62171.361522206105,,,775403.0089977611,712816.8637948785,2012704.3348970185,40011.76584696216,47505.03783540507,62171.361522206105,,,1659991.283926768,713063.041032726,2012704.3348970185,2.252060076691737,35.97101771870779,228.6228574433161,,,1659991.283926768,713063.041032726,2012704.3348970185,2.252060076691737,35.97101771870779,228.6228574433161,,
,15/12/2022,1671062400,3642385.711520652,3642385.711520652,779202.7271174678,714129.0875954186,2010009.964801964,38670.222575819076,38504.09042629524,61869.61900368732,,,779202.7271174678,714129.0875954186,2010009.964801964,38670.222575819076,38504.09042629524,61869.61900368732,,,1664155.905399449,713629.4494858067,2010009.964801964,2.171421128895766,29.428082624584246,230.68831929111656,,,1664155.905399449,713629.4494858067,2010009.964801964,2.171421128895766,29.428082624584246,230.68831929111656,,
,16/12/2022,1671148800,3620909.4597102334,3620909.4597102334,759811.6123575178,713807.5273556166,2014935.8141023405,38223.15344988444,33735.712586525035,60395.639858349175,,,759811.6123575178,713807.5273556166,2014935.8141023405,38223.15344988444,33735.712586525035,60395.639858349175,,,1660339.2585253017,714476.9922973992,2016577.3080310777,2.204455988895766,26.674482897867716,234.40962491111657,,,1660339.2585253017,714476.9922973992,2016577.3080310777,2.204455988895766,26.674482897867716,234.40962491111657,,
,17/12/2022,1671235200,3600695.13693072,3600695.13693072,751083.5006354399,715082.0006645403,2007492.088345942,37344.1790076143,32487.40763535232,57205.96064183057,,,751083.5006354399,715082.0006645403,2007492.088345942,37344.1790076143,32487.40763535232,57205.96064183057,,,1658848.7829625865,713646.5554592155,2004690.2913925233,2.242860008895766,27.80531478330138,247.4937621603839,,,1658848.7829625865,713646.5554592155,2004690.2913925233,2.242860008895766,27.80531478330138,247.4937621603839,,
,18/12/2022,1671321600,3602247.859521026,3602247.859521026,753467.478013146,712330.4212421826,2006554.086653904,38244.3201351493,32928.81014008875,58722.74333655501,,,753467.478013146,712330.4212421826,2006554.086653904,38244.3201351493,32928.81014008875,58722.74333655501,,,1648876.872739171,711618.802439743,2004549.5371167874,2.278624527310275,27.734896139958693,242.14565723704183,,,1648876.872739171,711618.802439743,2004549.5371167874,2.278624527310275,27.734896139958693,242.14565723704183,,
,19/12/2022,1671408000,3599524.884413797,3599524.884413797,759152.1806444741,708924.0778556111,1998871.286766093,38150.59270647147,34807.97685238999,59618.76958875721,,,759152.1806444741,708924.0778556111,1998871.286766093,38150.59270647147,34807.97685238999,59618.76958875721,,,1637422.780831243,709048.2098309987,1999105.1820723955,2.278624527310275,29.421935877351064,236.91592788449609,,,1637422.780831243,709048.2098309987,1999105.1820723955,2.278624527310275,29.421935877351064,236.91592788449609,,
,20/12/2022,1671494400,3574416.4031516397,3574416.4031516397,736093.2195097941,708358.6922512051,1999281.9508495675,37657.53706749085,34560.78695954092,58464.21651404112,,,736093.2195097941,708358.6922512051,1999281.9508495675,37657.53706749085,34560.78695954092,58464.21651404112,,,1623821.4729423325,707816.5982887592,1997284.6661833844,2.288624527310275,29.571935877351063,242.07967704449607,,,1623821.4729423325,707816.5982887592,1997284.6661833844,2.288624527310275,29.571935877351063,242.07967704449607,,
,21/12/2022,1671580800,3590042.172268632,3590042.172268632,744799.7841918424,709214.1179442158,2002205.7316719505,38462.744774205705,35457.02507030486,59902.768616112866,,,744799.7841918424,709214.1179442158,2002205.7316719505,38462.744774205705,35457.02507030486,59902.768616112866,,,1609357.5452821737,708646.8350362533,2000205.526145805,2.273739855619377,29.096030801579392,237.88625078407975,,,1609357.5452821737,708646.8350362533,2000205.526145805,2.273739855619377,29.096030801579392,237.88625078407975,,
,22/12/2022,1671667200,3598063.3994660354,3598063.3994660354,756541.664644844,709766.8947554714,2001953.3775297482,38250.306793805976,32935.62759668291,58615.52814548295,,,756541.664644844,709766.8947554714,2001953.3775297482,38250.306793805976,32935.62759668291,58615.52814548295,,,1605884.7606780508,709515.245491462,1999953.4241056428,2.273739855619377,27.126738802171015,238.28973020695665,,,1605884.7606780508,709515.245491462,1999953.4241056428,2.273739855619377,27.126738802171015,238.28973020695665,,
,23/12/2022,1671753600,3651712.427987653,3651712.427987653,804947.9684254678,707229.4852220207,2004742.4432316094,38029.92573605684,33226.55901315659,63536.046359341744,,,804947.9684254678,707229.4852220207,2004742.4432316094,38029.92573605684,33226.55901315659,63536.046359341744,,,1696306.527973869,706926.184294207,2002739.7035280815,2.259599265597736,27.27673880217102,258.2648563572397,,,1696306.527973869,706926.184294207,2002739.7035280815,2.259599265597736,27.27673880217102,258.2648563572397,,
,24/12/2022,1671840000,3567996.751560059,3567996.751560059,752555.8593449959,693691.875042376,1990060.2222549354,37577.510629305434,30230.033814725928,63881.2504737201,,,752555.8593449959,693691.875042376,1990060.2222549354,37577.510629305434,30230.033814725928,63881.2504737201,,,1610458.2335814915,693328.1170612931,1988072.1501048307,2.237894789135341,24.764471698786984,259.4476749654253,,,1610458.2335814915,693328.1170612931,1988072.1501048307,2.237894789135341,24.764471698786984,259.4476749654253,,
,25/12/2022,1671926400,3542645.924357263,3542645.924357263,746124.1096733515,686124.2518979934,1982273.7873357125,37015.974370038624,28139.723663040113,62968.07741712688,,,746124.1096733515,686124.2518979934,1982273.7873357125,37015.974370038624,28139.723663040113,62968.07741712688,,,1584273.3318346376,685827.7093149438,1980293.493841871,2.196980349538666,23.04489781244207,257.28318711850784,,,1584273.3318346376,685827.7093149438,1980293.493841871,2.196980349538666,23.04489781244207,257.28318711850784,,
,26/12/2022,1672012800,3501572.437895178,3501572.437895178,719947.4259077194,683914.1256530709,1969801.4566780902,37003.12544716471,28103.459452673458,62802.84475645923,,,719947.4259077194,683914.1256530709,1969801.4566780902,37003.12544716471,28103.459452673458,62802.84475645923,,,1547219.8890577564,683250.2853413078,1967833.6230550352,2.196980349538666,23.04489781244207,258.0831871185078,,,1547219.8890577564,683250.2853413078,1967833.6230550352,2.196980349538666,23.04489781244207,258.0831871185078,,
,27/12/2022,1672099200,3496555.68630742,3496555.68630742,723588.7097501286,681421.6714847469,1963313.193605434,37119.638517680105,28253.66319602805,62858.809753402566,,,723588.7097501286,681421.6714847469,1963313.193605434,37119.638517680105,28253.66319602805,62858.809753402566,,,1547505.6800154394,681153.9843488672,1966294.0954541424,2.196980349538666,23.04489781244207,257.8831868158811,,,1547505.6800154394,681153.9843488672,1966294.0954541424,2.196980349538666,23.04489781244207,257.8831868158811,,
,28/12/2022,1672185600,3487149.3908378165,3487149.3908378165,721274.4525036128,680256.0369554674,1958402.1545699937,36688.89547086977,27921.889536489187,62605.96180138373,,,721274.4525036128,680256.0369554674,1958402.1545699937,36688.89547086977,27921.889536489187,62605.96180138373,,,1530888.8715414498,680321.200169012,1958413.905053424,2.196980349538666,23.04489781244207,254.4261129937246,,,1530888.8715414498,680321.200169012,1958413.905053424,2.196980349538666,23.04489781244207,254.4261129937246,,
,29/12/2022,1672272000,3473664.5354552297,3473664.5354552297,700041.1419575054,680321.6624357278,1966957.0294657033,36184.585442351156,27693.563174905794,62466.55297903649,,,700041.1419575054,680321.6624357278,1966957.0294657033,36184.585442351156,27693.563174905794,62466.55297903649,,,1560653.4106229118,679985.189047075,1967395.7587198978,2.1875195243471564,23.27455371244207,255.9743121385299,,,1560653.4106229118,679985.189047075,1967395.7587198978,2.1875195243471564,23.27455371244207,255.9743121385299,,
,30/12/2022,1672358400,3460339.673500756,3460339.673500756,691859.9384288744,679025.5607300325,1963436.6804501952,36066.514851811975,26950.370616024225,63000.60842381754,,,691859.9384288744,679025.5607300325,1963436.6804501952,36066.514851811975,26950.370616024225,63000.60842381754,,,1569480.1018314513,678547.121981806,1963436.6804501952,2.166655383358726,22.42882428900792,255.6316276603087,,,1569480.1018314513,678547.121981806,1963436.6804501952,2.166655383358726,22.42882428900792,255.6316276603087,,
,31/12/2022,1672444800,3466096.5465386966,3466096.5465386966,690826.9083398281,678830.5511491001,1970923.6383141335,36154.831398787544,26506.632222532295,62853.98511431526,,,690826.9083398281,678830.5511491001,1970923.6383141335,36154.831398787544,26506.632222532295,62853.98511431526,,,1567316.7131458835,678089.6249283225,1970923.6383141335,2.176804083358726,22.09937312556888,255.6316276603087,,,1567316.7131458835,678089.6249283225,1970923.6383141335,2.176804083358726,22.09937312556888,255.6316276603087,,
,01/01/2023,1672531200,3460451.0969941313,3460451.0969941313,681430.2273532032,677735.6894615007,1975645.2146517443,36009.68609182963,26440.682804514505,63189.59663133903,,,681430.2273532032,677735.6894615007,1975645.2146517443,36009.68609182963,26440.682804514505,63189.59663133903,,,1568627.881480731,677135.972867106,1975645.2146517443,2.176804083358726,22.09937312556888,256.1816276603087,,,1568627.881480731,677135.972867106,1975645.2146517443,2.176804083358726,22.09937312556888,256.1816276603087,,
,02/01/2023,1672617600,3454101.6942961765,3454101.6942961765,680757.6051663256,677555.1131420371,1970517.568229063,36176.4540717986,26540.642745118286,62554.31094183352,,,680757.6051663256,677555.1131420371,1970517.568229063,36176.4540717986,26540.642745118286,62554.31094183352,,,1560524.7466159435,676868.6302499161,1970517.568229063,2.176804083358726,22.09937312556888,256.1816276603087,,,1560524.7466159435,676868.6302499161,1970517.568229063,2.176804083358726,22.09937312556888,256.1816276603087,,
,03/01/2023,1672704000,3455243.6234393665,3455243.6234393665,682559.0200493083,676528.6842262867,1970431.6784257526,36296.77692034232,26750.932225292236,62676.53159238423,,,682559.0200493083,676528.6842262867,1970431.6784257526,36296.77692034232,26750.932225292236,62676.53159238423,,,1565175.5569927536,676785.781273785,1970431.6784257526,2.176804083358726,22.02848815441885,255.37462344321332,,,1565175.5569927536,676785.781273785,1970431.6784257526,2.176804083358726,22.02848815441885,255.37462344321332,,
,04/01/2023,1672790400,3461217.652729253,3461217.652729253,684085.640487669,677591.87636577,1973579.4693517052,36301.16921745197,26759.030294334938,62900.46701232137,,,684085.640487669,677591.87636577,1973579.4693517052,36301.16921745197,26759.030294334938,62900.46701232137,,,1570758.9185727872,677188.50299282,1973579.4693517052,2.176804083358726,22.02848815441885,255.4733404274625,,,1570758.9185727872,677188.50299282,1973579.4693517052,2.176804083358726,22.02848815441885,255.4733404274625,,
,05/01/2023,1672876800,3460400.151460504,3460400.151460504,682672.5306103387,677303.6037470689,1971973.8955138165,36520.807986590225,27222.825755880516,64706.48784680942,,,682672.5306103387,677303.6037470689,1971973.8955138165,36520.807986590225,27222.825755880516,64706.48784680942,,,1575424.8085975426,677066.8953339835,1971973.8955138165,2.166741582488133,21.668876118060446,249.74864272663928,,,1575424.8085975426,677066.8953339835,1971973.8955138165,2.166741582488133,21.668876118060446,249.74864272663928,,
,06/01/2023,1672963200,3465671.5703480514,3465671.5703480514,681411.4834492267,678209.6081329116,1978447.5053137399,36464.15909394026,27103.26236312284,64035.551995110305,,,681411.4834492267,678209.6081329116,1978447.5053137399,36464.15909394026,27103.26236312284,64035.551995110305,,,1571212.469837563,677532.0760568548,1978447.5053137399,2.166741582488133,21.668876118060446,249.74864272663928,,,1571212.469837563,677532.0760568548,1978447.5053137399,2.166741582488133,21.668876118060446,249.74864272663928,,
