,Date,Timestamp,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds
,17/03/2023,1679011200,2015130.1709761152,2015130.1709761152,2015130.1709761152,2015130.1709761152,1033400.0876800591,1033400.0876800591
,18/03/2023,1679097600,2284487.5841656653,2284487.5841656653,2284487.5841656653,2284487.5841656653,1033704.7892152332,1033704.7892152332
,19/03/2023,1679184000,2164738.7755745077,2164738.7755745077,2164738.7755745077,2164738.7755745077,1011560.1755021064,1011560.1755021064
,20/03/2023,1679270400,2221678.0826649154,2221678.0826649154,2221678.0826649154,2221678.0826649154,1038167.3283480912,1038167.3283480912
,21/03/2023,1679356800,2247124.0026619816,2247124.0026619816,2247124.0026619816,2247124.0026619816,1106957.6367793013,1106957.6367793013
,22/03/2023,1679443200,2251654.4241531296,2251654.4241531296,2251654.4241531296,2251654.4241531296,1103752.1687025144,1103752.1687025144
,23/03/2023,1679529600,2175022.005480823,2175022.005480823,2175022.005480823,2175022.005480823,1104072.0840004177,1104072.0840004177
,24/03/2023,1679616000,2264018.711602594,2264018.711602594,2264018.711602594,2264018.711602594,1104399.3715134605,1104399.3715134605
,25/03/2023,1679702400,2201214.1415608944,2201214.1415608944,2201214.1415608944,2201214.1415608944,1106137.7595783388,1106137.7595783388
,26/03/2023,1679788800,2138047.229606746,2138047.229606746,2138047.229606746,2138047.229606746,1102086.2008282198,1102086.2008282198
,27/03/2023,1679875200,2160863.244359099,2160863.244359099,2160863.244359099,2160863.244359099,1102481.2471219893,1102481.2471219893
,28/03/2023,1679961600,2028735.1322784978,2028735.1322784978,2028735.1322784978,2028735.1322784978,1102573.4414557053,1102573.4414557053
,29/03/2023,1680048000,2067616.138668992,2067616.138668992,2067616.138668992,2067616.138668992,1099795.8184409533,1099795.8184409533
,30/03/2023,1680134400,2039648.7112464164,2039648.7112464164,2039648.7112464164,2039648.7112464164,1030125.6117406144,1030125.6117406144
,31/03/2023,1680220800,1999052.5141666296,1999052.5141666296,1999052.5141666296,1999052.5141666296,1030439.4402920771,1030439.4402920771
,01/04/2023,1680307200,2061531.9976205567,2061531.9976205567,2061531.9976205567,2061531.9976205567,1030765.9988102784,1030765.9988102784
,02/04/2023,1680393600,2023607.016533095,2023607.016533095,2023607.016533095,2023607.016533095,1016887.9480065804,1016887.9480065804
,03/04/2023,1680480000,1953013.8021974997,1953013.8021974997,1953013.8021974997,1953013.8021974997,1017194.6886445311,1017194.6886445311
,04/04/2023,1680566400,1963780.230603371,1963780.230603371,1963780.230603371,1963780.230603371,1017502.7101571871,1017502.7101571871
,05/04/2023,1680652800,2066017.4682711589,2066017.4682711589,2066017.4682711589,2066017.4682711589,1017742.5952074676,1017742.5952074676
,06/04/2023,1680739200,2035774.6148162016,2035774.6148162016,2035774.6148162016,2035774.6148162016,1017887.3074081008,1017887.3074081008
,07/04/2023,1680825600,2036352.2398303626,2036352.2398303626,2036352.2398303626,2036352.2398303626,1018176.1199151813,1018176.1199151813
,08/04/2023,1680912000,2036923.4357569106,2036923.4357569106,2036923.4357569106,2036923.4357569106,1018461.7178784553,1018461.7178784553
,09/04/2023,1680998400,2016919.8733115909,2016919.8733115909,2016919.8733115909,2016919.8733115909,1018646.4006624196,1018646.4006624196
,10/04/2023,1681084800,2047664.4870435507,2047664.4870435507,2047664.4870435507,2047664.4870435507,1018738.5507679358,1018738.5507679358
,11/04/2023,1681171200,2089611.596505878,2089611.596505878,2089611.596505878,2089611.596505878,1019322.7300028674,1019322.7300028674
,12/04/2023,1681257600,2090210.6150382014,2090210.6150382014,2090210.6150382014,2090210.6150382014,1019614.9341649764,1019614.9341649764
,13/04/2023,1681344000,2243950.999036587,2243950.999036587,2243950.999036587,2243950.999036587,1019977.7268348121,1019977.7268348121
,14/04/2023,1681430400,2305472.149130009,2305472.149130009,2305472.149130009,2305472.149130009,1020120.4199690307,1020120.4199690307
,15/04/2023,1681516800,2245588.9842438283,2245588.9842438283,2245588.9842438283,2245588.9842438283,1020722.2655653764,1020722.2655653764
,16/04/2023,1681603200,2358780.0068726125,2358780.0068726125,2358780.0068726125,2358780.0068726125,1021116.8860920401,1021116.8860920401
,17/04/2023,1681689600,2308376.615513035,2308376.615513035,2308376.615513035,2308376.615513035,1021405.5820854139,1021405.5820854139
,18/04/2023,1681776000,2318916.612439785,2318916.612439785,2318916.612439785,2318916.612439785,1021549.1684756762,1021549.1684756762
,19/04/2023,1681862400,2370652.930052688,2370652.930052688,2370652.930052688,2370652.930052688,1021833.1595054689,1021833.1595054689
,20/04/2023,1681948800,2207971.754586958,2207971.754586958,2207971.754586958,2207971.754586958,1022209.14564211,1022209.14564211
,21/04/2023,1682035200,2103469.1350119575,2103469.1350119575,2103469.1350119575,2103469.1350119575,1021101.5218504647,1021101.5218504647
,22/04/2023,1682121600,1950624.814274064,1950624.814274064,1950624.814274064,1950624.814274064,1021269.5362691436,1021269.5362691436
,23/04/2023,1682208000,1968916.9351362807,1968916.9351362807,1968916.9351362807,1968916.9351362807,1020164.2150965185,1020164.2150965185
,24/04/2023,1682294400,1949401.20261433,1949401.20261433,1949401.20261433,1949401.20261433,1020628.9018923194,1020628.9018923194
,25/04/2023,1682380800,1911156.09116466,1911156.09116466,1911156.09116466,1911156.09116466,1022008.6049008876,1022008.6049008876
,26/04/2023,1682467200,1993856.2768218792,1993856.2768218792,1993856.2768218792,1993856.2768218792,1022490.3983701945,1022490.3983701945
,27/04/2023,1682553600,1963553.620549826,1963553.620549826,1963553.620549826,1963553.620549826,1022684.1773697011,1022684.1773697011
,28/04/2023,1682640000,1964714.6160000707,1964714.6160000707,1964714.6160000707,1964714.6160000707,1023288.8625000368,1023288.8625000368
,29/04/2023,1682726400,1965652.5626736619,1965652.5626736619,1965652.5626736619,1965652.5626736619,1023777.3763925323,1023777.3763925323
,30/04/2023,1682812800,1981614.984944305,1981614.984944305,1981614.984944305,1981614.984944305,1032091.1379918255,1032091.1379918255
,01/05/2023,1682899200,2012859.9192585906,2012859.9192585906,2012859.9192585906,2012859.9192585906,1032235.8560300465,1032235.8560300465
,02/05/2023,1682985600,1900301.493418752,1900301.493418752,1900301.493418752,1900301.493418752,1032772.5507710609,1032772.5507710609
,03/05/2023,1683072000,1880188.5622030126,1880188.5622030126,1880188.5622030126,1880188.5622030126,1033070.6385730838,1033070.6385730838
,04/05/2023,1683158400,1954987.556501073,1954987.556501073,1954987.556501073,1954987.556501073,1034384.9505296684,1034384.9505296684
,05/05/2023,1683244800,1914421.1861730039,1914421.1861730039,1914421.1861730039,1914421.1861730039,1034822.2627962183,1034822.2627962183
,06/05/2023,1683331200,1937895.023044145,1937895.023044145,1937895.023044145,1937895.023044145,1036307.4989540882,1036307.4989540882
,07/05/2023,1683417600,1843395.9563329613,1843395.9563329613,1843395.9563329613,1843395.9563329613,1035615.7058050345,1035615.7058050345
,08/05/2023,1683504000,1802869.5373318698,1802869.5373318698,1802869.5373318698,1802869.5373318698,1036131.9180068218,1036131.9180068218
,09/05/2023,1683590400,1699658.7143923084,1699658.7143923084,1699658.7143923084,1699658.7143923084,1036377.2648733589,1036377.2648733589
,10/05/2023,1683676800,1689781.3882120573,1689781.3882120573,1689781.3882120573,1689781.3882120573,1036675.6982896058,1036675.6982896058
,11/05/2023,1683763200,1690320.215435375,1690320.215435375,1690320.215435375,1690320.215435375,1037006.2671382669,1037006.2671382669
,12/05/2023,1683849600,1659730.880436144,1659730.880436144,1659730.880436144,1659730.880436144,1037331.80027259,1037331.80027259
,13/05/2023,1683936000,1706259.1108988675,1706259.1108988675,1706259.1108988675,1706259.1108988675,1040401.8968895534,1040401.8968895534
,14/05/2023,1684022400,1743413.590004801,1743413.590004801,1743413.590004801,1743413.590004801,1050249.1506053018,1050249.1506053018
,15/05/2023,1684108800,1722890.4913591559,1722890.4913591559,1722890.4913591559,1722890.4913591559,1050542.9825360707,1050542.9825360707
,16/05/2023,1684195200,1744389.5594528369,1744389.5594528369,1744389.5594528369,1744389.5594528369,1050837.084007733,1050837.084007733
,17/05/2023,1684281600,1744630.8053643068,1744630.8053643068,1744630.8053643068,1744630.8053643068,1050982.4128700644,1050982.4128700644
,18/05/2023,1684368000,1784816.3830195263,1784816.3830195263,1784816.3830195263,1784816.3830195263,1056104.3686506073,1056104.3686506073
,19/05/2023,1684454400,1753724.8320670065,1753724.8320670065,1753724.8320670065,1753724.8320670065,1056460.74220904,1056460.74220904
,20/05/2023,1684540800,1780251.7304905776,1780251.7304905776,1780251.7304905776,1780251.7304905776,1078940.4427215622,1078940.4427215622
,21/05/2023,1684627200,1791296.114427132,1791296.114427132,1791296.114427132,1791296.114427132,1079094.0448356217,1079094.0448356217
,22/05/2023,1684713600,1709961.9785809217,1709961.9785809217,1709961.9785809217,1709961.9785809217,1075447.78527102,1075447.78527102
,23/05/2023,1684800000,1721232.6011542303,1721232.6011542303,1721232.6011542303,1721232.6011542303,1075770.3757213939,1075770.3757213939
,24/05/2023,1684886400,1765698.9760133193,1765698.9760133193,1765698.9760133193,1765698.9760133193,1076645.7170812923,1076645.7170812923
,25/05/2023,1684972800,1681027.335613522,1681027.335613522,1681027.335613522,1681027.335613522,1077581.6253932833,1077581.6253932833
,26/05/2023,1685059200,1670586.698891899,1670586.698891899,1670586.698891899,1670586.698891899,1077797.8702528381,1077797.8702528381
,27/05/2023,1685145600,1715010.6122141,1715010.6122141,1715010.6122141,1715010.6122141,1078623.0265497484,1078623.0265497484
,28/05/2023,1685232000,1769462.7218093113,1769462.7218093113,1769462.7218093113,1769462.7218093113,1078940.6840300679,1078940.6840300679
,29/05/2023,1685318400,1804041.2193950294,1804041.2193950294,1804041.2193950294,1804041.2193950294,1080264.2032305566,1080264.2032305566
,30/05/2023,1685404800,1916035.1164260283,1916035.1164260283,1916035.1164260283,1916035.1164260283,1175481.6665190358,1175481.6665190358
,31/05/2023,1685491200,1906614.6272515946,1906614.6272515946,1906614.6272515946,1906614.6272515946,1176922.6094145644,1176922.6094145644
,01/06/2023,1685577600,1836520.4667191922,1836520.4667191922,1836520.4667191922,1836520.4667191922,1177256.7094353796,1177256.7094353796
,02/06/2023,1685664000,1837135.8213723765,1837135.8213723765,1837135.8213723765,1837135.8213723765,1177651.1675463952,1177651.1675463952
,03/06/2023,1685750400,1914727.2888198686,1914727.2888198686,1914727.2888198686,1914727.2888198686,1196704.5555124178,1196704.5555124178
,04/06/2023,1685836800,1939217.4564270952,1939217.4564270952,1939217.4564270952,1939217.4564270952,1197047.812609318,1197047.812609318
,05/06/2023,1685923200,2059975.0979323937,2059975.0979323937,2059975.0979323937,2059975.0979323937,1271589.5666249343,1271589.5666249343
,06/06/2023,1686009600,1930066.9824100968,1930066.9824100968,1930066.9824100968,1930066.9824100968,1295346.9680604676,1295346.9680604676
,07/06/2023,1686096000,2115673.7824746263,2115673.7824746263,2115673.7824746263,2115673.7824746263,1391890.6463648856,1391890.6463648856
,08/06/2023,1686182400,1963485.2302031824,1963485.2302031824,1963485.2302031824,1963485.2302031824,1392542.7164561579,1392542.7164561579
,09/06/2023,1686268800,1961311.4580235688,1961311.4580235688,1961311.4580235688,1961311.4580235688,1400936.7557311207,1400936.7557311207
,10/06/2023,1686355200,1923781.0138217476,1923781.0138217476,1923781.0138217476,1923781.0138217476,1404219.7181180639,1404219.7181180639
,11/06/2023,1686441600,1702355.9284781897,1702355.9284781897,1702355.9284781897,1702355.9284781897,1418629.9403984915,1418629.9403984915
,12/06/2023,1686528000,1702916.9539662083,1702916.9539662083,1702916.9539662083,1702916.9539662083,1419097.461638507,1419097.461638507
,13/06/2023,1686614400,1693010.51434842,1693010.51434842,1693010.51434842,1693010.51434842,1422697.9112171598,1422697.9112171598
,14/06/2023,1686700800,1711211.2092540876,1711211.2092540876,1711211.2092540876,1711211.2092540876,1426009.341045073,1426009.341045073
,15/06/2023,1686787200,1683259.91410573,1683259.91410573,1683259.91410573,1683259.91410573,1426491.4526319746,1426491.4526319746
,16/06/2023,1686873600,1697991.6848058952,1697991.6848058952,1697991.6848058952,1697991.6848058952,1426883.7687444498,1426883.7687444498
,17/06/2023,1686960000,1737596.06719084,1737596.06719084,1737596.06719084,1737596.06719084,1436029.8075957354,1436029.8075957354
,18/06/2023,1687046400,1795764.1578857542,1795764.1578857542,1795764.1578857542,1795764.1578857542,1436611.3263086034,1436611.3263086034
,19/06/2023,1687132800,1767449.8835827645,1767449.8835827645,1767449.8835827645,1767449.8835827645,1436951.1248640362,1436951.1248640362
,20/06/2023,1687219200,1796547.733253567,1796547.733253567,1796547.733253567,1796547.733253567,1437238.1866028537,1437238.1866028537
,21/06/2023,1687305600,1886300.1916255422,1886300.1916255422,1886300.1916255422,1886300.1916255422,1439923.8104011773,1439923.8104011773
,22/06/2023,1687392000,1959926.8713674701,1959926.8713674701,1959926.8713674701,1959926.8713674701,1441122.6995349044,1441122.6995349044
,23/06/2023,1687478400,1931646.1727413686,1931646.1727413686,1931646.1727413686,1931646.1727413686,1441526.9945831108,1441526.9945831108
,24/06/2023,1687564800,2019123.698474265,2019123.698474265,2019123.698474265,2019123.698474265,1442231.2131959037,1442231.2131959037
,25/06/2023,1687651200,2034480.504452903,2034480.504452903,2034480.504452903,2034480.504452903,1442893.974789293,1442893.974789293
,26/06/2023,1687737600,1993660.8561627017,1993660.8561627017,1993660.8561627017,1993660.8561627017,1444681.7798280448,1444681.7798280448
,27/06/2023,1687824000,2158850.610465258,2158850.610465258,2158850.610465258,2158850.610465258,1439233.7403101719,1439233.7403101719
,28/06/2023,1687910400,2083527.1346902049,2083527.1346902049,2083527.1346902049,2083527.1346902049,1436915.2653035896,1436915.2653035896
,29/06/2023,1687996800,1940106.6005372247,1940106.6005372247,1940106.6005372247,1940106.6005372247,1437116.0003979441,1437116.0003979441
,30/06/2023,1688083200,1931091.5387332968,1931091.5387332968,1931091.5387332968,1931091.5387332968,1441113.0886069378,1441113.0886069378
,01/07/2023,1688169600,1989294.722944836,1989294.722944836,1989294.722944836,1989294.722944836,1441517.9151774175,1441517.9151774175
,02/07/2023,1688256000,2052986.0349327384,2052986.0349327384,2052986.0349327384,2052986.0349327384,1406154.8184470811,1406154.8184470811
,03/07/2023,1688342400,1840472.870518967,1840472.870518967,1840472.870518967,1840472.870518967,1269291.634840667,1269291.634840667
,04/07/2023,1688428800,1840988.3798267087,1840988.3798267087,1840988.3798267087,1840988.3798267087,1269647.1585011785,1269647.1585011785
,05/07/2023,1688515200,1778003.2273398673,1778003.2273398673,1778003.2273398673,1778003.2273398673,1270002.3052427624,1270002.3052427624
,06/07/2023,1688601600,1714976.2077354442,1714976.2077354442,1714976.2077354442,1714976.2077354442,1270352.7464706993,1270352.7464706993
,07/07/2023,1688688000,1677096.6423937487,1677096.6423937487,1677096.6423937487,1677096.6423937487,1270527.7593892035,1270527.7593892035
,08/07/2023,1688774400,1702979.876027726,1702979.876027726,1702979.876027726,1702979.876027726,1270880.504498303,1270880.504498303
,09/07/2023,1688860800,1754297.7809853107,1754297.7809853107,1754297.7809853107,1754297.7809853107,1271230.2760763122,1271230.2760763122
,10/07/2023,1688947200,1653018.8388876382,1653018.8388876382,1653018.8388876382,1653018.8388876382,1271552.952990491,1271552.952990491
,11/07/2023,1689033600,1691630.4216211154,1691630.4216211154,1691630.4216211154,1691630.4216211154,1271902.5726474551,1271902.5726474551
,12/07/2023,1689120000,1693584.2549858037,1693584.2549858037,1693584.2549858037,1693584.2549858037,1273371.620290078,1273371.620290078
,13/07/2023,1689206400,1681569.3464012765,1681569.3464012765,1681569.3464012765,1681569.3464012765,1273916.1715161186,1273916.1715161186
,14/07/2023,1689292800,1911405.0372222317,1911405.0372222317,1911405.0372222317,1911405.0372222317,1274270.024814821,1274270.024814821
,15/07/2023,1689379200,1886441.769854207,1886441.769854207,1886441.769854207,1886441.769854207,1274622.8174690588,1274622.8174690588
,16/07/2023,1689465600,1912199.8849068214,1912199.8849068214,1912199.8849068214,1912199.8849068214,1274799.9232712144,1274799.9232712144
,17/07/2023,1689552000,1849046.0216778482,1849046.0216778482,1849046.0216778482,1849046.0216778482,1275204.1528812747,1275204.1528812747
,18/07/2023,1689638400,1915617.3471152554,1915617.3471152554,1915617.3471152554,1915617.3471152554,1277078.2314101702,1277078.2314101702
,19/07/2023,1689724800,1903527.470529045,1903527.470529045,1903527.470529045,1903527.470529045,1277535.2151201644,1277535.2151201644
,20/07/2023,1689811200,1878555.1439581725,1878555.1439581725,1878555.1439581725,1878555.1439581725,1277928.669359301,1277928.669359301
,21/07/2023,1689897600,1930244.9406709233,1930244.9406709233,1930244.9406709233,1930244.9406709233,1278307.9077290883,1278307.9077290883
,22/07/2023,1689984000,1896850.8173671167,1896850.8173671167,1896850.8173671167,1896850.8173671167,1281655.9576804843,1281655.9576804843
,23/07/2023,1690070400,1846099.5013198396,1846099.5013198396,1846099.5013198396,1846099.5013198396,1282013.542583222,1282013.542583222
,24/07/2023,1690156800,1872089.2437967677,1872089.2437967677,1872089.2437967677,1872089.2437967677,1282252.9067101148,1282252.9067101148
,25/07/2023,1690243200,1757154.9367555615,1757154.9367555615,1757154.9367555615,1757154.9367555615,1282594.8443471252,1282594.8443471252
,26/07/2023,1690329600,1718915.0369765856,1718915.0369765856,1718915.0369765856,1718915.0369765856,1282772.4156541682,1282772.4156541682
,27/07/2023,1690416000,1745204.014676924,1745204.014676924,1745204.014676924,1745204.014676924,1283238.2460859735,1283238.2460859735
,28/07/2023,1690502400,1784161.1906130132,1784161.1906130132,1784161.1906130132,1784161.1906130132,1283569.2018798657,1283569.2018798657
,29/07/2023,1690588800,1800481.3365979656,1800481.3365979656,1800481.3365979656,1800481.3365979656,1286058.0975699755,1286058.0975699755
,30/07/2023,1690675200,1800709.8879697418,1800709.8879697418,1800709.8879697418,1800709.8879697418,1286221.3485498156,1286221.3485498156
,31/07/2023,1690761600,1814045.5870017405,1814045.5870017405,1814045.5870017405,1814045.5870017405,1286557.1539019437,1286557.1539019437
,01/08/2023,1690848000,1772707.0246502561,1772707.0246502561,1772707.0246502561,1772707.0246502561,1284570.307717577,1284570.307717577
,02/08/2023,1690934400,1810845.16982846,1810845.16982846,1810845.16982846,1810845.16982846,1284287.3544882697,1284287.3544882697
,03/08/2023,1691020800,1788863.7991970507,1788863.7991970507,1788863.7991970507,1788863.7991970507,1277759.856569322,1277759.856569322
,04/08/2023,1691107200,1613242.5099843636,1613242.5099843636,1613242.5099843636,1613242.5099843636,1186207.727929679,1186207.727929679
,05/08/2023,1691193600,1589927.2688986815,1589927.2688986815,1589927.2688986815,1589927.2688986815,1186512.887237822,1186512.887237822
,06/08/2023,1691280000,1613880.4977584383,1613880.4977584383,1613880.4977584383,1613880.4977584383,1186676.836587087,1186676.836587087
,07/08/2023,1691366400,1587507.869723135,1587507.869723135,1587507.869723135,1587507.869723135,1193614.9396414547,1193614.9396414547
,08/08/2023,1691452800,1601586.101635441,1601586.101635441,1601586.101635441,1601586.101635441,1195213.5086831648,1195213.5086831648
,09/08/2023,1691539200,1625725.9551595931,1625725.9551595931,1625725.9551595931,1625725.9551595931,1195386.7317349948,1195386.7317349948
,10/08/2023,1691625600,1614424.104911154,1614424.104911154,1614424.104911154,1614424.104911154,1195869.7073415953,1195869.7073415953
,11/08/2023,1691712000,1603133.1310843253,1603133.1310843253,1603133.1310843253,1603133.1310843253,1196368.0082718844,1196368.0082718844
,12/08/2023,1691798400,1603547.6567761358,1603547.6567761358,1603547.6567761358,1603547.6567761358,1196677.3558030864,1196677.3558030864
,13/08/2023,1691884800,1603770.5661596041,1603770.5661596041,1603770.5661596041,1603770.5661596041,1196843.7060892568,1196843.7060892568
,14/08/2023,1691971200,1616647.668141022,1616647.668141022,1616647.668141022,1616647.668141022,1197516.7912155718,1197516.7912155718
,15/08/2023,1692057600,1605637.095503489,1605637.095503489,1605637.095503489,1605637.095503489,1198236.6384354394,1198236.6384354394
,16/08/2023,1692144000,1533939.935217568,1533939.935217568,1533939.935217568,1533939.935217568,1198390.574388725,1198390.574388725
,17/08/2023,1692230400,1450319.2576436298,1450319.2576436298,1450319.2576436298,1450319.2576436298,1198610.9567302726,1198610.9567302726
,18/08/2023,1692316800,1342786.1662585812,1342786.1662585812,1342786.1662585812,1342786.1662585812,1198916.2198737331,1198916.2198737331
,19/08/2023,1692403200,1367118.4663635248,1367118.4663635248,1367118.4663635248,1367118.4663635248,1199226.724880285,1199226.724880285
,20/08/2023,1692489600,1403400.7387597952,1403400.7387597952,1403400.7387597952,1403400.7387597952,1199487.810905808,1199487.810905808
,21/08/2023,1692576000,1403179.2425365653,1403179.2425365653,1403179.2425365653,1403179.2425365653,1199298.4978945004,1199298.4978945004
,22/08/2023,1692662400,1354933.565254689,1354933.565254689,1354933.565254689,1354933.565254689,1199056.252437778,1199056.252437778
,23/08/2023,1692748800,1376998.7519743757,1376998.7519743757,1376998.7519743757,1376998.7519743757,1197390.219108153,1197390.219108153
,24/08/2023,1692835200,1449209.0517696012,1449209.0517696012,1449209.0517696012,1449209.0517696012,1197693.4312145466,1197693.4312145466
,25/08/2023,1692921600,1437412.5523034346,1437412.5523034346,1437412.5523034346,1437412.5523034346,1197843.7935861954,1197843.7935861954
,26/08/2023,1693008000,1426290.0709575783,1426290.0709575783,1426290.0709575783,1426290.0709575783,1198563.0848383012,1198563.0848383012
,27/08/2023,1693094400,1425299.3003248791,1425299.3003248791,1425299.3003248791,1425299.3003248791,1197730.5044746883,1197730.5044746883
,28/08/2023,1693180800,1413674.6624757354,1413674.6624757354,1413674.6624757354,1413674.6624757354,1198029.3749794369,1198029.3749794369
,29/08/2023,1693267200,1438390.0233474735,1438390.0233474735,1438390.0233474735,1438390.0233474735,1198658.3527895613,1198658.3527895613
,30/08/2023,1693353600,1474704.5292566172,1474704.5292566172,1474704.5292566172,1474704.5292566172,1198946.7717533472,1198946.7717533472
,31/08/2023,1693440000,1439100.506507751,1439100.506507751,1439100.506507751,1439100.506507751,1199250.4220897926,1199250.4220897926
,01/09/2023,1693526400,1401062.437598257,1401062.437598257,1401062.437598257,1401062.437598257,1207812.446205394,1207812.446205394
,02/09/2023,1693612800,1364999.730579266,1364999.730579266,1364999.730579266,1364999.730579266,1207964.3633444833,1207964.3633444833
,03/09/2023,1693699200,1353268.0887578947,1353268.0887578947,1353268.0887578947,1353268.0887578947,1208275.07924812,1208275.07924812
,04/09/2023,1693785600,1353278.9806949748,1353278.9806949748,1353278.9806949748,1353278.9806949748,1208284.8041919416,1208284.8041919416
,05/09/2023,1693872000,1356139.9913852683,1356139.9913852683,1356139.9913852683,1356139.9913852683,1210839.2780225608,1210839.2780225608
,06/09/2023,1693958400,1356484.7530490558,1356484.7530490558,1356484.7530490558,1356484.7530490558,1211147.1009366568,1211147.1009366568
,07/09/2023,1694044800,1368932.861501626,1368932.861501626,1368932.861501626,1368932.861501626,1211445.0101784302,1211445.0101784302
,08/09/2023,1694131200,1393334.8449747728,1393334.8449747728,1393334.8449747728,1393334.8449747728,1211595.5173693676,1211595.5173693676
,09/09/2023,1694217600,1393691.8151774844,1393691.8151774844,1393691.8151774844,1393691.8151774844,1211905.926241291,1211905.926241291
,10/09/2023,1694304000,1410131.6398231236,1410131.6398231236,1410131.6398231236,1410131.6398231236,1215630.7239854515,1215630.7239854515
,11/09/2023,1694390400,1398357.3522019915,1398357.3522019915,1398357.3522019915,1398357.3522019915,1215962.9149582535,1215962.9149582535
,12/09/2023,1694476800,1337811.3895578487,1337811.3895578487,1337811.3895578487,1337811.3895578487,1216192.1723253168,1216192.1723253168
,13/09/2023,1694563200,1310227.1342768285,1310227.1342768285,1310227.1342768285,1310227.1342768285,1219950.7767940674,1219950.7767940674
,14/09/2023,1694649600,1332522.0578746623,1332522.0578746623,1332522.0578746623,1332522.0578746623,1220258.2947570167,1220258.2947570167
,15/09/2023,1694736000,1366863.8382418049,1366863.8382418049,1366863.8382418049,1366863.8382418049,1220414.1412873256,1220414.1412873256
,16/09/2023,1694822400,1379416.9466525652,1379416.9466525652,1379416.9466525652,1379416.9466525652,1220722.9616394383,1220722.9616394383
,17/09/2023,1694908800,1367557.1424625446,1367557.1424625446,1367557.1424625446,1367557.1424625446,1221033.1629129862,1221033.1629129862
,18/09/2023,1694995200,1324742.7960031608,1324742.7960031608,1324742.7960031608,1324742.7960031608,1222087.4501874177,1222087.4501874177
,19/09/2023,1695081600,1340792.804364743,1340792.804364743,1340792.804364743,1340792.804364743,1222235.9201137128,1222235.9201137128
,20/09/2023,1695168000,1366872.4882749908,1366872.4882749908,1366872.4882749908,1366872.4882749908,1220421.8645312416,1220421.8645312416
,21/09/2023,1695254400,1390486.2195093755,1390486.2195093755,1390486.2195093755,1390486.2195093755,1219724.7539555926,1219724.7539555926
,22/09/2023,1695340800,1378460.6412625674,1378460.6412625674,1378460.6412625674,1378460.6412625674,1219876.673683688,1219876.673683688
,23/09/2023,1695427200,1366607.3913929528,1366607.3913929528,1366607.3913929528,1366607.3913929528,1220185.1708865648,1220185.1708865648
,24/09/2023,1695513600,1354746.7734512808,1354746.7734512808,1354746.7734512808,1354746.7734512808,1220492.5886948474,1220492.5886948474
,25/09/2023,1695600000,1334332.8582894693,1334332.8582894693,1334332.8582894693,1334332.8582894693,1220798.589468865,1220798.589468865
,26/09/2023,1695686400,1339385.2719443648,1339385.2719443648,1339385.2719443648,1339385.2719443648,1220952.8458927665,1220952.8458927665
