,Date,Timestamp,Francium
,23/05/2022,1653264000,175374237.40707898
,24/05/2022,1653350400,173118829.1629117
,25/05/2022,1653436800,177319140.56706783
,26/05/2022,1653523200,179416713.28229687
,27/05/2022,1653609600,167385042.02861544
,28/05/2022,1653696000,168656889.2029047
,29/05/2022,1653782400,166275387.10065886
,30/05/2022,1653868800,172829201.76018438
,31/05/2022,1653955200,182306038.82524168
,01/06/2022,1654041600,180401663.36155635
,02/06/2022,1654128000,169689809.5869627
,03/06/2022,1654214400,172131268.1033181
,04/06/2022,1654300800,165242798.44057494
,05/06/2022,1654387200,165234735.3768787
,06/06/2022,1654473600,166608182.36589956
,07/06/2022,1654560000,173456586.73526943
,08/06/2022,1654646400,166094146.19217768
,09/06/2022,1654732800,155332081.97446913
,10/06/2022,1654819200,151516948.91179088
,11/06/2022,1654905600,143628244.89387116
,12/06/2022,1654992000,134687602.6155207
,13/06/2022,1655078400,123565735.62736344
,14/06/2022,1655164800,105925749.82683796
,15/06/2022,1655251200,88570897.84320922
,16/06/2022,1655337600,82912178.54014109
,17/06/2022,1655424000,77218708.14693542
,18/06/2022,1655510400,78194436.76772837
,19/06/2022,1655596800,73521873.20327684
,20/06/2022,1655683200,76110597.03374605
,21/06/2022,1655769600,78910846.699263
,22/06/2022,1655856000,81692107.70131652
,23/06/2022,1655942400,79970223.50194831
,24/06/2022,1656028800,87819899.90189506
,25/06/2022,1656115200,96431073.27228603
,26/06/2022,1656201600,96388907.8772859
,27/06/2022,1656288000,95698340.29502478
,28/06/2022,1656374400,95530631.330892
,29/06/2022,1656460800,93084877.20204242
,30/06/2022,1656547200,92401674.02993937
,01/07/2022,1656633600,91999505.20491709
,02/07/2022,1656720000,88592371.15265791
,03/07/2022,1656806400,89681518.71520382
,04/07/2022,1656892800,88780071.9775927
,05/07/2022,1656979200,91382285.25524808
,06/07/2022,1657065600,90957221.88744688
,07/07/2022,1657152000,93163115.66949199
,08/07/2022,1657238400,93795958.78627446
,09/07/2022,1657324800,86547522.49001808
,10/07/2022,1657411200,86708735.62127854
,11/07/2022,1657497600,84581328.70539424
,12/07/2022,1657584000,81155522.91729154
,13/07/2022,1657670400,80611079.22599068
,14/07/2022,1657756800,81960944.6307689
,15/07/2022,1657843200,83026651.26663072
,16/07/2022,1657929600,77491394.12481062
,17/07/2022,1658016000,79807785.05700417
,18/07/2022,1658102400,78277383.06047574
,19/07/2022,1658188800,82092025.62353814
,20/07/2022,1658275200,82306775.42204279
,21/07/2022,1658361600,80834946.63916393
,22/07/2022,1658448000,83378942.68455838
,23/07/2022,1658534400,81154893.38985111
,24/07/2022,1658620800,80251861.25997996
,25/07/2022,1658707200,79891883.07707334
,26/07/2022,1658793600,77075709.38042796
,27/07/2022,1658880000,75863403.6440421
,28/07/2022,1658966400,77975967.03020015
,29/07/2022,1659052800,79806137.37536733
,30/07/2022,1659139200,77063467.96273562
,31/07/2022,1659225600,77186781.87544945
,01/08/2022,1659312000,60934337.544209376
,02/08/2022,1659398400,76897836.7398415
,03/08/2022,1659484800,73412683.61149095
,04/08/2022,1659571200,71298944.68892026
,05/08/2022,1659657600,71996251.55776152
,06/08/2022,1659744000,74742441.80177546
,07/08/2022,1659830400,70511245.9939763
,08/08/2022,1659916800,71294380.6167547
,09/08/2022,1660003200,73830403.82660557
,10/08/2022,1660089600,71185062.00248443
,11/08/2022,1660176000,72741367.15504032
,12/08/2022,1660262400,74342672.49298857
,13/08/2022,1660348800,78233461.51204512
,14/08/2022,1660435200,77187889.13549547
,15/08/2022,1660521600,76730837.13539366
,16/08/2022,1660608000,75324227.65200992
,17/08/2022,1660694400,76195962.59475112
,18/08/2022,1660780800,73780494.17710046
,19/08/2022,1660867200,72034753.67510095
,20/08/2022,1660953600,68870975.74804176
,21/08/2022,1661040000,68165867.6139742
,22/08/2022,1661126400,69674431.01339008
,23/08/2022,1661212800,68853465.19457366
,24/08/2022,1661299200,68372603.06989163
,25/08/2022,1661385600,67591035.21458465
,26/08/2022,1661472000,66694793.9914617
,27/08/2022,1661558400,63873731.514541194
,28/08/2022,1661644800,63608794.29049185
,29/08/2022,1661731200,62646681.75512185
,30/08/2022,1661817600,65085282.65041428
,31/08/2022,1661904000,65008528.35927696
,01/09/2022,1661990400,63815366.86447149
,02/09/2022,1662076800,63780341.969607346
,03/09/2022,1662163200,63837527.83891702
,04/09/2022,1662249600,63602000.45842903
,05/09/2022,1662336000,65068880.94583748
,06/09/2022,1662422400,65500668.6483698
,07/09/2022,1662508800,62668103.95685368
,08/09/2022,1662595200,64404978.791550696
,09/09/2022,1662681600,66019242.905646324
,10/09/2022,1662768000,67696891.3401376
,11/09/2022,1662854400,65955507.54731182
,12/09/2022,1662940800,64453229.79272408
,13/09/2022,1663027200,65262631.874707505
,14/09/2022,1663113600,62058374.914541505
,15/09/2022,1663200000,62490930.51471196
,16/09/2022,1663286400,61918952.84936887
,17/09/2022,1663372800,62072222.45028842
,18/09/2022,1663459200,62957970.47222671
,19/09/2022,1663545600,61113461.80441893
,20/09/2022,1663632000,61678624.4461783
,21/09/2022,1663718400,60836866.95796271
,22/09/2022,1663804800,59577979.4095214
,23/09/2022,1663891200,60676237.852035165
,24/09/2022,1663977600,61650027.47832472
,25/09/2022,1664064000,61721846.331805706
,26/09/2022,1664150400,60939740.504624255
,27/09/2022,1664236800,61385708.23910067
,28/09/2022,1664323200,60756525.256637104
,29/09/2022,1664409600,60852201.615584195
,30/09/2022,1664496000,61315251.48082504
,01/10/2022,1664582400,60534497.53060179
,02/10/2022,1664668800,60677100.08716317
,03/10/2022,1664755200,60351394.73222504
,04/10/2022,1664841600,61214966.57006626
,05/10/2022,1664928000,61362133.62465665
,06/10/2022,1665014400,61906695.64304595
,07/10/2022,1665100800,61648385.764087416
,08/10/2022,1665187200,60317199.15088436
,09/10/2022,1665273600,60487756.047051035
,10/10/2022,1665360000,60242013.04665733
,11/10/2022,1665446400,58426341.80044766
,12/10/2022,1665532800,57014204.93188778
,13/10/2022,1665619200,38589040.490620494
,14/10/2022,1665705600,38840955.707357995
,15/10/2022,1665792000,39491488.77740422
,16/10/2022,1665878400,39689544.71180871
,17/10/2022,1665964800,40669295.78271597
,18/10/2022,1666051200,39385451.71883432
,19/10/2022,1666137600,39023039.60928398
,20/10/2022,1666224000,39253540.523533456
,21/10/2022,1666310400,39147370.93915475
,22/10/2022,1666396800,36818618.763792284
,23/10/2022,1666483200,36205249.6272817
,24/10/2022,1666569600,36904282.81099289
,25/10/2022,1666656000,36150502.16698026
,26/10/2022,1666742400,38265005.893756196
,27/10/2022,1666828800,38766402.25088946
,28/10/2022,1666915200,39039997.713982664
,29/10/2022,1667001600,39568110.21654978
,30/10/2022,1667088000,40406480.36049069
,31/10/2022,1667174400,40014776.68907982
,01/11/2022,1667260800,40253958.83655687
,02/11/2022,1667347200,39938290.73139284
,03/11/2022,1667433600,39043917.10789595
,04/11/2022,1667520000,39157940.96391264
,05/11/2022,1667606400,40575956.95514977
,06/11/2022,1667692800,41698859.9017047
,07/11/2022,1667779200,39863528.375283636
,08/11/2022,1667865600,37307730.750372745
,09/11/2022,1667952000,26710078.964139577
,10/11/2022,1668038400,13736004.773643501
,11/11/2022,1668124800,14563984.27847484
,12/11/2022,1668211200,13046135.812834917
,13/11/2022,1668297600,12823642.55107997
,14/11/2022,1668384000,12230318.632092563
,15/11/2022,1668470400,12441974.787019242
,16/11/2022,1668556800,13342129.658222951
,17/11/2022,1668643200,14027238.322426671
,18/11/2022,1668729600,13061223.839714572
,19/11/2022,1668816000,12637921.927537758
,20/11/2022,1668902400,13130821.955521932
,21/11/2022,1668988800,12710757.553724082
,22/11/2022,1669075200,12683244.529155131
,23/11/2022,1669161600,12800317.297534198
,24/11/2022,1669248000,13195525.305340912
,25/11/2022,1669334400,12938928.647665475
,26/11/2022,1669420800,12961250.669199804
,27/11/2022,1669507200,12993674.817521513
,28/11/2022,1669593600,12811823.258657435
,29/11/2022,1669680000,12233660.361176748
,30/11/2022,1669766400,12352542.685869483
,01/12/2022,1669852800,12391881.80677843
,02/12/2022,1669939200,12532717.093276842
,03/12/2022,1670025600,13884967.926272858
,04/12/2022,1670112000,13943096.573223036
,05/12/2022,1670198400,14039602.296341704
,06/12/2022,1670284800,13980298.822847731
,07/12/2022,1670371200,14022097.775001485
,08/12/2022,1670457600,13769379.858986955
,09/12/2022,1670544000,13764543.920632895
,10/12/2022,1670630400,14452881.29016147
,11/12/2022,1670716800,14575629.525811985
,12/12/2022,1670803200,14376116.189711886
,13/12/2022,1670889600,14414602.283869686
,14/12/2022,1670976000,14510694.19637847
,15/12/2022,1671062400,14949102.9552686
,16/12/2022,1671148800,14978152.5629216
,17/12/2022,1671235200,12455397.858154718
,18/12/2022,1671321600,12509315.182578918
,19/12/2022,1671408000,12540869.688989665
,20/12/2022,1671494400,12187609.857517863
,21/12/2022,1671580800,10274110.146658085
,22/12/2022,1671667200,10193215.67162609
,23/12/2022,1671753600,10107244.810883634
,24/12/2022,1671840000,10013740.570647692
,25/12/2022,1671926400,9893739.363628471
,26/12/2022,1672012800,9852353.025726574
,27/12/2022,1672099200,9741938.664215622
,28/12/2022,1672185600,9546917.490704868
,29/12/2022,1672272000,9257492.691192452
,30/12/2022,1672358400,9195335.417293489
,31/12/2022,1672444800,9185243.422118932
,01/01/2023,1672531200,8540241.749346744
,02/01/2023,1672617600,8660756.879020426
,03/01/2023,1672704000,8986129.906415772
,04/01/2023,1672790400,9621822.157156806
,05/01/2023,1672876800,9600896.010795536
,06/01/2023,1672963200,9625660.943698775
,07/01/2023,1673049600,9454960.978559686
,08/01/2023,1673136000,9411449.424396478
,09/01/2023,1673222400,9949524.75624354
,10/01/2023,1673308800,11517163.421091462
,11/01/2023,1673395200,11406725.377861662
,12/01/2023,1673481600,11664164.919675633
,13/01/2023,1673568000,11682086.367446158
,14/01/2023,1673654400,12631403.415092401
,15/01/2023,1673740800,11466422.669739213
,16/01/2023,1673827200,11449650.300625317
,17/01/2023,1673913600,11409624.982413312
,18/01/2023,1674000000,11328783.685878124
,19/01/2023,1674086400,10855483.056632565
,20/01/2023,1674172800,11231244.824549178
,21/01/2023,1674259200,12002119.831748754
,22/01/2023,1674345600,12893025.865562048
,23/01/2023,1674432000,12812704.36905785
,24/01/2023,1674518400,12750422.3189833
,25/01/2023,1674604800,12823892.41886801
,26/01/2023,1674691200,13210439.043334275
,27/01/2023,1674777600,13153667.935190832
,28/01/2023,1674864000,13335574.303996095
,29/01/2023,1674950400,13445706.091020543
,30/01/2023,1675036800,13892928.76585775
,31/01/2023,1675123200,13229280.63079236
,01/02/2023,1675209600,13352894.928339925
,02/02/2023,1675296000,13686820.287916599
,03/02/2023,1675382400,13461946.72788419
,04/02/2023,1675468800,13746925.329388624
,05/02/2023,1675555200,13477965.628945258
,06/02/2023,1675641600,13382607.057833565
,07/02/2023,1675728000,13660987.184652746
,08/02/2023,1675814400,14145533.576858474
,09/02/2023,1675900800,13989791.099130044
,10/02/2023,1675987200,13320721.710608033
,11/02/2023,1676073600,13293422.215359705
,12/02/2023,1676160000,13405510.752304722
,13/02/2023,1676246400,13689231.357547149
,14/02/2023,1676332800,13588841.43077526
,15/02/2023,1676419200,13901794.152134538
,16/02/2023,1676505600,14324758.60087595
,17/02/2023,1676592000,14174597.571246821
,18/02/2023,1676678400,14555992.342332764
,19/02/2023,1676764800,14850644.129105693
,20/02/2023,1676851200,15154114.81791151
,21/02/2023,1676937600,15500845.500719134
,22/02/2023,1677024000,15152022.760828461
,23/02/2023,1677110400,14988138.31147971
,24/02/2023,1677196800,14970061.603449803
,25/02/2023,1677283200,14846373.03642457
,26/02/2023,1677369600,14685743.546256134
,27/02/2023,1677456000,14562664.626518117
,28/02/2023,1677542400,14700483.30660694
,01/03/2023,1677628800,14362431.89690562
,02/03/2023,1677715200,14572142.352316624
,03/03/2023,1677801600,14521386.283483997
,04/03/2023,1677888000,13916195.337015241
,05/03/2023,1677974400,14357366.582820904
,06/03/2023,1678060800,14257000.67345379
,07/03/2023,1678147200,14616064.034174765
,08/03/2023,1678233600,14546543.67615761
,09/03/2023,1678320000,14084973.532954292
,10/03/2023,1678406400,13600118.525841689
,11/03/2023,1678492800,12309967.644928435
,12/03/2023,1678579200,12085483.629986845
,13/03/2023,1678665600,13490298.058899662
,14/03/2023,1678752000,14091075.322538408
,15/03/2023,1678838400,14160889.00233372
,16/03/2023,1678924800,14453776.971643023
,17/03/2023,1679011200,14732148.70457319
,18/03/2023,1679097600,15710475.936485533
,19/03/2023,1679184000,15422661.04157406
,20/03/2023,1679270400,14875953.168563642
,21/03/2023,1679356800,15582641.374404099
,22/03/2023,1679443200,15504273.16276305
,23/03/2023,1679529600,15358511.727344377
,24/03/2023,1679616000,15783175.710217489
,25/03/2023,1679702400,15076676.555941539
,26/03/2023,1679788800,15422560.951012094
,27/03/2023,1679875200,15398970.402234439
,28/03/2023,1679961600,15378045.346132504
,29/03/2023,1680048000,15943531.650410615
,30/03/2023,1680134400,11606921.827725105
,31/03/2023,1680220800,11622016.94089576
,01/04/2023,1680307200,16189239.56589455
,02/04/2023,1680393600,16338026.62222403
,03/04/2023,1680480000,16106830.969562657
,04/04/2023,1680566400,16054178.551094843
,05/04/2023,1680652800,16222586.000746157
,06/04/2023,1680739200,16205043.31002629
,07/04/2023,1680825600,16440194.463828795
,08/04/2023,1680912000,17219587.423805982
,09/04/2023,1680998400,17302130.973865684
,10/04/2023,1681084800,17435746.66390388
,11/04/2023,1681171200,17610305.313416976
,12/04/2023,1681257600,18141701.044586428
,13/04/2023,1681344000,18260987.294901244
,14/04/2023,1681430400,18051038.882185306
,15/04/2023,1681516800,18048578.006383687
,16/04/2023,1681603200,17217641.95996451
,17/04/2023,1681689600,16714689.95598451
,18/04/2023,1681776000,16880205.64751652
,19/04/2023,1681862400,16161838.629894018
,20/04/2023,1681948800,15822047.022119744
,21/04/2023,1682035200,15733310.30565937
,22/04/2023,1682121600,15384211.066648163
,23/04/2023,1682208000,15562392.153955871
,24/04/2023,1682294400,15526270.019282887
,25/04/2023,1682380800,15351728.356061418
,26/04/2023,1682467200,14956679.663847322
,27/04/2023,1682553600,15209984.192570759
,28/04/2023,1682640000,15381484.999537569
,29/04/2023,1682726400,15687272.795472352
,30/04/2023,1682812800,15732009.047421934
,01/05/2023,1682899200,15584352.6181807
,02/05/2023,1682985600,15302396.275608417
,03/05/2023,1683072000,15124606.867143981
,04/05/2023,1683158400,15277106.008287087
,05/05/2023,1683244800,15080397.951128244
,06/05/2023,1683331200,15601659.695759801
,07/05/2023,1683417600,15904808.792857323
,08/05/2023,1683504000,16168282.768962316
,09/05/2023,1683590400,15310974.085037677
,10/05/2023,1683676800,15570893.911836466
,11/05/2023,1683763200,15507137.93229608
,12/05/2023,1683849600,15313893.2236126
,13/05/2023,1683936000,15758564.046919905
,14/05/2023,1684022400,15661643.637612017
,15/05/2023,1684108800,15814344.335914481
,16/05/2023,1684195200,15853799.165845243
,17/05/2023,1684281600,15724267.830745531
,18/05/2023,1684368000,15751778.037879506
,19/05/2023,1684454400,15458720.157895125
,20/05/2023,1684540800,15495725.563661167
,21/05/2023,1684627200,15436565.089319613
,22/05/2023,1684713600,15232191.685257671
,23/05/2023,1684800000,15323571.359657245
,24/05/2023,1684886400,15438924.439766236
,25/05/2023,1684972800,14846472.555031765
,26/05/2023,1685059200,14685705.626448188
,27/05/2023,1685145600,14545533.675935267
,28/05/2023,1685232000,15159150.856713537
,29/05/2023,1685318400,15316077.909216283
,30/05/2023,1685404800,15159664.340540987
,31/05/2023,1685491200,15378514.952333812
,01/06/2023,1685577600,15160627.86157676
,02/06/2023,1685664000,15003092.585296003
,03/06/2023,1685750400,15073282.665098991
,04/06/2023,1685836800,14789149.149581853
,05/06/2023,1685923200,15077708.066835066
,06/06/2023,1686009600,14462158.276135882
,07/06/2023,1686096000,14556250.326973693
,08/06/2023,1686182400,14102498.397379795
,09/06/2023,1686268800,14321585.990347952
,10/06/2023,1686355200,13530312.63781031
,11/06/2023,1686441600,12948372.660037646
,12/06/2023,1686528000,13037269.814956417
,13/06/2023,1686614400,12950621.103549842
,14/06/2023,1686700800,12890747.393193407
,15/06/2023,1686787200,12613050.426375017
,16/06/2023,1686873600,12772893.545446003
,17/06/2023,1686960000,12828226.46350436
,18/06/2023,1687046400,12822122.446447773
,19/06/2023,1687132800,12784700.090061972
,20/06/2023,1687219200,13025058.953573592
,21/06/2023,1687305600,13241850.28538419
,22/06/2023,1687392000,13310021.734144697
,23/06/2023,1687478400,11443234.82500411
,24/06/2023,1687564800,11646852.780716518
,25/06/2023,1687651200,11575734.452924635
,26/06/2023,1687737600,12036063.699731648
,27/06/2023,1687824000,11403253.978926305
,28/06/2023,1687910400,11293019.405741658
,29/06/2023,1687996800,11306374.049256962
,30/06/2023,1688083200,11835775.383816224
,01/07/2023,1688169600,12099435.03600295
,02/07/2023,1688256000,12154176.843807824
,03/07/2023,1688342400,12172111.814928433
,04/07/2023,1688428800,12155996.57046449
,05/07/2023,1688515200,12112255.42850007
,06/07/2023,1688601600,12037247.738707215
,07/07/2023,1688688000,12244576.8772342
,08/07/2023,1688774400,12713021.88189515
,09/07/2023,1688860800,13194120.395618226
,10/07/2023,1688947200,12738981.919807756
,11/07/2023,1689033600,12787441.567436423
,12/07/2023,1689120000,13209131.96292314
,13/07/2023,1689206400,12733032.353550794
,14/07/2023,1689292800,14632175.563504355
,15/07/2023,1689379200,14136002.263009327
,16/07/2023,1689465600,14177537.289057111
,17/07/2023,1689552000,14520644.82782365
,18/07/2023,1689638400,14558106.564852629
,19/07/2023,1689724800,13961725.277558176
,20/07/2023,1689811200,14509156.984354716
,21/07/2023,1689897600,14254404.81746007
,22/07/2023,1689984000,14331140.01544779
,23/07/2023,1690070400,13709987.726338763
,24/07/2023,1690156800,14121045.846247215
,25/07/2023,1690243200,13608237.933677558
,26/07/2023,1690329600,13543856.953768337
