,Date,Timestamp,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi
,22/08/2022,1661126400,22109.760000000002,278060.04000000004,22109.760000000002,278060.04000000004,22109.760000000002,278060.04000000004,22109.760000000002,278060.04000000004,13648,171642,13648,171642
,23/08/2022,1661212800,21953.13,269829.36,21953.13,269829.36,21953.13,269829.36,21953.13,269829.36,13807,169704,13807,169704
,24/08/2022,1661299200,21753.440000000002,267234.88,21753.440000000002,267234.88,21753.440000000002,267234.88,21753.440000000002,267234.88,13768,169136,13768,169136
,25/08/2022,1661385600,22192.38,270018.36000000004,22192.38,270018.36000000004,22192.38,270018.36000000004,22192.38,270018.36000000004,13699,166678,13699,166678
,26/08/2022,1661472000,22428.26,275923.54,22428.26,275923.54,22428.26,275923.54,22428.26,275923.54,13511,166219,13511,166219
,27/08/2022,1661558400,19824.6,253303.48,19824.6,253303.48,19824.6,253303.48,19824.6,253303.48,13395,171151,13395,171151
,28/08/2022,1661644800,19340.62,251752.18,19340.62,251752.18,19340.62,251752.18,19340.62,251752.18,13247,172433,13247,172433
,29/08/2022,1661731200,18860.27,247663.12999999998,18860.27,247663.12999999998,18860.27,247663.12999999998,18860.27,247663.12999999998,13189,173191,13189,173191
,30/08/2022,1661817600,20001.68,260172.32,20001.68,260172.32,20001.68,260172.32,20001.68,260172.32,13159,171166,13159,171166
,31/08/2022,1661904000,19890.72,261373.12,19890.72,261373.12,19890.72,261373.12,19890.72,261373.12,13086,171956,13086,171956
,01/09/2022,1661990400,19227,257364,19227,257364,19227,257364,19227,257364,12818,171576,12818,171576
,02/09/2022,1662076800,19728.94,267839.88,19728.94,267839.88,19728.94,267839.88,19728.94,267839.88,12811,173922,12811,173922
,03/09/2022,1662163200,19147.5,261520.5,19147.5,261520.5,19147.5,261520.5,19147.5,261520.5,12765,174347,12765,174347
,04/09/2022,1662249600,19258.4,265290.16,19258.4,265290.16,19258.4,265290.16,19258.4,265290.16,12670,174533,12670,174533
,05/09/2022,1662336000,19615.440000000002,257746.32,19615.440000000002,257746.32,19615.440000000002,257746.32,19615.440000000002,257746.32,12574,165222,12574,165222
,06/09/2022,1662422400,19626.57,258794.09,19626.57,258794.09,19626.57,258794.09,19626.57,258794.09,12501,164837,12501,164837
,07/09/2022,1662508800,17128.54,222479.4,17128.54,222479.4,17128.54,222479.4,17128.54,222479.4,11978,155580,11978,155580
,08/09/2022,1662595200,17830.829999999998,227713.72,17830.829999999998,227713.72,17830.829999999998,227713.72,17830.829999999998,227713.72,11967,152828,11967,152828
,09/09/2022,1662681600,19422.4,223492.80000000002,19422.4,223492.80000000002,19422.4,223492.80000000002,19422.4,223492.80000000002,12139,139683,12139,139683
,10/09/2022,1662768000,20055.75,226647.3,20055.75,226647.3,20055.75,226647.3,20055.75,226647.3,12155,137362,12155,137362
,11/09/2022,1662854400,20320.059999999998,219495.16,20320.059999999998,219495.16,20320.059999999998,219495.16,20320.059999999998,219495.16,12241,132226,12241,132226
,12/09/2022,1662940800,20210.85,203204.09999999998,20210.85,203204.09999999998,20210.85,203204.09999999998,20210.85,203204.09999999998,12249,123154,12249,123154
,13/09/2022,1663027200,20339.14,201824.97,20339.14,201824.97,20339.14,201824.97,20339.14,201824.97,12478,123819,12478,123819
,14/09/2022,1663113600,19327,188674.64,19327,188674.64,19327,188674.64,19327,188674.64,12550,122516,12550,122516
,15/09/2022,1663200000,19876.4,191029.9,19876.4,191029.9,19876.4,191029.9,19876.4,191029.9,12580,120905,12580,120905
,16/09/2022,1663286400,19284.12,186064.83000000002,19284.12,186064.83000000002,19284.12,186064.83000000002,19284.12,186064.83000000002,12604,121611,12604,121611
,17/09/2022,1663372800,19408.62,184790.76,19408.62,184790.76,19408.62,184790.76,19408.62,184790.76,12603,119994,12603,119994
,18/09/2022,1663459200,19407.08,183181.46,19407.08,183181.46,19407.08,183181.46,19407.08,183181.46,12602,118949,12602,118949
,19/09/2022,1663545600,18603.32,177922.9,18603.32,177922.9,18603.32,177922.9,18603.32,177922.9,12742,121865,12742,121865
,20/09/2022,1663632000,19192.5,179188.5,19192.5,179188.5,19192.5,179188.5,19192.5,179188.5,12795,119459,12795,119459
,21/09/2022,1663718400,18596.2,177027.24,18596.2,177027.24,18596.2,177027.24,18596.2,177027.24,12565,119613,12565,119613
,22/09/2022,1663804800,17882.059999999998,166097.4,17882.059999999998,166097.4,17882.059999999998,166097.4,17882.059999999998,166097.4,12593,116970,12593,116970
,23/09/2022,1663891200,19035.06,175383.48,19035.06,175383.48,19035.06,175383.48,19035.06,175383.48,12606,116148,12606,116148
,24/09/2022,1663977600,19675.8,173199.06,19675.8,173199.06,19675.8,173199.06,19675.8,173199.06,12860,113202,12860,113202
,25/09/2022,1664064000,18453.65,167914.06,18453.65,167914.06,18453.65,167914.06,18453.65,167914.06,12385,112694,12385,112694
,26/09/2022,1664150400,18054.36,165450.12,18054.36,165450.12,18054.36,165450.12,18054.36,165450.12,12366,113322,12366,113322
,27/09/2022,1664236800,18407.46,168690.35,18407.46,168690.35,18407.46,168690.35,18407.46,168690.35,12354,113215,12354,113215
,28/09/2022,1664323200,18049.98,164560.98,18049.98,164560.98,18049.98,164560.98,18049.98,164560.98,12363,112713,12363,112713
,29/09/2022,1664409600,17120.16,162109.44,17120.16,162109.44,17120.16,162109.44,17120.16,162109.44,11889,112576,11889,112576
,30/09/2022,1664496000,16972.67,160729.13999999998,16972.67,160729.13999999998,16972.67,160729.13999999998,16972.67,160729.13999999998,11869,112398,11869,112398
,01/10/2022,1664582400,16972.67,160418.83,16972.67,160418.83,16972.67,160418.83,16972.67,160418.83,11869,112181,11869,112181
,02/10/2022,1664668800,15766.619999999999,158684.22,15766.619999999999,158684.22,15766.619999999999,158684.22,15766.619999999999,158684.22,11182,112542,11182,112542
,03/10/2022,1664755200,15433.919999999998,153729.24,15433.919999999998,153729.24,15433.919999999998,153729.24,15433.919999999998,153729.24,11184,111398,11184,111398
,04/10/2022,1664841600,16096.32,152742.24,16096.32,152742.24,16096.32,152742.24,16096.32,152742.24,11178,106071,11178,106071
,05/10/2022,1664928000,16335.94,151073.5,16335.94,151073.5,16335.94,151073.5,16335.94,151073.5,11189,103475,11189,103475
,06/10/2022,1665014400,21251.23,118671.40999999999,21251.23,118671.40999999999,21251.23,118671.40999999999,21251.23,118671.40999999999,14861,82987,14861,82987
,07/10/2022,1665100800,18682.95,119077.53,18682.95,119077.53,18682.95,119077.53,18682.95,119077.53,13065,83271,13065,83271
,08/10/2022,1665187200,18567.92,118913.64,18567.92,118913.64,18567.92,118913.64,18567.92,118913.64,13076,83742,13076,83742
,09/10/2022,1665273600,18507.66,114085.92,18507.66,114085.92,18507.66,114085.92,18507.66,114085.92,13126,80912,13126,80912
,10/10/2022,1665360000,18856.8,115866.72,18856.8,115866.72,18856.8,115866.72,18856.8,115866.72,13095,80463,13095,80463
,11/10/2022,1665446400,17733.600000000002,110817.45000000001,17733.600000000002,110817.45000000001,17733.600000000002,110817.45000000001,17733.600000000002,110817.45000000001,13136,82087,13136,82087
,12/10/2022,1665532800,17930.24,109720.72,17930.24,109720.72,17930.24,109720.72,17930.24,109720.72,13184,80677,13184,80677
,13/10/2022,1665619200,17779.5,108631.8,17779.5,108631.8,17779.5,108631.8,17779.5,108631.8,13170,80468,13170,80468
,14/10/2022,1665705600,18572.399999999998,112582.4,18572.399999999998,112582.4,18572.399999999998,112582.4,18572.399999999998,112582.4,13266,80416,13266,80416
,15/10/2022,1665792000,18120.640000000003,110150.48000000001,18120.640000000003,110150.48000000001,18120.640000000003,110150.48000000001,18120.640000000003,110150.48000000001,13324,80993,13324,80993
,16/10/2022,1665878400,18300.460000000003,112907.18000000001,18300.460000000003,112907.18000000001,18300.460000000003,112907.18000000001,18300.460000000003,112907.18000000001,13358,82414,13358,82414
,17/10/2022,1665964800,18017.100000000002,111538.35,18017.100000000002,111538.35,18017.100000000002,111538.35,18017.100000000002,111538.35,13346,82621,13346,82621
,18/10/2022,1666051200,18653.6,115263.4,18653.6,115263.4,18653.6,115263.4,18653.6,115263.4,13324,82331,13324,82331
,19/10/2022,1666137600,18253.88,113723.70000000001,18253.88,113723.70000000001,18253.88,113723.70000000001,18253.88,113723.70000000001,13324,83010,13324,83010
,20/10/2022,1666224000,17575.8,110319,17575.8,110319,17575.8,110319,17575.8,110319,13315,83575,13315,83575
,21/10/2022,1666310400,17604.84,110807.40000000001,17604.84,110807.40000000001,17604.84,110807.40000000001,17604.84,110807.40000000001,13337,83945,13337,83945
,22/10/2022,1666396800,17996.850000000002,110246.40000000001,17996.850000000002,110246.40000000001,17996.850000000002,110246.40000000001,17996.850000000002,110246.40000000001,13331,81664,13331,81664
,23/10/2022,1666483200,17665.22,101208.86,17665.22,101208.86,17665.22,101208.86,17665.22,101208.86,13183,75529,13183,75529
,24/10/2022,1666569600,18000.43,100834.74,18000.43,100834.74,18000.43,100834.74,18000.43,100834.74,13139,73602,13139,73602
,25/10/2022,1666656000,17847.280000000002,100246.96,17847.280000000002,100246.96,17847.280000000002,100246.96,17847.280000000002,100246.96,13123,73711,13123,73711
,26/10/2022,1666742400,18418.89,102223.37999999999,18418.89,102223.37999999999,18418.89,102223.37999999999,18418.89,102223.37999999999,13251,73542,13251,73542
,27/10/2022,1666828800,19317.6,103374.72,19317.6,103374.72,19317.6,103374.72,19317.6,103374.72,13415,71788,13415,71788
,28/10/2022,1666915200,18874.64,102261.29999999999,18874.64,102261.29999999999,18874.64,102261.29999999999,18874.64,102261.29999999999,13292,72015,13292,72015
,29/10/2022,1667001600,19285,104118.7,19285,104118.7,19285,104118.7,19285,104118.7,13300,71806,13300,71806
,30/10/2022,1667088000,19150.559999999998,103776.48,19150.559999999998,103776.48,19150.559999999998,103776.48,19150.559999999998,103776.48,13299,72067,13299,72067
,31/10/2022,1667174400,18934.629999999997,104052.51999999999,18934.629999999997,104052.51999999999,18934.629999999997,104052.51999999999,18934.629999999997,104052.51999999999,13241,72764,13241,72764
,01/11/2022,1667260800,18933.2,103297.48,18933.2,103297.48,18933.2,103297.48,18933.2,103297.48,13240,72236,13240,72236
,02/11/2022,1667347200,18664.17,101911.98,18664.17,101911.98,18664.17,101911.98,18664.17,101911.98,13237,72278,13237,72278
,03/11/2022,1667433600,18368,102778.2,18368,102778.2,18368,102778.2,18368,102778.2,13120,73413,13120,73413
,04/11/2022,1667520000,17993.58,99886.70000000001,17993.58,99886.70000000001,17993.58,99886.70000000001,17993.58,99886.70000000001,13134,72910,13134,72910
,05/11/2022,1667606400,18142.559999999998,103353.12,18142.559999999998,103353.12,18142.559999999998,103353.12,18142.559999999998,103353.12,12599,71773,12599,71773
,06/11/2022,1667692800,18129.6,102816,18129.6,102816,18129.6,102816,18129.6,102816,12590,71400,12590,71400
,07/11/2022,1667779200,17163.059999999998,98013.12,17163.059999999998,98013.12,17163.059999999998,98013.12,17163.059999999998,98013.12,12437,71024,12437,71024
,08/11/2022,1667865600,17037.32,98094.74,17037.32,98094.74,17037.32,98094.74,17037.32,98094.74,12436,71602,12436,71602
,09/11/2022,1667952000,14399.079999999998,78284.92,14399.079999999998,78284.92,14399.079999999998,78284.92,14399.079999999998,78284.92,12413,67487,12413,67487
,10/11/2022,1668038400,13285.67,72758.674,13285.67,72758.674,13285.67,72758.674,13285.67,72758.674,12605,69031,12605,69031
,11/11/2022,1668124800,14423.3,72690.34999999999,14423.3,72690.34999999999,14423.3,72690.34999999999,14423.3,72690.34999999999,12542,63209,12542,63209
,12/11/2022,1668211200,13387.248000000001,68995.08,13387.248000000001,68995.08,13387.248000000001,68995.08,13387.248000000001,68995.08,12582,64845,12582,64845
,13/11/2022,1668297600,13256.158000000001,68788.25600000001,13256.158000000001,68788.25600000001,13256.158000000001,68788.25600000001,13256.158000000001,68788.25600000001,12577,65264,12577,65264
,14/11/2022,1668384000,12870.169179999999,68802.167852,12870.169179999999,68802.167852,12870.169179999999,68802.167852,12870.169179999999,68802.167852,13115,70111,13115,70111
,15/11/2022,1668470400,13238.07,70574.76,13238.07,70574.76,13238.07,70574.76,13238.07,70574.76,13107,69876,13107,69876
,16/11/2022,1668556800,13392.092999999999,71215.12199999999,13392.092999999999,71215.12199999999,13392.092999999999,71215.12199999999,13392.092999999999,71215.12199999999,13091,69614,13091,69614
,17/11/2022,1668643200,12955.40862,68415.246468,12955.40862,68415.246468,12955.40862,68415.246468,12955.40862,68415.246468,13090,69126,13090,69126
,18/11/2022,1668729600,12913.534249,68289.941027,12913.534249,68289.941027,12913.534249,68289.941027,12913.534249,68289.941027,13093,69239,13093,69239
,19/11/2022,1668816000,12847.87116,67914.661288,12847.87116,67914.661288,12847.87116,67914.661288,12847.87116,67914.661288,13095,69221,13095,69221
,20/11/2022,1668902400,13131.275999999998,68260.16799999999,13131.275999999998,68260.16799999999,13131.275999999998,68260.16799999999,13131.275999999998,68260.16799999999,13092,68056,13092,68056
,21/11/2022,1668988800,12804.365176,66485.708,12804.365176,66485.708,12804.365176,66485.708,12804.365176,66485.708,13096,68000,13096,68000
,22/11/2022,1669075200,12484.616727,66168.184071,12484.616727,66168.184071,12484.616727,66168.184071,12484.616727,66168.184071,13161,69753,13161,69753
,23/11/2022,1669161600,12201.20902,64664.66006,12201.20902,64664.66006,12201.20902,64664.66006,12201.20902,64664.66006,12566,66598,12566,66598
,24/11/2022,1669248000,12367.354999999998,65460.39499999999,12367.354999999998,65460.39499999999,12367.354999999998,65460.39499999999,12367.354999999998,65460.39499999999,12355,65395,12355,65395
,25/11/2022,1669334400,12381.714,65521.782,12381.714,65521.782,12381.714,65521.782,12381.714,65521.782,12357,65391,12357,65391
,26/11/2022,1669420800,12318.48378,62260.794054,12318.48378,62260.794054,12318.48378,62260.794054,12318.48378,62260.794054,12330,62319,12330,62319
,27/11/2022,1669507200,12143.68638,61409.60004,12143.68638,61409.60004,12143.68638,61409.60004,12143.68638,61409.60004,12334,62372,12334,62372
,28/11/2022,1669593600,12468.046376,63498.864477,12468.046376,63498.864477,12468.046376,63498.864477,12468.046376,63498.864477,12472,63519,12472,63519
,29/11/2022,1669680000,12143.432396,62076.072212,12143.432396,62076.072212,12143.432396,62076.072212,12143.432396,62076.072212,12457,63679,12457,63679
,30/11/2022,1669766400,12425.163999999999,64177.95799999999,12425.163999999999,64177.95799999999,12425.163999999999,64177.95799999999,12425.163999999999,64177.95799999999,12388,63986,12388,63986
,01/12/2022,1669852800,12726.504,64468.71,12726.504,64468.71,12726.504,64468.71,12726.504,64468.71,12404,62835,12404,62835
,02/12/2022,1669939200,12731.523,63755.68199999999,12731.523,63755.68199999999,12731.523,63755.68199999999,12731.523,63755.68199999999,12593,63062,12593,63062
,03/12/2022,1670025600,13010.188999999998,64716.901,13010.188999999998,64716.901,13010.188999999998,64716.901,13010.188999999998,64716.901,12619,62771,12619,62771
,04/12/2022,1670112000,12727.008,57567.888,12727.008,57567.888,12727.008,57567.888,12727.008,57567.888,12626,57111,12626,57111
,05/12/2022,1670198400,12870.702,56916.834,12870.702,56916.834,12870.702,56916.834,12870.702,56916.834,12693,56131,12693,56131
,06/12/2022,1670284800,13531.256,57669.700000000004,13531.256,57669.700000000004,13531.256,57669.700000000004,13531.256,57669.700000000004,13292,56650,13292,56650
,07/12/2022,1670371200,12686.55,58165.539,12686.55,58165.539,12686.55,58165.539,12686.55,58165.539,12450,57081,12450,57081
,08/12/2022,1670457600,12306.725400000001,55886.372204,12306.725400000001,55886.372204,12306.725400000001,55886.372204,12306.725400000001,55886.372204,12450,56537,12450,56537
,09/12/2022,1670544000,11670.294,57023.82,11670.294,57023.82,11670.294,57023.82,11670.294,57023.82,11647,56910,11647,56910
,10/12/2022,1670630400,11515.02848,56294.48704,11515.02848,56294.48704,11515.02848,56294.48704,11515.02848,56294.48704,11653,56969,11653,56969
,11/12/2022,1670716800,11949.268,57347.03,11949.268,57347.03,11949.268,57347.03,11949.268,57347.03,11878,57005,11878,57005
,12/12/2022,1670803200,11647.663785,56852.606157,11647.663785,56852.606157,11647.663785,56852.606157,11647.663785,56852.606157,11835,57767,11835,57767
,13/12/2022,1670889600,11382.997237,55786.205143,11382.997237,55786.205143,11382.997237,55786.205143,11382.997237,55786.205143,11839,58021,11839,58021
,14/12/2022,1670976000,11583.5409,58391.79879,11583.5409,58391.79879,11583.5409,58391.79879,11583.5409,58391.79879,11850,59735,11850,59735
,15/12/2022,1671062400,11257.867349999999,56090.780270999996,11257.867349999999,56090.780270999996,11257.867349999999,56090.780270999996,11257.867349999999,56090.780270999996,11850,59041,11850,59041
,16/12/2022,1671148800,11278.565442,56423.286666,11278.565442,56423.286666,11278.565442,56423.286666,11278.565442,56423.286666,11849,59277,11849,59277
,17/12/2022,1671235200,10607.318175,52189.777425,10607.318175,52189.777425,10607.318175,52189.777425,10607.318175,52189.777425,12451,61261,12451,61261
,18/12/2022,1671321600,10529.972563000001,51972.446702,10529.972563000001,51972.446702,10529.972563000001,51972.446702,10529.972563000001,51972.446702,12451,61454,12451,61454
,19/12/2022,1671408000,10591.844095,52217.663827,10591.844095,52217.663827,10591.844095,52217.663827,10591.844095,52217.663827,12455,61403,12455,61403
,20/12/2022,1671494400,9356.702679999999,49377.729627999994,9356.702679999999,49377.729627999994,9356.702679999999,49377.729627999994,9356.702679999999,49377.729627999994,11960,63116,11960,63116
,21/12/2022,1671580800,9685.7553,51022.654800000004,9685.7553,51022.654800000004,9685.7553,51022.654800000004,9685.7553,51022.654800000004,11964,63024,11964,63024
,22/12/2022,1671667200,9759.189868,51111.81348,9759.189868,51111.81348,9759.189868,51111.81348,9759.189868,51111.81348,11989,62790,11989,62790
,23/12/2022,1671753600,9590.167094,51426.602469,9590.167094,51426.602469,9590.167094,51426.602469,9590.167094,51426.602469,11834,63459,11834,63459
,24/12/2022,1671840000,9130.812292,51118.487756,9130.812292,51118.487756,9130.812292,51118.487756,9130.812292,51118.487756,11299,63257,11299,63257
,25/12/2022,1671926400,9055.810764,50061.471012,9055.810764,50061.471012,9055.810764,50061.471012,9055.810764,50061.471012,11297,62451,11297,62451
,26/12/2022,1672012800,8897.511238,47801.17188,8897.511238,47801.17188,8897.511238,47801.17188,8897.511238,47801.17188,11291,60660,11291,60660
,27/12/2022,1672099200,9016.152047,46690.872746,9016.152047,46690.872746,9016.152047,46690.872746,9016.152047,46690.872746,11317,58606,11317,58606
,28/12/2022,1672185600,8790.298678000001,46248.295828,8790.298678000001,46248.295828,8790.298678000001,46248.295828,8790.298678000001,46248.295828,11317,59542,11317,59542
,29/12/2022,1672272000,8173.095388000001,44277.365743,8173.095388000001,44277.365743,8173.095388000001,44277.365743,8173.095388000001,44277.365743,11012,59657,11012,59657
,30/12/2022,1672358400,8073.380538,43437.804012,8073.380538,43437.804012,8073.380538,43437.804012,8073.380538,43437.804012,11026,59324,11026,59324
,31/12/2022,1672444800,8045.7739599999995,42714.621122,8045.7739599999995,42714.621122,8045.7739599999995,42714.621122,8045.7739599999995,42714.621122,11060,58717,11060,58717
,01/01/2023,1672531200,7952.445865,41797.527265,7952.445865,41797.527265,7952.445865,41797.527265,7952.445865,41797.527265,11081,58241,11081,58241
,02/01/2023,1672617600,7717.819941,42762.16152,7717.819941,42762.16152,7717.819941,42762.16152,7717.819941,42762.16152,10699,59280,10699,59280
,03/01/2023,1672704000,8008.115400000001,44117.231634,8008.115400000001,44117.231634,8008.115400000001,44117.231634,8008.115400000001,44117.231634,10700,58947,10700,58947
,04/01/2023,1672790400,8042.300544,44255.944408,8042.300544,44255.944408,8042.300544,44255.944408,8042.300544,44255.944408,10704,58903,10704,58903
,05/01/2023,1672876800,8222.620128,45020.842474000005,8222.620128,45020.842474000005,8222.620128,45020.842474000005,8222.620128,45020.842474000005,10704,58607,10704,58607
,06/01/2023,1672963200,8247.271401,45233.212391,8247.271401,45233.212391,8247.271401,45233.212391,8247.271401,45233.212391,10701,58691,10701,58691
,07/01/2023,1673049600,8421.799958,46094.919871,8421.799958,46094.919871,8421.799958,46094.919871,8421.799958,46094.919871,10706,58597,10706,58597
,08/01/2023,1673136000,8444.353664,45822.943843999994,8444.353664,45822.943843999994,8444.353664,45822.943843999994,8444.353664,45822.943843999994,10688,57998,10688,57998
,09/01/2023,1673222400,8681.014158,47571.527627999996,8681.014158,47571.527627999996,8681.014158,47571.527627999996,8681.014158,47571.527627999996,10499,57534,10499,57534
,10/01/2023,1673308800,8867.28092,48527.441664,8867.28092,48527.441664,8867.28092,48527.441664,8867.28092,48527.441664,10490,57408,10490,57408
,11/01/2023,1673395200,8756.43824,47899.722464,8756.43824,47899.722464,8756.43824,47899.722464,8756.43824,47899.722464,10480,57328,10480,57328
,12/01/2023,1673481600,9190.633333,50193.508645,9190.633333,50193.508645,9190.633333,50193.508645,9190.633333,50193.508645,10447,57055,10447,57055
,13/01/2023,1673568000,9279.957830000001,50868.64134,9279.957830000001,50868.64134,9279.957830000001,50868.64134,9279.957830000001,50868.64134,10439,57222,10439,57222
,14/01/2023,1673654400,9830.233567,53036.859315,9830.233567,53036.859315,9830.233567,53036.859315,9830.233567,53036.859315,10423,56235,10423,56235
,15/01/2023,1673740800,10342.936,55146.945999999996,10342.936,55146.945999999996,10342.936,55146.945999999996,10342.936,55146.945999999996,10312,54982,10312,54982
,16/01/2023,1673827200,10602.372,57360.632999999994,10602.372,57360.632999999994,10602.372,57360.632999999994,10602.372,57360.632999999994,10364,56071,10364,56071
,17/01/2023,1673913600,10984.855999999998,56567.193999999996,10984.855999999998,56567.193999999996,10984.855999999998,56567.193999999996,10984.855999999998,56567.193999999996,10952,56398,10952,56398
,18/01/2023,1674000000,11286.275,57436.899999999994,11286.275,57436.899999999994,11286.275,57436.899999999994,11286.275,57436.899999999994,11011,56036,11011,56036
,19/01/2023,1674086400,10642.948620000001,63764.892168,10642.948620000001,63764.892168,10642.948620000001,63764.892168,10642.948620000001,63764.892168,11010,65964,11010,65964
,20/01/2023,1674172800,10671.915407999999,68675.180112,10671.915407999999,68675.180112,10671.915407999999,68675.180112,10671.915407999999,68675.180112,10714,68946,10714,68946
,21/01/2023,1674259200,11515.4,73276.3,11515.4,73276.3,11515.4,73276.3,11515.4,73276.3,10712,68164,10712,68164
,22/01/2023,1674345600,11792.000000000002,74264.3,11792.000000000002,74264.3,11792.000000000002,74264.3,11792.000000000002,74264.3,10720,67513,10720,67513
,23/01/2023,1674432000,12007.52,71425.76000000001,12007.52,71425.76000000001,12007.52,71425.76000000001,12007.52,71425.76000000001,10721,63773,10721,63773
,24/01/2023,1674518400,12047.840000000002,71346.24,12047.840000000002,71346.24,12047.840000000002,71346.24,12047.840000000002,71346.24,10757,63702,10757,63702
,25/01/2023,1674604800,11341.04,67883.924,11341.04,67883.924,11341.04,67883.924,11341.04,67883.924,10760,64406,10760,64406
,26/01/2023,1674691200,12795.2,77033,12795.2,77033,12795.2,77033,12795.2,77033,11632,70030,11632,70030
,27/01/2023,1674777600,12893.888,80582.72,12893.888,80582.72,12893.888,80582.72,12893.888,80582.72,11851,74065,11851,74065
,28/01/2023,1674864000,13613.109999999999,83623.38999999998,13613.109999999999,83623.38999999998,13613.109999999999,83623.38999999998,13613.109999999999,83623.38999999998,12047,74003,12047,74003
,29/01/2023,1674950400,13307.800000000001,83232.6,13307.800000000001,83232.6,13307.800000000001,83232.6,13307.800000000001,83232.6,12098,75666,12098,75666
,30/01/2023,1675036800,14226.029999999999,89190.26999999999,14226.029999999999,89190.26999999999,14226.029999999999,89190.26999999999,14226.029999999999,89190.26999999999,12159,76231,12159,76231
,31/01/2023,1675123200,12944.151,82628.053,12944.151,82628.053,12944.151,82628.053,12944.151,82628.053,12177,77731,12177,77731
,01/02/2023,1675209600,13072.320000000002,83352.06,13072.320000000002,83352.06,13072.320000000002,83352.06,13072.320000000002,83352.06,12240,78045,12240,78045
,02/02/2023,1675296000,13363.840000000002,85806.56000000001,13363.840000000002,85806.56000000001,13363.840000000002,85806.56000000001,13363.840000000002,85806.56000000001,11932,76613,11932,76613
,03/02/2023,1675382400,13800.6,84078.5,13800.6,84078.5,13800.6,84078.5,13800.6,84078.5,12546,76435,12546,76435
,04/02/2023,1675468800,14389.079999999998,85099.85999999999,14389.079999999998,85099.85999999999,14389.079999999998,85099.85999999999,14389.079999999998,85099.85999999999,12622,74649,12622,74649
,05/02/2023,1675555200,14037.66,85293,14037.66,85293,14037.66,85293,14037.66,85293,11998,72900,11998,72900
