,Date,Timestamp,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub
,06/10/2022,1665014400,0,0,55732.459946816576,96081.46307517996,318765.20562394086,0,374497.6655707574,96081.46307517996,55732.459946816576,47598.446476432764,48483.01659874719,318765.20562394086,374497.6655707574,47598.446476432764,48483.01659874719,250315.33915183347,34.92669299200385,217755.3754957228,1431693.8572548758,1682009.1964067093,34.92669299200385,217755.3754957228
,07/10/2022,1665100800,0,0,52425.60066779719,92992.6917830445,299851.0980757467,0,352276.6987435439,92992.6917830445,52425.60066779719,47386.4414499713,45606.2503330732,299851.0980757467,352276.6987435439,47386.4414499713,45606.2503330732,250315.6097164659,34.92669299200385,217755.3754957228,1431693.8572548758,1682009.4669713418,34.92669299200385,217755.3754957228
,08/10/2022,1665187200,0,0,55073.93981859739,94509.29599574947,314998.41908550326,0,370072.35890410066,94509.29599574947,55073.93981859739,46599.19378993154,47910.10220581794,314998.41908550326,370072.35890410066,46599.19378993154,47910.10220581794,250315.6097164659,34.92669299200385,217755.3754957228,1431693.8572548758,1682009.4669713418,34.92669299200385,217755.3754957228
,09/10/2022,1665273600,0,0,54215.1069616602,93032.90795275061,310825.348038296,0,365040.4549999562,93032.90795275061,54215.1069616602,45869.924440258495,47162.983512492116,310825.348038296,365040.4549999562,45869.924440258495,47162.983512492116,250315.6097164659,34.92669299200385,217755.3754957228,1435106.206920526,1685421.816636992,34.92669299200385,217755.3754957228
,10/10/2022,1665360000,0,0,51578.488381906944,91251.09814654145,295707.93925459514,0,347286.4276365021,91251.09814654145,51578.488381906944,46381.949759521274,44869.14838702017,295707.93925459514,347286.4276365021,46381.949759521274,44869.14838702017,250316.6097164659,34.92669299200385,217755.3754957228,1435106.206920526,1685422.816636992,34.92669299200385,217755.3754957228
,11/10/2022,1665446400,0,0,49758.099154603435,88064.26270144978,285250.3203247653,0,335008.4194793687,88064.26270144978,49758.099154603435,44917.08434135461,43147.178360095175,285250.3203247653,335008.4194793687,44917.08434135461,43147.178360095175,250335.06311242082,35.03645396007411,217075.2460687199,1435106.206920526,1685441.2700329467,35.03645396007411,217075.2460687199
,12/10/2022,1665532800,0,0,53312.356380673584,91019.8154463376,305625.9582506229,0,358938.3146312965,91019.8154463376,53312.356380673584,44790.602742558745,46229.21270377886,305625.9582506229,358938.3146312965,44790.602742558745,46229.21270377886,250335.06311242082,35.03645396007411,217075.2460687199,1435106.206920526,1685441.2700329467,35.03645396007411,217075.2460687199
,13/10/2022,1665619200,0,0,54478.257058921045,92945.09937400941,311086.5373679555,0,365564.7944268765,92945.09937400941,54478.257058921045,45889.91535893908,47055.18401507034,311086.5373679555,365564.7944268765,45889.91535893908,47055.18401507034,251319.40941242082,35.03645396007411,217075.2460687199,1435106.206920526,1686425.6163329468,35.03645396007411,217075.2460687199
,14/10/2022,1665705600,0,0,51286.29637916187,89366.73973383097,292278.0354200551,0,343564.331799217,89366.73973383097,51286.29637916187,45278.23603237728,44088.50370145368,292278.0354200551,343564.331799217,45278.23603237728,44088.50370145368,251819.40941242082,35.1334518194974,216477.72890242055,1435106.206920526,1686925.6163329468,35.1334518194974,216477.72890242055
,15/10/2022,1665792000,0,0,47932.6389277206,86666.24586522464,273160.9856376668,0,321093.6245653874,86666.24586522464,47932.6389277206,43905.74743031379,42760.49843491085,273160.9856376668,321093.6245653874,43905.74743031379,42760.49843491085,251823.76421242082,33.85986429317246,224650.88333058835,1435106.206920526,1686929.971132947,33.85986429317246,224650.88333058835
,16/10/2022,1665878400,0,0,47155.143622382035,85331.8008251286,268704.9808651785,0,315860.12448756053,85331.8008251286,47155.143622382035,43268.843382959225,42062.95744216937,268704.9808651785,315860.12448756053,43268.843382959225,42062.95744216937,251847.35721242081,33.85986429317246,224650.88333058835,1435106.206920526,1686953.5641329468,33.85986429317246,224650.88333058835
,17/10/2022,1665964800,0,0,47893.432272958045,86883.47578422443,272911.2771576626,0,320804.70943062066,86883.47578422443,47893.432272958045,44162.06660301311,42721.409181211326,272911.2771576626,320804.70943062066,44162.06660301311,42721.409181211326,251848.00951242083,33.85986429317246,224650.88333058835,1435106.206920526,1686954.2164329467,33.85986429317246,224650.88333058835
,18/10/2022,1666051200,0,0,48622.65195597828,88512.85244984932,277056.38488962833,0,325679.03684560664,88512.85244984932,48622.65195597828,45143.32547022925,43369.526979620074,277056.38488962833,325679.03684560664,45143.32547022925,43369.526979620074,251861.67506321208,33.85986429317246,224650.88333058835,1435131.206920526,1686992.8819837382,33.85986429317246,224650.88333058835
,19/10/2022,1666137600,0,0,51456.44637751894,90048.30551441183,293203.0460986912,0,344659.4924762101,90048.30551441183,51456.44637751894,44151.2314464393,45897.07406797253,293203.0460986912,344659.4924762101,44151.2314464393,45897.07406797253,251862.15824222207,33.85986429317246,224650.88333058835,1435131.206920526,1686993.3651627481,33.85986429317246,224650.88333058835
,20/10/2022,1666224000,0,0,46779.53732354051,86100.30374072687,266526.8272244524,0,313306.36454799294,86100.30374072687,46779.53732354051,43898.77960754281,42201.524133184066,266526.8272244524,313306.36454799294,43898.77960754281,42201.524133184066,251887.49124222208,34.24963105142488,227236.87853057391,1435131.206920526,1687018.698162748,34.24963105142488,227236.87853057391
,21/10/2022,1666310400,0,0,47138.51265687113,86461.51942433351,268029.4095980982,0,315167.9222549693,86461.51942433351,47138.51265687113,44022.078279327936,42439.44114500558,268029.4095980982,315167.9222549693,44022.078279327936,42439.44114500558,252397.49124222208,34.24963105142488,227236.87853057391,1435131.206920526,1687528.698162748,34.24963105142488,227236.87853057391
,22/10/2022,1666396800,0,0,51613.08789642193,91227.88330289733,293546.0424571452,0,345159.1303535671,91227.88330289733,51613.08789642193,44748.170457618144,46479.71284527918,293546.0424571452,345159.1303535671,44748.170457618144,46479.71284527918,252333.67994222208,34.24963105142488,227236.87853057391,1435131.206920526,1687464.886862748,34.24963105142488,227236.87853057391
,23/10/2022,1666483200,0,0,52039.37942187154,91806.7850608539,295969.9790656339,0,348009.35848750547,91806.7850608539,52039.37942187154,44988.140747220124,46818.64431363377,295969.9790656339,348009.35848750547,44988.140747220124,46818.64431363377,252334.16454222208,34.283731317848336,227019.30017472443,1435131.206920526,1687465.3714627482,34.283731317848336,227019.30017472443
,24/10/2022,1666569600,0,0,53205.52243543625,94576.26540196616,302601.7203728137,0,355807.24280824995,94576.26540196616,53205.52243543625,46601.27015182312,47974.99525014304,302601.7203728137,355807.24280824995,46601.27015182312,47974.99525014304,252334.67124222207,34.20728621162658,227528.16061494517,1435131.206920526,1687465.8781627482,34.20728621162658,227528.16061494517
,25/10/2022,1666656000,0,0,48859.76211898743,90028.47745950554,277880.1502024007,0,326739.91232138814,90028.47745950554,48859.76211898743,45972.88230411555,44055.59515538999,277880.1502024007,326739.91232138814,45972.88230411555,44055.59515538999,252339.61234222207,34.20728621162658,227528.16061494517,1435131.206920526,1687470.8192627481,34.20728621162658,227528.16061494517
,26/10/2022,1666742400,0,0,52111.42865298349,97148.80643579163,296441.56944658124,0,348552.99809956475,97148.80643579163,52111.42865298349,49256.82807242484,47891.97836336678,296441.56944658124,348552.99809956475,49256.82807242484,47891.97836336678,252354.36464222206,33.56124201790923,231921.29027639955,1435545.442620526,1687899.807262748,33.56124201790923,231921.29027639955
,27/10/2022,1666828800,0,0,57286.18885235587,105026.8988115326,325877.42874751514,0,383163.617599871,105026.8988115326,57286.18885235587,51655.433147662516,53371.46566387009,325877.42874751514,383163.617599871,51655.433147662516,53371.46566387009,252355.39524222206,33.107363705367455,235110.37445649054,1435545.442620526,1687900.8378627482,33.107363705367455,235110.37445649054
,28/10/2022,1666915200,0,0,52377.31635801651,100708.6196720143,297951.763252218,0,350329.07961023453,100708.6196720143,52377.31635801651,51073.32452281119,49635.29514920311,297951.763252218,350329.07961023453,51073.32452281119,49635.29514920311,252356.34444222206,33.5790008631294,239145.1588230626,1435545.442620526,1687901.787062748,33.5790008631294,239145.1588230626
,29/10/2022,1667001600,0,0,53065.526474931154,102321.17035488898,301710.0212209986,0,354775.54769592977,102321.17035488898,53065.526474931154,52066.286142497345,50254.884212391626,301710.0212209986,354775.54769592977,52066.286142497345,50254.884212391626,252487.38634222207,33.58335234558254,239114.26510979928,1435545.442620526,1688032.8289627482,33.58335234558254,239114.26510979928
,30/10/2022,1667088000,0,0,58268.4475215104,109307.67074920153,331515.07629378885,0,389783.52381529927,109307.67074920153,58268.4475215104,53677.23888815101,55630.431861050514,331515.07629378885,389783.52381529927,53677.23888815101,55630.431861050514,252526.40404222207,33.30845344032405,241093.6537823652,1436734.865320526,1689261.2693627481,33.30845344032405,241093.6537823652
,31/10/2022,1667174400,0,0,53182.98068067546,103278.2779097924,301793.34213490307,0,354976.32281557855,103278.2779097924,53182.98068067546,52635.35046453768,50642.92744525472,301793.34213490307,354976.32281557855,52635.35046453768,50642.92744525472,253185.97834222208,33.30845344032405,241093.6537823652,1436734.865320526,1689920.843662748,33.30845344032405,241093.6537823652
,01/11/2022,1667260800,0,0,53612.61685306793,103208.94336768874,303636.67296710936,0,357249.2898201773,103208.94336768874,53612.61685306793,52581.405762904986,50627.53760478376,303636.67296710936,357249.2898201773,52581.405762904986,50627.53760478376,253681.85964222206,33.522728773376976,239557.1908733108,1436734.865320526,1690416.7249627481,33.522728773376976,239557.1908733108
,02/11/2022,1667347200,0,0,58560.45481873386,108491.62735943426,331653.0028408596,0,390213.45765959343,108491.62735943426,58560.45481873386,53179.74970556877,55311.877653865486,331653.0028408596,390213.45765959343,53179.74970556877,55311.877653865486,253686.37234222208,33.5148887383449,239613.398374035,1436734.865320526,1690421.2376627482,33.5148887383449,239613.398374035
,03/11/2022,1667433600,0,0,60821.0540826754,108803.44972422047,344455.7472257308,0,405276.80130840617,108803.44972422047,60821.0540826754,54098.3263015996,54705.12342262087,344455.7472257308,405276.80130840617,54098.3263015996,54705.12342262087,253686.37234222208,35.20719934763766,228176.64900633943,1436734.865320526,1690421.2376627482,35.20719934763766,228176.64900633943
,04/11/2022,1667520000,0,0,62777.97853089351,110641.6600959026,355535.8465070827,0,418313.8250379762,110641.6600959026,62777.97853089351,54176.838356144835,56464.82173975776,355535.8465070827,418313.8250379762,54176.838356144835,56464.82173975776,253688.37324222206,35.20719934763766,228176.64900633943,1436734.865320526,1690423.238562748,35.20719934763766,228176.64900633943
,05/11/2022,1667606400,0,0,60828.44583136472,112311.9895158304,342013.2979546859,0,402841.74378605065,112311.9895158304,60828.44583136472,57742.922537694525,54569.066978135874,342013.2979546859,402841.74378605065,57742.922537694525,54569.066978135874,255529.09624222206,35.04519869736933,229234.59866723182,1436734.865320526,1692263.961562748,35.04519869736933,229234.59866723182
,06/11/2022,1667692800,0,0,66164.57003136241,116423.55475023386,372103.72850428784,0,438268.29853565025,116423.55475023386,66164.57003136241,57097.24745527133,59326.30729496252,372103.72850428784,438268.29853565025,57097.24745527133,59326.30729496252,255529.73584222206,35.06275827347281,229120.14125370278,1437076.783020526,1692606.518862748,35.06275827347281,229120.14125370278
,07/11/2022,1667779200,0,0,61104.314672478875,110021.96940042182,343645.29697013233,0,404749.6116426112,110021.96940042182,61104.314672478875,55790.570934878604,54231.398465543214,343645.29697013233,404749.6116426112,55790.570934878604,54231.398465543214,255529.73584222206,35.42438405435108,226788.1572444181,1437076.783020526,1692606.518862748,35.42438405435108,226788.1572444181
,08/11/2022,1667865600,0,0,61387.1500223375,110082.20896434777,345231.82973858697,0,406618.97976092447,110082.20896434777,61387.1500223375,55916.81427969353,54165.39468465424,345231.82973858697,406618.97976092447,55916.81427969353,54165.39468465424,255532.77674222208,35.631919071486806,225471.18903665722,1437076.783020526,1692609.559762748,35.631919071486806,225471.18903665722
,09/11/2022,1667952000,0,0,56850.90420867478,97145.79437870928,318877.2786147736,0,375728.1828234484,97145.79437870928,56850.90420867478,47693.45447038006,49452.33990832923,318877.2786147736,375728.1828234484,47693.45447038006,49452.33990832923,256208.64204222205,36.04974676330135,222865.70512963107,1437076.783020526,1693285.425062748,36.04974676330135,222865.70512963107
,10/11/2022,1668038400,0,0,47510.35292179716,82242.91836935114,266076.2034530334,0,313586.55637483054,82242.91836935114,47510.35292179716,41591.59870927772,40651.31966007342,266076.2034530334,313586.55637483054,41591.59870927772,40651.31966007342,256603.27474222207,36.59460534888718,219557.65650778782,1437076.783020526,1693680.057762748,36.59460534888718,219557.65650778782
,11/11/2022,1668124800,0,0,53890.150953325385,93366.9131357256,301804.8064324897,0,355694.9573858151,93366.9131357256,53890.150953325385,46011.094208408766,47355.818927316825,301804.8064324897,355694.9573858151,46011.094208408766,47355.818927316825,256603.88144222207,35.635470591103164,225489.9407527954,1437076.783020526,1693680.664462748,35.635470591103164,225489.9407527954
,12/11/2022,1668211200,0,0,50618.64888379152,89950.81676256588,283743.2220501769,0,334361.8709339684,89950.81676256588,50618.64888379152,45808.61262469298,44142.204137872905,283743.2220501769,334361.8709339684,45808.61262469298,44142.204137872905,256766.28614222206,35.88751038011123,223914.1120624174,1439305.373620526,1696071.659762748,35.88751038011123,223914.1120624174
,13/11/2022,1668297600,0,0,53624.65345441907,91897.95767576569,300564.38395168,0,354189.037406099,91897.95767576569,53624.65345441907,45131.53551814054,46766.42215762515,300564.38395168,354189.037406099,45131.53551814054,46766.42215762515,256791.07704222208,35.881899472197475,223949.23121462436,1439305.373620526,1696096.450662748,35.881899472197475,223949.23121462436
,14/11/2022,1668384000,0,0,47969.0806658808,85260.48438682896,268859.365181567,0,316828.4458474478,85260.48438682896,47969.0806658808,43527.53774741207,41732.9466394169,268859.365181567,316828.4458474478,43527.53774741207,41732.9466394169,256796.54314222207,35.968415537955366,223412.17057686325,1439305.373620526,1696101.916762748,35.968415537955366,223412.17057686325
,15/11/2022,1668470400,0,0,49748.74608131426,88054.32438677062,278834.20035308,0,328582.9464343943,88054.32438677062,49748.74608131426,44772.96410803179,43281.36027873883,278834.20035308,328582.9464343943,44772.96410803179,43281.36027873883,256798.20614222207,35.96857606005221,223414.18738089595,1439315.120520526,1696113.3266627481,35.96857606005221,223414.18738089595
,16/11/2022,1668556800,0,0,50002.499144743386,88539.19167205393,279707.86463123595,0,329710.3637759793,88539.19167205393,50002.499144743386,45122.21898157489,43416.97269047904,279707.86463123595,329710.3637759793,45122.21898157489,43416.97269047904,257301.85734222207,35.96857606005221,223414.18738089595,1439315.120520526,1696616.977862748,35.96857606005221,223414.18738089595
,17/11/2022,1668643200,0,0,52622.03723615063,89462.59151122409,293188.49005003116,0,345810.5272861818,89462.59151122409,52622.03723615063,44034.692817311596,45427.898693912495,293188.49005003116,345810.5272861818,44034.692817311596,45427.898693912495,258331.06154222207,36.034052206010976,223013.73929264848,1439315.120520526,1697646.1820627481,36.034052206010976,223013.73929264848
,18/11/2022,1668729600,0,0,49414.65685894472,86249.60044558028,275315.0748834073,0,324729.731742352,86249.60044558028,49414.65685894472,43865.835610255606,42383.76483532467,275315.0748834073,324729.731742352,43865.835610255606,42383.76483532467,258334.06624222206,36.268343098071576,221577.38226976228,1439315.120520526,1697649.186762748,36.268343098071576,221577.38226976228
,19/11/2022,1668816000,0,0,49767.76652176437,86414.33763553415,276305.3236863254,0,326073.0902080898,86414.33763553415,49767.76652176437,42761.550660575966,43652.78697495818,276305.3236863254,326073.0902080898,42761.550660575966,43652.78697495818,259247.62474222208,35.34830428576527,227393.79577516372,1439315.120520526,1698562.745262748,35.34830428576527,227393.79577516372
,20/11/2022,1668902400,0,0,46912.77825413188,84307.85373040679,260773.52185154494,0,307686.3001056768,84307.85373040679,46912.77825413188,43131.706317047945,41176.14741335885,260773.52185154494,307686.3001056768,43131.706317047945,41176.14741335885,259248.20954222206,35.32490279856506,227546.58517415103,1441080.045820526,1700328.2553627482,35.32490279856506,227546.58517415103
,21/11/2022,1668988800,0,0,47052.36922036901,81526.72011411021,261322.57334900255,0,308374.94256937155,81526.72011411021,47052.36922036901,40297.23066859404,41229.48944551616,261322.57334900255,308374.94256937155,40297.23066859404,41229.48944551616,259473.29969652806,35.35775262665091,227362.65672675424,1441080.045820526,1700553.3455170542,35.35775262665091,227362.65672675424
,22/11/2022,1669075200,0,0,44438.8680355294,78265.31742183793,246799.36864722328,0,291238.2366827527,78265.31742183793,44438.8680355294,39769.27420878758,38496.04321305035,246799.36864722328,291238.2366827527,39769.27420878758,38496.04321305035,259481.88739652807,35.76502231086332,224781.2870083519,1441080.045820526,1700561.9332170542,35.76502231086332,224781.2870083519
,23/11/2022,1669161600,0,0,46443.5389824251,80892.90507252418,257920.1833608203,0,304363.7223432454,80892.90507252418,46443.5389824251,41145.843058263126,39747.06201426106,257920.1833608203,304363.7223432454,41145.843058263126,39747.06201426106,259494.45449652805,36.20208617078124,222079.16108919613,1441080.045820526,1700574.500317054,36.20208617078124,222079.16108919613
,24/11/2022,1669248000,0,0,51791.68303291305,87142.98057947867,287619.4020251355,0,339411.0850580486,87142.98057947867,51791.68303291305,42717.68457516203,44425.296004316646,287619.4020251355,339411.0850580486,42717.68457516203,44425.296004316646,259495.57099652805,36.11969913429953,222587.23559927373,1441080.045820526,1700575.616817054,36.11969913429953,222587.23559927373
,25/11/2022,1669334400,0,0,47506.58420057079,84006.98042445698,263876.51133305696,0,311383.0955336277,84006.98042445698,47506.58420057079,42869.30210001277,41137.67832444421,263876.51133305696,311383.0955336277,42869.30210001277,41137.67832444421,259496.72369652806,35.77987722637819,224707.64685175347,1441381.048620526,1700877.772317054,35.77987722637819,224707.64685175347
,26/11/2022,1669420800,0,0,48043.6502284172,84752.54787437347,266857.2873416042,0,314900.9375700214,84752.54787437347,48043.6502284172,43150.17413623983,41602.37373813364,266857.2873416042,314900.9375700214,43150.17413623983,41602.37373813364,259499.02899652804,35.77987722637819,224707.64685175347,1441381.048620526,1700880.077617054,35.77987722637819,224707.64685175347
,27/11/2022,1669507200,0,0,51267.32730364367,87503.43500230013,284783.9533285683,0,336051.280632212,87503.43500230013,51267.32730364367,43109.74287497402,44393.69212732612,284783.9533285683,336051.280632212,43109.74287497402,44393.69212732612,259499.94079652804,35.77987722637819,224707.64685175347,1441491.548620526,1700991.489417054,35.77987722637819,224707.64685175347
,28/11/2022,1669593600,0,0,51752.7048483852,87581.08220119162,286810.69044592883,0,338563.395294314,87581.08220119162,51752.7048483852,44328.732499637576,43252.34970155404,286810.69044592883,338563.395294314,44328.732499637576,43252.34970155404,260105.66949652805,36.99363462599524,217383.44709477926,1441491.548620526,1701597.218117054,36.99363462599524,217383.44709477926
,29/11/2022,1669680000,0,0,49263.103229432476,84281.73024156719,273037.0144777552,0,322300.11770718766,84281.73024156719,49263.103229432476,42865.48935460689,41416.240886960295,273037.0144777552,322300.11770718766,42865.48935460689,41416.240886960295,260128.33049652804,36.772631964421834,218693.84775034478,1441741.548620526,1701869.879117054,36.772631964421834,218693.84775034478
,30/11/2022,1669766400,0,0,57175.71726919838,95054.6913513719,316887.5836790485,0,374063.3009482469,95054.6913513719,57175.71726919838,46817.264486171094,48237.42686520081,316887.5836790485,374063.3009482469,46817.264486171094,48237.42686520081,260132.01969652806,36.64842578390967,219465.5331795574,1441741.548620526,1701873.568317054,36.64842578390967,219465.5331795574
,01/12/2022,1669852800,0,0,52739.1504094186,91877.62221523933,292661.5040889835,0,345400.65449840215,91877.62221523933,52739.1504094186,46559.85017391053,45317.772041328804,292661.5040889835,345400.65449840215,46559.85017391053,45317.772041328804,260133.22749652807,35.984396025868136,223527.64905286505,1443538.263920526,1703671.491417054,35.984396025868136,223527.64905286505
