,Date,Timestamp,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol
,03/04/2022,1648944000,4924201.529849,19592970.704886,4924201.529849,19592970.704886,4924201.529849,19592970.704886,4924201.529849,19592970.704886,4924201.529849,19592970.704886,4924201.529849,19592970.704886
,04/04/2022,1649030400,4863206.250097195,21395176.14339205,4863206.250097195,21395176.14339205,4863206.250097195,21395176.14339205,4863206.250097195,21395176.14339205,4858347.902195,21373802.341051,4858347.902195,21373802.341051
,05/04/2022,1649116800,5011477.015709,18872810.915948,5011477.015709,18872810.915948,5011477.015709,18872810.915948,5011477.015709,18872810.915948,5011477.015709,18872810.915948,5011477.015709,18872810.915948
,06/04/2022,1649203200,4893605.740603,18125876.897514,4893605.740603,18125876.897514,4893605.740603,18125876.897514,4893605.740603,18125876.897514,4893605.740603,18125876.897514,4893605.740603,18125876.897514
,07/04/2022,1649289600,3877369.2077225675,14994931.078817688,3877369.2077225675,14994931.078817688,3877369.2077225675,14994931.078817688,3877369.2077225675,14994931.078817688,3877803.521717,14996610.699216,3877803.521717,14996610.699216
,08/04/2022,1649376000,3988551.0294189556,15414815.788068695,3988551.0294189556,15414815.788068695,3988551.0294189556,15414815.788068695,3988551.0294189556,15414815.788068695,3984566.462956,15399416.371697,3984566.462956,15399416.371697
,09/04/2022,1649462400,4633901.717954508,16456563.064209267,4633901.717954508,16456563.064209267,4633901.717954508,16456563.064209267,4633901.717954508,16456563.064209267,4629272.445509,16440122.941268,4629272.445509,16440122.941268
,10/04/2022,1649548800,4926610.73363,16559448.030476,4926610.73363,16559448.030476,4926610.73363,16559448.030476,4926610.73363,16559448.030476,4926610.73363,16559448.030476,4926610.73363,16559448.030476
,11/04/2022,1649635200,5207670.600748959,16396505.490700575,5207670.600748959,16396505.490700575,5207670.600748959,16396505.490700575,5207670.600748959,16396505.490700575,5211704.460001,16409206.216312,5211704.460001,16409206.216312
,12/04/2022,1649721600,6652678.685478414,16402445.94295479,6652678.685478414,16402445.94295479,6652678.685478414,16402445.94295479,6652678.685478414,16402445.94295479,6639399.885707,16369706.529895,6639399.885707,16369706.529895
,13/04/2022,1649808000,7000260.716270982,16758966.891741043,7000260.716270982,16758966.891741043,7000260.716270982,16758966.891741043,7000260.716270982,16758966.891741043,6986288.139991,16725515.860021,6986288.139991,16725515.860021
,14/04/2022,1649894400,7577410.635377582,17855603.652730845,7577410.635377582,17855603.652730845,7577410.635377582,17855603.652730845,7577410.635377582,17855603.652730845,7569840.794583,17837765.886844,7569840.794583,17837765.886844
,15/04/2022,1649980800,7468507.34535005,17397029.785026893,7468507.34535005,17397029.785026893,7468507.34535005,17397029.785026893,7468507.34535005,17397029.785026893,7461046.299051,17379650.134892,7461046.299051,17379650.134892
,16/04/2022,1650067200,7487331.58198,17451605.82995,7487331.58198,17451605.82995,7487331.58198,17451605.82995,7487331.58198,17451605.82995,7487331.58198,17451605.82995,7487331.58198,17451605.82995
,17/04/2022,1650153600,6566746.358952779,16899776.25917681,6566746.358952779,16899776.25917681,6566746.358952779,16899776.25917681,6566746.358952779,16899776.25917681,6560186.17278,16882893.365811,6560186.17278,16882893.365811
,18/04/2022,1650240000,6309396.839708,16096963.742835,6309396.839708,16096963.742835,6309396.839708,16096963.742835,6309396.839708,16096963.742835,6309396.839708,16096963.742835,6309396.839708,16096963.742835
,19/04/2022,1650326400,5589562.286767459,15889544.393550826,5589562.286767459,15889544.393550826,5589562.286767459,15889544.393550826,5589562.286767459,15889544.393550826,5583978.308459,15873670.722828,5583978.308459,15873670.722828
,20/04/2022,1650412800,5624382.232467999,16041109.96132945,5624382.232467999,16041109.96132945,5624382.232467999,16041109.96132945,5624382.232467999,16041109.96132945,5618763.468999,16025084.876453,5618763.468999,16025084.876453
,21/04/2022,1650499200,6484256.585757963,17277084.502947554,6484256.585757963,17277084.502947554,6484256.585757963,17277084.502947554,6484256.585757963,17277084.502947554,6484289.007203,17277170.888802,6484289.007203,17277170.888802
,22/04/2022,1650585600,7678940.402905105,17684503.258897398,7678940.402905105,17684503.258897398,7678940.402905105,17684503.258897398,7678940.402905105,17684503.258897398,7663613.176552,17649204.849199,7663613.176552,17649204.849199
,23/04/2022,1650672000,8718531.804500518,18787145.564503316,8718531.804500518,18787145.564503316,8718531.804500518,18787145.564503316,8718531.804500518,18787145.564503316,8709821.982518,18768377.187316,8709821.982518,18768377.187316
,24/04/2022,1650758400,11362215.808583638,20155682.3295828,11362215.808583638,20155682.3295828,11362215.808583638,20155682.3295828,11362215.808583638,20155682.3295828,11350864.94364,20135546.7828,11350864.94364,20135546.7828
,25/04/2022,1650844800,10786055.753917443,19111923.254814386,10786055.753917443,19111923.254814386,10786055.753917443,19111923.254814386,10786055.753917443,19111923.254814386,10775280.473444,19092830.42439,10775280.473444,19092830.42439
,26/04/2022,1650931200,11858000.841549,24108836.419263,11858000.841549,24108836.419263,11858000.841549,24108836.419263,11858000.841549,24108836.419263,11858000.841549,24108836.419263,11858000.841549,24108836.419263
,27/04/2022,1651017600,11268087.822100287,22413351.949991874,11268087.822100287,22413351.949991874,11268087.822100287,22413351.949991874,11268087.822100287,22413351.949991874,11234384.668096,22346313.010959,11234384.668096,22346313.010959
,28/04/2022,1651104000,11388840.913975,22736868.181464,11388840.913975,22736868.181464,11388840.913975,22736868.181464,11388840.913975,22736868.181464,11388840.913975,22736868.181464,11388840.913975,22736868.181464
,29/04/2022,1651190400,11419756.110774737,22771605.58778756,11419756.110774737,22771605.58778756,11419756.110774737,22771605.58778756,11419756.110774737,22771605.58778756,11421583.564145,22775249.627728,11421583.564145,22775249.627728
,30/04/2022,1651276800,11269474.40776157,21916500.819460247,11269474.40776157,21916500.819460247,11269474.40776157,21916500.819460247,11269474.40776157,21916500.819460247,11258216.19157,21894606.213247,11258216.19157,21894606.213247
,01/05/2022,1651363200,8552583.157531412,17477279.537657935,8552583.157531412,17477279.537657935,8552583.157531412,17477279.537657935,8552583.157531412,17477279.537657935,8544039.118413,17459819.71794,8544039.118413,17459819.71794
,02/05/2022,1651449600,7866611.631579,17938800.226689,7866611.631579,17938800.226689,7866611.631579,17938800.226689,7866611.631579,17938800.226689,7866611.631579,17938800.226689,7866611.631579,17938800.226689
,03/05/2022,1651536000,6453223.745662,16019513.157872,6453223.745662,16019513.157872,6453223.745662,16019513.157872,6453223.745662,16019513.157872,6453223.745662,16019513.157872,6453223.745662,16019513.157872
,04/05/2022,1651622400,7274593.278453378,16940715.889095854,7274593.278453378,16940715.889095854,7274593.278453378,16940715.889095854,7274593.278453378,16940715.889095854,7260073.132189,16906902.084926,7260073.132189,16906902.084926
,05/05/2022,1651708800,6758592.223714,17298430.171366,6758592.223714,17298430.171366,6758592.223714,17298430.171366,6758592.223714,17298430.171366,6758592.223714,17298430.171366,6758592.223714,17298430.171366
,06/05/2022,1651795200,5887815.726926132,15726366.03994456,5887815.726926132,15726366.03994456,5887815.726926132,15726366.03994456,5887815.726926132,15726366.03994456,5881933.793133,15710655.38456,5881933.793133,15710655.38456
,07/05/2022,1651881600,4179745.8072690316,14305278.74708132,4179745.8072690316,14305278.74708132,4179745.8072690316,14305278.74708132,4179745.8072690316,14305278.74708132,4175570.237032,14290987.759322,4175570.237032,14290987.759322
,08/05/2022,1651968000,4108180.8139562476,13539005.218436245,4108180.8139562476,13539005.218436245,4108180.8139562476,13539005.218436245,4108180.8139562476,13539005.218436245,4109520.517645,13543420.373478,4109520.517645,13543420.373478
,09/05/2022,1652054400,3911558.6408769726,13295071.930308228,3911558.6408769726,13295071.930308228,3911558.6408769726,13295071.930308228,3911558.6408769726,13295071.930308228,3912110.248422,13296946.799807,3912110.248422,13296946.799807
,10/05/2022,1652140800,3407469.581649267,11628607.907165593,3407469.581649267,11628607.907165593,3407469.581649267,11628607.907165593,3407469.581649267,11628607.907165593,3411853.8138,11643569.89448,3411853.8138,11643569.89448
,11/05/2022,1652227200,3481013.4539070595,12001011.951414464,3481013.4539070595,12001011.951414464,3481013.4539070595,12001011.951414464,3481013.4539070595,12001011.951414464,3463694.979012,11941305.424293,3463694.979012,11941305.424293
,12/05/2022,1652313600,1982207.8198251536,7963221.629537827,1982207.8198251536,7963221.629537827,1982207.8198251536,7963221.629537827,1982207.8198251536,7963221.629537827,1987287.326231,7983627.782149,1987287.326231,7983627.782149
,13/05/2022,1652400000,1786041.3127960328,7200020.880764491,1786041.3127960328,7200020.880764491,1786041.3127960328,7200020.880764491,1786041.3127960328,7200020.880764491,1786516.526192,7201936.595899,1786516.526192,7201936.595899
,14/05/2022,1652486400,1853473.6546041542,7549484.621660747,1853473.6546041542,7549484.621660747,1853473.6546041542,7549484.621660747,1853473.6546041542,7549484.621660747,1855431.134451,7557457.739576,1855431.134451,7557457.739576
,15/05/2022,1652572800,1867192.2649348208,7609961.701858661,1867192.2649348208,7609961.701858661,1867192.2649348208,7609961.701858661,1867192.2649348208,7609961.701858661,1861607.442607,7587200.101554,1861607.442607,7587200.101554
,16/05/2022,1652659200,1964663.4881833498,8237615.64160503,1964663.4881833498,8237615.64160503,1964663.4881833498,8237615.64160503,1964663.4881833498,8237615.64160503,1960742.004175,8221173.295015,1960742.004175,8221173.295015
,17/05/2022,1652745600,1896458.726194,7727437.680684,1896458.726194,7727437.680684,1896458.726194,7727437.680684,1896458.726194,7727437.680684,1896458.726194,7727437.680684,1896458.726194,7727437.680684
,18/05/2022,1652832000,2521421.3620786187,8985445.62066151,2521421.3620786187,8985445.62066151,2521421.3620786187,8985445.62066151,2521421.3620786187,8985445.62066151,2518902.459619,8976469.15151,2518902.459619,8976469.15151
,19/05/2022,1652918400,2369312.995207765,8236126.481463235,2369312.995207765,8236126.481463235,2369312.995207765,8236126.481463235,2369312.995207765,8236126.481463235,2370073.788894,8238771.126995,2370073.788894,8238771.126995
,20/05/2022,1653004800,2383880.2511131978,8284436.51614443,2383880.2511131978,8284436.51614443,2383880.2511131978,8284436.51614443,2383880.2511131978,8284436.51614443,2379122.007099,8267900.714715,2379122.007099,8267900.714715
,21/05/2022,1653091200,2318092.3852316225,8091567.578562467,2318092.3852316225,8091567.578562467,2318092.3852316225,8091567.578562467,2318092.3852316225,8091567.578562467,2315776.608623,8083484.094468,2315776.608623,8083484.094468
,22/05/2022,1653177600,2344370.327159861,8163464.98542575,2344370.327159861,8163464.98542575,2344370.327159861,8163464.98542575,2344370.327159861,8163464.98542575,2342028.298861,8155309.67575,2342028.298861,8155309.67575
,23/05/2022,1653264000,2370098.0266013048,8226447.320155063,2370098.0266013048,8226447.320155063,2370098.0266013048,8226447.320155063,2370098.0266013048,8226447.320155063,2367730.296305,8218229.091064,2367730.296305,8218229.091064
,24/05/2022,1653350400,2382528.1852789978,8186892.5389140835,2382528.1852789978,8186892.5389140835,2382528.1852789978,8186892.5389140835,2382528.1852789978,8186892.5389140835,2377772.639999,8170551.436042,2377772.639999,8170551.436042
,25/05/2022,1653436800,2234245.572170381,8114549.65368492,2234245.572170381,8114549.65368492,2234245.572170381,8114549.65368492,2234245.572170381,8114549.65368492,2234477.957878,8115393.654625,2234477.957878,8115393.654625
,26/05/2022,1653523200,2232047.2419635383,8131285.7357802065,2232047.2419635383,8131285.7357802065,2232047.2419635383,8131285.7357802065,2232047.2419635383,8131285.7357802065,2229817.424539,8123162.573207,2229817.424539,8123162.573207
,27/05/2022,1653609600,1911744.7887237698,7662529.516253611,1911744.7887237698,7662529.516253611,1911744.7887237698,7662529.516253611,1911744.7887237698,7662529.516253611,1909834.95377,7654874.641612,1909834.95377,7654874.641612
,28/05/2022,1653696000,2027741.12756517,7738902.106907028,2027741.12756517,7738902.106907028,2027741.12756517,7738902.106907028,2027741.12756517,7738902.106907028,2023693.740085,7723455.196514,2023693.740085,7723455.196514
,29/05/2022,1653782400,2036225.4621809097,7766886.162845809,2036225.4621809097,7766886.162845809,2036225.4621809097,7766886.162845809,2036225.4621809097,7766886.162845809,2034191.27091,7759127.03581,2034191.27091,7759127.03581
,30/05/2022,1653868800,2134891.9877064778,7949617.728536483,2134891.9877064778,7949617.728536483,2134891.9877064778,7949617.728536483,2134891.9877064778,7949617.728536483,2132759.228478,7941676.052484,2132759.228478,7941676.052484
,31/05/2022,1653955200,2388030.9618434566,8477273.239511956,2388030.9618434566,8477273.239511956,2388030.9618434566,8477273.239511956,2388030.9618434566,8477273.239511956,2388260.234826,8478087.135877,2388260.234826,8478087.135877
,01/06/2022,1654041600,2494180.215923,8644885.352321,2494180.215923,8644885.352321,2494180.215923,8644885.352321,2494180.215923,8644885.352321,2494180.215923,8644885.352321,2494180.215923,8644885.352321
,02/06/2022,1654128000,1947534.60586685,7809670.294081655,1947534.60586685,7809670.294081655,1947534.60586685,7809670.294081655,1947534.60586685,7809670.294081655,1945589.01685,7801868.425656,1945589.01685,7801868.425656
,03/06/2022,1654214400,1980601.6804744168,7870080.283545479,1980601.6804744168,7870080.283545479,1980601.6804744168,7870080.283545479,1980601.6804744168,7870080.283545479,1978623.057417,7862218.06548,1978623.057417,7862218.06548
,04/06/2022,1654300800,1996448.5605424359,7839297.657988797,1996448.5605424359,7839297.657988797,1996448.5605424359,7839297.657988797,1996448.5605424359,7839297.657988797,1994454.106436,7831466.191797,1994454.106436,7831466.191797
,05/06/2022,1654387200,1493491.426729,6987679.415381,1493491.426729,6987679.415381,1493491.426729,6987679.415381,1493491.426729,6987679.415381,1493491.426729,6987679.415381,1493491.426729,6987679.415381
,06/06/2022,1654473600,1380372.6110070737,6923230.657831251,1380372.6110070737,6923230.657831251,1380372.6110070737,6923230.657831251,1380372.6110070737,6923230.657831251,1380819.996686,6925474.511573,1380819.996686,6925474.511573
,07/06/2022,1654560000,1250324.884609666,6578760.760042542,1250324.884609666,6578760.760042542,1250324.884609666,6578760.760042542,1250324.884609666,6578760.760042542,1246585.129222,6559083.509514,1246585.129222,6559083.509514
,08/06/2022,1654646400,1649478.7325510927,7344189.459235779,1649478.7325510927,7344189.459235779,1649478.7325510927,7344189.459235779,1649478.7325510927,7344189.459235779,1649529.867977,7344417.136167,1649529.867977,7344417.136167
,09/06/2022,1654732800,1592037.617691,7094269.878222,1592037.617691,7094269.878222,1592037.617691,7094269.878222,1592037.617691,7094269.878222,1592037.617691,7094269.878222,1592037.617691,7094269.878222
,10/06/2022,1654819200,1589838.2765485204,7089133.592518053,1589838.2765485204,7089133.592518053,1589838.2765485204,7089133.592518053,1589838.2765485204,7089133.592518053,1590173.803221,7090629.715388,1590173.803221,7090629.715388
,11/06/2022,1654905600,1462904.162774,4580002.796063,1462904.162774,4580002.796063,1462904.162774,4580002.796063,1462904.162774,4580002.796063,1462904.162774,4580002.796063,1462904.162774,4580002.796063
,12/06/2022,1654992000,1034003.0606405499,3954842.2345311875,1034003.0606405499,3954842.2345311875,1034003.0606405499,3954842.2345311875,1034003.0606405499,3954842.2345311875,1032970.09055,3950891.343188,1032970.09055,3950891.343188
,13/06/2022,1655078400,985586.5954184249,3770588.1092779897,985586.5954184249,3770588.1092779897,985586.5954184249,3770588.1092779897,985586.5954184249,3770588.1092779897,984601.993425,3766821.28799,984601.993425,3766821.28799
,14/06/2022,1655164800,869252.9306762828,3605005.8310246193,869252.9306762828,3605005.8310246193,869252.9306762828,3605005.8310246193,869252.9306762828,3605005.8310246193,866652.971761,3594223.16154,866652.971761,3594223.16154
,15/06/2022,1655251200,869630.3982315949,3610087.8216002597,869630.3982315949,3610087.8216002597,869630.3982315949,3610087.8216002597,869630.3982315949,3610087.8216002597,868761.636595,3606481.34026,868761.636595,3606481.34026
,16/06/2022,1655337600,877757.0752200249,3653877.7373768664,877757.0752200249,3653877.7373768664,877757.0752200249,3653877.7373768664,877757.0752200249,3653877.7373768664,876880.195025,3650227.509867,876880.195025,3650227.509867
,17/06/2022,1655424000,838296.1268852169,3496059.2535688817,838296.1268852169,3496059.2535688817,838296.1268852169,3496059.2535688817,838296.1268852169,3496059.2535688817,837458.668217,3492566.686882,837458.668217,3492566.686882
,18/06/2022,1655510400,842910.4261628937,3509683.3837337093,842910.4261628937,3509683.3837337093,842910.4261628937,3509683.3837337093,842910.4261628937,3509683.3837337093,842950.044815,3509848.346606,842950.044815,3509848.346606
,19/06/2022,1655596800,814606.591047,3423384.513816,814606.591047,3423384.513816,814606.591047,3423384.513816,814606.591047,3423384.513816,814606.591047,3423384.513816,814606.591047,3423384.513816
,20/06/2022,1655683200,833595.6250948582,3484407.4753578873,833595.6250948582,3484407.4753578873,833595.6250948582,3484407.4753578873,833595.6250948582,3484407.4753578873,833739.862091,3485010.382154,833739.862091,3485010.382154
,21/06/2022,1655769600,847298.7643177299,3518019.9668646134,847298.7643177299,3518019.9668646134,847298.7643177299,3518019.9668646134,847298.7643177299,3518019.9668646134,848047.59034,3521129.123881,848047.59034,3521129.123881
,22/06/2022,1655856000,861636.3722149789,3564666.927664005,861636.3722149789,3564666.927664005,861636.3722149789,3564666.927664005,861636.3722149789,3564666.927664005,862051.018755,3566382.357578,862051.018755,3566382.357578
,23/06/2022,1655942400,850628.083671442,3471556.555122486,850628.083671442,3471556.555122486,850628.083671442,3471556.555122486,850628.083671442,3471556.555122486,851136.21199,3473630.312419,851136.21199,3473630.312419
,24/06/2022,1656028800,863595.579591,3517804.904882,863595.579591,3517804.904882,863595.579591,3517804.904882,863595.579591,3517804.904882,863595.579591,3517804.904882,863595.579591,3517804.904882
,25/06/2022,1656115200,913437.5249219219,3708275.6677496526,913437.5249219219,3708275.6677496526,913437.5249219219,3708275.6677496526,913437.5249219219,3708275.6677496526,912524.999922,3704571.096653,912524.999922,3704571.096653
,26/06/2022,1656201600,835657.656037204,3585645.1185474917,835657.656037204,3585645.1185474917,835657.656037204,3585645.1185474917,835657.656037204,3585645.1185474917,834822.833204,3582063.055492,834822.833204,3582063.055492
,27/06/2022,1656288000,790293.071868,3523999.85137,790293.071868,3523999.85137,790293.071868,3523999.85137,790293.071868,3523999.85137,790293.071868,3523999.85137,790293.071868,3523999.85137
,28/06/2022,1656374400,787763.6190335288,3526342.2058381215,787763.6190335288,3526342.2058381215,787763.6190335288,3526342.2058381215,787763.6190335288,3526342.2058381215,785407.396843,3515794.821374,785407.396843,3515794.821374
,29/06/2022,1656460800,778636.4389025188,3491212.241672869,778636.4389025188,3491212.241672869,778636.4389025188,3491212.241672869,778636.4389025188,3491212.241672869,779298.842919,3494182.296625,779298.842919,3494182.296625
,30/06/2022,1656547200,771417.7001621089,3474029.9114280757,771417.7001621089,3474029.9114280757,771417.7001621089,3474029.9114280757,771417.7001621089,3474029.9114280757,770647.053109,3470559.352076,770647.053109,3470559.352076
,01/07/2022,1656633600,755241.9812544573,3425091.9525372414,755241.9812544573,3425091.9525372414,755241.9812544573,3425091.9525372414,755241.9812544573,3425091.9525372414,762620.332976,3458553.457236,762620.332976,3458553.457236
,02/07/2022,1656720000,762303.8876057549,3460918.8882304947,762303.8876057549,3460918.8882304947,762303.8876057549,3460918.8882304947,762303.8876057549,3460918.8882304947,758511.330951,3443700.386299,758511.330951,3443700.386299
,03/07/2022,1656806400,760303.5407437469,3450073.62224525,760303.5407437469,3450073.62224525,760303.5407437469,3450073.62224525,760303.5407437469,3450073.62224525,759543.996747,3446626.99525,759543.996747,3446626.99525
,04/07/2022,1656892800,757936.1429089449,3443405.739087314,757936.1429089449,3443405.739087314,757936.1429089449,3443405.739087314,757936.1429089449,3443405.739087314,757178.963945,3439965.773314,757178.963945,3439965.773314
,05/07/2022,1656979200,770787.861291,3480356.676732,770787.861291,3480356.676732,770787.861291,3480356.676732,770787.861291,3480356.676732,770787.861291,3480356.676732,770787.861291,3480356.676732
,06/07/2022,1657065600,769471.5782562995,3464239.4033084176,769471.5782562995,3464239.4033084176,769471.5782562995,3464239.4033084176,769471.5782562995,3464239.4033084176,769818.76652,3465802.480227,769818.76652,3465802.480227
,07/07/2022,1657152000,776334.297007,3481893.557022,776334.297007,3481893.557022,776334.297007,3481893.557022,776334.297007,3481893.557022,776334.297007,3481893.557022,776334.297007,3481893.557022
,08/07/2022,1657238400,783984.054955,3504913.238674,783984.054955,3504913.238674,783984.054955,3504913.238674,783984.054955,3504913.238674,783984.054955,3504913.238674,783984.054955,3504913.238674
