,Date,Timestamp,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra
,16/01/2022,1642291200,721037.7078143215,165753.21497007264,165753.21497007264,721037.7078143215,721037.7078143215,165753.21497007264,165753.21497007264,721037.7078143215,721037.7078143215,165753.21497007264,165753.21497007264,721037.7078143215
,17/01/2022,1642377600,710375.3240621473,156756.94921486016,156756.94921486016,710375.3240621473,710375.3240621473,156756.94921486016,156756.94921486016,710375.3240621473,710375.3240621473,156756.94921486016,156756.94921486016,710375.3240621473
,18/01/2022,1642464000,684140.1926545601,119448.52539051721,119448.52539051721,684140.1926545601,684140.1926545601,119448.52539051721,119448.52539051721,684140.1926545601,677366.5273807526,118265.86672328437,118265.86672328437,677366.5273807526
,19/01/2022,1642550400,689276.4161038889,130383.76248238551,130383.76248238551,689276.4161038889,689276.4161038889,130383.76248238551,130383.76248238551,689276.4161038889,690025.0933301521,130525.38252242234,130525.38252242234,690025.0933301521
,20/01/2022,1642636800,680299.5736282393,124133.95298139061,124133.95298139061,680299.5736282393,680299.5736282393,124133.95298139061,124133.95298139061,680299.5736282393,680299.5736282393,124133.95298139061,124133.95298139061,680299.5736282393
,21/01/2022,1642723200,687681.1603288574,132963.71773253483,132963.71773253483,687681.1603288574,688268.7353716644,133077.32585014144,133077.32585014144,688268.7353716644,688833.5789063676,133186.53881196727,133186.53881196727,688833.5789063676
,22/01/2022,1642809600,690696.4170825256,139633.05538501777,139633.05538501777,690696.4170825256,690696.4170825256,139633.05538501777,139633.05538501777,690696.4170825256,691344.2066041136,139764.01426638538,139764.01426638538,691344.2066041136
,23/01/2022,1642896000,694349.0001819249,143552.20168431997,143552.20168431997,694349.0001819249,694349.0001819249,143552.20168431997,143552.20168431997,694349.0001819249,694349.0001819249,143552.20168431997,143552.20168431997,694349.0001819249
,24/01/2022,1642982400,651635.1501979097,156063.82687008384,156063.82687008384,651635.1501979097,651635.1501979097,156063.82687008384,156063.82687008384,651635.1501979097,652196.6915493336,156198.31361810904,156198.31361810904,652196.6915493336
,25/01/2022,1643068800,670735.4254291089,228052.02994113966,228052.02994113966,670735.4254291089,670735.4254291089,228052.02994113966,228052.02994113966,670735.4254291089,673967.0976624001,229150.80806581525,229150.80806581525,673967.0976624001
,26/01/2022,1643155200,691500.8070780011,288197.3189744505,288197.3189744505,691500.8070780011,691905.8540627493,288197.3189744505,288197.3189744505,691905.8540627493,691905.8540627493,288197.3189744505,288197.3189744505,691905.8540627493
,27/01/2022,1643241600,617079.450671023,189031.49600540282,189031.49600540282,617079.450671023,617079.450671023,189031.49600540282,189031.49600540282,617079.450671023,617079.450671023,189031.49600540282,189031.49600540282,617079.450671023
,28/01/2022,1643328000,598501.0256822495,221820.0073326244,221820.0073326244,598501.0256822495,598501.0256822495,221820.0073326244,221820.0073326244,598501.0256822495,606190.5528450895,224669.9455924648,224669.9455924648,606190.5528450895
,29/01/2022,1643414400,587269.207852363,232773.37508900286,232773.37508900286,587269.207852363,587269.207852363,232773.37508900286,232773.37508900286,587269.207852363,594168.0935870017,235507.85681447576,235507.85681447576,594168.0935870017
,30/01/2022,1643500800,557670.1757932018,196649.36408413696,196649.36408413696,557670.1757932018,557670.1757932018,196649.36408413696,196649.36408413696,557670.1757932018,560767.8574376876,197741.68917514043,197741.68917514043,560767.8574376876
,31/01/2022,1643587200,827.8944369021945,39737.860829253405,39737.860829253405,827.8944369021945,827.8944369021945,39737.860829253405,39737.860829253405,827.8944369021945,843.426129069,40483.36193936684,40483.36193936684,843.426129069
,01/02/2022,1643673600,835.0289785279891,17327.993662870733,17327.993662870733,835.0289785279891,835.0289785279891,17327.993662870733,17327.993662870733,835.0289785279891,843.426129069,17502.24602428855,17502.24602428855,843.426129069
,02/02/2022,1643760000,838.413647583943,9346.83192783848,9346.83192783848,838.413647583943,838.413647583943,9346.83192783848,9346.83192783848,838.413647583943,843.426129069,9402.712246720743,9402.712246720743,843.426129069
,03/02/2022,1643846400,840.5500459688747,2977.9081798864054,2977.9081798864054,840.5500459688747,840.5500459688747,2977.9081798864054,2977.9081798864054,840.5500459688747,843.426129069,2988.0975926774354,2988.0975926774354,843.426129069
,04/02/2022,1643932800,843.426129069,5100.660171949309,5100.660171949309,843.426129069,843.426129069,5100.660171949309,5100.660171949309,843.426129069,843.426129069,5100.660171949309,5100.660171949309,843.426129069
,05/02/2022,1644019200,838.6379989342753,12179.202796793277,12179.202796793277,838.6379989342753,838.6379989342753,12179.202796793277,12179.202796793277,838.6379989342753,843.426129069,12248.738887457373,12248.738887457373,843.426129069
,06/02/2022,1644105600,843.426129069,3506.820915534569,3506.820915534569,843.426129069,843.426129069,3506.820915534569,3506.820915534569,843.426129069,843.426129069,3506.820915534569,3506.820915534569,843.426129069
,07/02/2022,1644192000,843.426129069,5402.551223049038,5402.551223049038,843.426129069,843.426129069,5402.551223049038,5402.551223049038,843.426129069,843.426129069,5402.551223049038,5402.551223049038,843.426129069
,08/02/2022,1644278400,841.2239434460008,6272.436103886785,6272.436103886785,841.2239434460008,841.2239434460008,6272.436103886785,6272.436103886785,841.2239434460008,843.426129069,6288.856307706205,6288.856307706205,843.426129069
,09/02/2022,1644364800,843.426129069,4324.149362944739,4324.149362944739,843.426129069,843.426129069,4324.149362944739,4324.149362944739,843.426129069,843.426129069,4324.149362944739,4324.149362944739,843.426129069
,10/02/2022,1644451200,841.2821398489066,5217.426441579386,5217.426441579386,841.2821398489066,841.2821398489066,5217.426441579386,5217.426441579386,841.2821398489066,843.426129069,5230.722939291064,5230.722939291064,843.426129069
,11/02/2022,1644537600,842.791029193811,6071.215959159873,6071.215959159873,842.791029193811,842.791029193811,6071.215959159873,6071.215959159873,842.791029193811,843.426129069,6075.791029805317,6075.791029805317,843.426129069
,12/02/2022,1644624000,840.456425668548,3509.9505583555783,3509.9505583555783,840.456425668548,840.456425668548,3509.9505583555783,3509.9505583555783,840.456425668548,843.426129069,3522.352762432102,3522.352762432102,843.426129069
,13/02/2022,1644710400,838.6101658720161,4678.107642708729,4678.107642708729,838.6101658720161,838.6101658720161,4678.107642708729,4678.107642708729,838.6101658720161,843.426129069,4704.973038760049,4704.973038760049,843.426129069
,14/02/2022,1644796800,841.6405959537609,6192.345164680478,6192.345164680478,841.6405959537609,841.6405959537609,6192.345164680478,6192.345164680478,841.6405959537609,843.426129069,6205.48217043529,6205.48217043529,843.426129069
,15/02/2022,1644883200,840.7313825866246,8374.445141161486,8374.445141161486,840.7313825866246,840.7313825866246,8374.445141161486,8374.445141161486,840.7313825866246,843.426129069,8401.287253937817,8401.287253937817,843.426129069
,16/02/2022,1644969600,843.426129069,5276.975818881868,5276.975818881868,843.426129069,843.426129069,5276.975818881868,5276.975818881868,843.426129069,843.426129069,5276.975818881868,5276.975818881868,843.426129069
,17/02/2022,1645056000,839.3591282746293,2178.79151048246,2178.79151048246,839.3591282746293,839.3591282746293,2178.79151048246,2178.79151048246,839.3591282746293,843.426129069,2189.348549186638,2189.348549186638,843.426129069
,18/02/2022,1645142400,841.4727541540763,3084.378955328698,3084.378955328698,841.4727541540763,841.4727541540763,3084.378955328698,3084.378955328698,841.4727541540763,843.426129069,3091.5389595590364,3091.5389595590364,843.426129069
,19/02/2022,1645228800,841.873381565384,5915.333598802747,5915.333598802747,841.873381565384,841.873381565384,5915.333598802747,5915.333598802747,841.873381565384,843.426129069,5926.243813663701,5926.243813663701,843.426129069
,20/02/2022,1645315200,843.3299784902862,2701.9963346884606,2701.9963346884606,843.3299784902862,843.3299784902862,2701.9963346884606,2701.9963346884606,843.3299784902862,843.426129069,2702.304397389763,2702.304397389763,843.426129069
,21/02/2022,1645401600,840.6048686672642,2867.8116103426764,2867.8116103426764,840.6048686672642,840.6048686672642,2867.8116103426764,2867.8116103426764,840.6048686672642,843.426129069,2877.4366358897278,2877.4366358897278,843.426129069
,22/02/2022,1645488000,836.2485727106229,3297.9630670518886,3297.9630670518886,836.2485727106229,836.2485727106229,3297.9630670518886,3297.9630670518886,836.2485727106229,843.426129069,3326.2696215311184,3326.2696215311184,843.426129069
,23/02/2022,1645574400,841.1387574069648,3428.1185499734956,3428.1185499734956,841.1387574069648,841.0012789479267,6828.446377901324,6828.446377901324,841.0012789479267,843.426129069,6848.13476535171,6848.13476535171,843.426129069
,24/02/2022,1645660800,841.0012789479267,6828.446377901324,6828.446377901324,841.0012789479267,841.0012789479267,6828.446377901324,6828.446377901324,841.0012789479267,843.426129069,6848.13476535171,6848.13476535171,843.426129069
,25/02/2022,1645747200,837.5010605122903,8091.791515320545,8091.791515320545,837.5010605122903,837.5010605122903,8091.791515320545,8091.791515320545,837.5010605122903,843.426129069,8149.038510859331,8149.038510859331,843.426129069
,26/02/2022,1645833600,843.3198573767373,4412.848134302999,4412.848134302999,843.3198573767373,843.3198573767373,4412.848134302999,4412.848134302999,843.3198573767373,843.426129069,4413.404223235127,4413.404223235127,843.426129069
,27/02/2022,1645920000,844.2695551980689,4564.050485585333,4564.050485585333,844.2695551980689,844.2695551980689,4564.050485585333,4564.050485585333,844.2695551980689,843.426129069,4559.490994590743,4559.490994590743,843.426129069
,28/02/2022,1646006400,845.112981327138,4568.6099765799245,4568.6099765799245,845.112981327138,845.112981327138,4568.6099765799245,4568.6099765799245,845.112981327138,843.426129069,4559.490994590743,4559.490994590743,843.426129069
,01/03/2022,1646092800,845.112981327138,2395.3175634446416,2395.3175634446416,845.112981327138,845.112981327138,2395.3175634446416,2395.3175634446416,845.112981327138,843.426129069,2390.536490463714,2390.536490463714,843.426129069
,02/03/2022,1646179200,845.112981327138,2460.0535032713656,2460.0535032713656,845.112981327138,845.112981327138,2460.0535032713656,2460.0535032713656,845.112981327138,843.426129069,2455.14321683769,2455.14321683769,843.426129069
,03/03/2022,1646265600,841.0147737659918,3583.7777118542526,3583.7777118542526,841.0147737659918,841.0147737659918,3583.7777118542526,3583.7777118542526,841.0147737659918,843.426129069,3594.0531096948703,3594.0531096948703,843.426129069
,04/03/2022,1646352000,845.9564074562069,5612.274507727299,5612.274507727299,845.9564074562069,845.9564074562069,5612.274507727299,5612.274507727299,845.9564074562069,843.426129069,5595.488043596511,5595.488043596511,843.426129069
,05/03/2022,1646438400,840.272558772411,7158.519136985833,7158.519136985833,840.272558772411,840.272558772411,7158.519136985833,7158.519136985833,840.272558772411,843.426129069,7185.385292594846,7185.385292594846,843.426129069
,06/03/2022,1646524800,842.4865523612172,8838.324201671303,8838.324201671303,842.4865523612172,842.4865523612172,8838.324201671303,8838.324201671303,842.4865523612172,843.426129069,8848.181075389286,8848.181075389286,843.426129069
,07/03/2022,1646611200,842.7918726199401,25500.470127910998,25500.470127910998,842.7918726199401,842.7918726199401,25500.470127910998,25500.470127910998,842.7918726199401,843.426129069,25519.660912917512,25519.660912917512,843.426129069
,08/03/2022,1646697600,844.2695551980689,3546.097561671744,3546.097561671744,844.2695551980689,844.2695551980689,3546.097561671744,3546.097561671744,844.2695551980689,843.426129069,3542.5550066650794,3542.5550066650794,843.426129069
,09/03/2022,1646784000,844.2695551980689,9758.470394229793,9758.470394229793,844.2695551980689,844.2695551980689,9758.470394229793,9758.470394229793,844.2695551980689,843.426129069,9748.721672557236,9748.721672557236,843.426129069
,10/03/2022,1646870400,844.2695551980689,9758.470394229793,9758.470394229793,844.2695551980689,844.2695551980689,9758.470394229793,9758.470394229793,844.2695551980689,843.426129069,9748.721672557236,9748.721672557236,843.426129069
,11/03/2022,1646956800,839.5404648923791,6437.3774796223315,6437.3774796223315,839.5404648923791,839.5404648923791,6437.3774796223315,6437.3774796223315,839.5404648923791,843.426129069,6467.171739827718,6467.171739827718,843.426129069
,12/03/2022,1647043200,842.1491819095895,4337.708848876653,4337.708848876653,842.1491819095895,842.1491819095895,4337.708848876653,4337.708848876653,842.1491819095895,843.426129069,4344.286098029069,4344.286098029069,843.426129069
,13/03/2022,1647129600,840.9675419027639,9650.8657135808,9650.8657135808,840.9675419027639,840.9675419027639,9650.8657135808,9650.8657135808,840.9675419027639,843.426129069,9679.080232458417,9679.080232458417,843.426129069
,14/03/2022,1647216000,845.112981327138,9963.096521899988,9963.096521899988,845.112981327138,845.112981327138,9963.096521899988,9963.096521899988,845.112981327138,843.426129069,9943.210101696595,9943.210101696595,843.426129069
,15/03/2022,1647302400,840.9489865279244,4601.917464751543,4601.917464751543,840.9489865279244,840.9489865279244,4601.917464751543,4601.917464751543,840.9489865279244,843.426129069,4615.473109273479,4615.473109273479,843.426129069
,16/03/2022,1647388800,840.932118005343,2998.278898163782,2998.278898163782,840.932118005343,840.932118005343,2998.278898163782,2998.278898163782,840.932118005343,843.426129069,3007.1711031156947,3007.1711031156947,843.426129069
,17/03/2022,1647475200,841.9720624224851,5486.054524276913,5486.054524276913,841.9720624224851,841.9720624224851,5486.054524276913,5486.054524276913,841.9720624224851,843.426129069,5495.52881595562,5495.52881595562,843.426129069
,18/03/2022,1647561600,839.7032461352894,11456.699359324628,11456.699359324628,839.7032461352894,839.7032461352894,11456.699359324628,11456.699359324628,839.7032461352894,843.426129069,11507.493435348255,11507.493435348255,843.426129069
,19/03/2022,1647648000,841.6768632773109,11483.626893963343,11483.626893963343,841.6768632773109,841.6768632773109,11483.626893963343,11483.626893963343,841.6768632773109,843.426129069,11507.493435348255,11507.493435348255,843.426129069
,20/03/2022,1647734400,841.0746570211556,9424.05726004316,9424.05726004316,841.0746570211556,841.0746570211556,9424.05726004316,9424.05726004316,841.0746570211556,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,21/03/2022,1647820800,840.4985969750015,9417.60263343557,9417.60263343557,840.4985969750015,840.4985969750015,9417.60263343557,9417.60263343557,840.4985969750015,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,22/03/2022,1647907200,839.8786787701357,9410.656585768542,9410.656585768542,839.8786787701357,839.8786787701357,9410.656585768542,9410.656585768542,839.8786787701357,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,23/03/2022,1647993600,839.8483154294894,9410.316371188934,9410.316371188934,839.8483154294894,839.8483154294894,9410.316371188934,9410.316371188934,839.8483154294894,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,24/03/2022,1648080000,840.1215854953077,9413.37830240542,9413.37830240542,840.1215854953077,840.1215854953077,9413.37830240542,9413.37830240542,840.1215854953077,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,25/03/2022,1648166400,832.3688125169055,9326.510179745124,9326.510179745124,832.3688125169055,832.3688125169055,9326.510179745124,9326.510179745124,832.3688125169055,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,26/03/2022,1648252800,835.4203282518771,9360.70174499588,9360.70174499588,835.4203282518771,835.4203282518771,9360.70174499588,9360.70174499588,835.4203282518771,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,27/03/2022,1648339200,834.7742638370103,9353.462734774188,9353.462734774188,834.7742638370103,834.7742638370103,9353.462734774188,9353.462734774188,834.7742638370103,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,28/03/2022,1648425600,832.8326968878933,9331.70790248916,9331.70790248916,832.8326968878933,832.8326968878933,9331.70790248916,9331.70790248916,832.8326968878933,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,29/03/2022,1648512000,834.5617204524848,9351.081232716922,9351.081232716922,834.5617204524848,834.5617204524848,9351.081232716922,9351.081232716922,834.5617204524848,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,30/03/2022,1648598400,834.3846009653804,9349.096647669201,9349.096647669201,834.3846009653804,834.3846009653804,9349.096647669201,9349.096647669201,834.3846009653804,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,31/03/2022,1648684800,835.3402027696155,9359.80395652191,9359.80395652191,835.3402027696155,835.3402027696155,9359.80395652191,9359.80395652191,835.3402027696155,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,01/04/2022,1648771200,842.3482304760498,9438.327371576783,9438.327371576783,842.3482304760498,842.3482304760498,9438.327371576783,9438.327371576783,842.3482304760498,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,02/04/2022,1648857600,841.5250465740785,9429.10377630737,9429.10377630737,841.5250465740785,841.5250465740785,9429.10377630737,9429.10377630737,841.5250465740785,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,03/04/2022,1648944000,840.9262140224396,9422.39398876507,9422.39398876507,840.9262140224396,840.9262140224396,9422.39398876507,9422.39398876507,840.9262140224396,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,04/04/2022,1649030400,841.5739652895645,9429.65189979674,9429.65189979674,841.5739652895645,841.5739652895645,9429.65189979674,9429.65189979674,841.5739652895645,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,05/04/2022,1649116800,843.426129069,9450.40498915292,9450.40498915292,843.426129069,843.426129069,9450.40498915292,9450.40498915292,843.426129069,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,06/04/2022,1649203200,844.2695551980689,9459.85539414207,9459.85539414207,844.2695551980689,844.2695551980689,9459.85539414207,9459.85539414207,844.2695551980689,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,07/04/2022,1649289600,841.8708512869969,9432.978442352922,9432.978442352922,841.8708512869969,841.8708512869969,9432.978442352922,9432.978442352922,841.8708512869969,843.426129069,9450.40498915292,9450.40498915292,843.426129069
,08/04/2022,1649376000,843.426129069,2550.2379670393216,2550.2379670393216,843.426129069,843.426129069,2550.2379670393216,2550.2379670393216,843.426129069,843.426129069,2550.2379670393216,2550.2379670393216,843.426129069
,09/04/2022,1649462400,843.0533347199515,2549.11076185789,2549.11076185789,843.0533347199515,843.0533347199515,2549.11076185789,2549.11076185789,843.0533347199515,843.426129069,2550.2379670393216,2550.2379670393216,843.426129069
,10/04/2022,1649548800,842.3457001976626,2810.7386365804523,2810.7386365804523,842.3457001976626,842.3457001976626,2810.7386365804523,2810.7386365804523,842.3457001976626,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,11/04/2022,1649635200,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,12/04/2022,1649721600,844.2695551980689,2817.158154813348,2817.158154813348,844.2695551980689,844.2695551980689,2817.158154813348,2817.158154813348,844.2695551980689,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,13/04/2022,1649808000,844.2695551980689,2817.158154813348,2817.158154813348,844.2695551980689,844.2695551980689,2817.158154813348,2817.158154813348,844.2695551980689,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,14/04/2022,1649894400,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,15/04/2022,1649980800,842.716807694453,2811.9769478572935,2811.9769478572935,842.716807694453,842.716807694453,2811.9769478572935,2811.9769478572935,842.716807694453,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,16/04/2022,1650067200,844.2695551980689,2817.158154813348,2817.158154813348,844.2695551980689,844.2695551980689,2817.158154813348,2817.158154813348,844.2695551980689,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,17/04/2022,1650153600,843.010319987369,2812.956339503522,2812.956339503522,843.010319987369,843.010319987369,2812.956339503522,2812.956339503522,843.010319987369,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,18/04/2022,1650240000,841.7966297876387,2808.9064987594898,2808.9064987594898,841.7966297876387,841.7966297876387,2808.9064987594898,2808.9064987594898,841.7966297876387,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,19/04/2022,1650326400,842.3777503905673,2810.84558164527,2810.84558164527,842.3777503905673,842.3777503905673,2810.84558164527,2810.84558164527,842.3777503905673,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,20/04/2022,1650412800,843.3080494109304,2813.949802868806,2813.949802868806,843.3080494109304,843.3080494109304,2813.949802868806,2813.949802868806,843.3080494109304,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,21/04/2022,1650499200,842.1382173699117,2810.046308002946,2810.046308002946,842.1382173699117,842.1382173699117,2810.046308002946,2810.046308002946,842.1382173699117,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,22/04/2022,1650585600,842.204004607979,2810.2658268202035,2810.2658268202035,842.204004607979,842.204004607979,2810.2658268202035,2810.2658268202035,842.204004607979,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,23/04/2022,1650672000,842.2318376702383,2810.358700165967,2810.358700165967,842.2318376702383,842.2318376702383,2810.358700165967,2810.358700165967,842.2318376702383,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,24/04/2022,1650758400,842.3035288912092,2810.597919389902,2810.597919389902,842.3035288912092,842.3035288912092,2810.597919389902,2810.597919389902,842.3035288912092,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,25/04/2022,1650844800,841.592520664404,2808.2254275572272,2808.2254275572272,841.592520664404,841.592520664404,2808.2254275572272,2808.2254275572272,841.592520664404,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,26/04/2022,1650931200,843.3957657283535,2814.24249462515,2814.24249462515,843.3957657283535,843.3957657283535,2814.24249462515,2814.24249462515,843.3957657283535,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,27/04/2022,1651017600,0,2814.3438110023462,2814.3438110023462,0,,2811.782758134334,2811.782758134334,,,2814.3438110023462,2814.3438110023462,
,28/04/2022,1651104000,842.5067945883147,2811.2761762483537,2811.2761762483537,842.5067945883147,842.5067945883147,2811.2761762483537,2811.2761762483537,842.5067945883147,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,29/04/2022,1651190400,842.118818568943,2809.9815780952927,2809.9815780952927,842.118818568943,842.118818568943,2809.9815780952927,2809.9815780952927,842.118818568943,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,30/04/2022,1651276800,843.1477984464073,2813.415077544715,2813.415077544715,843.1477984464073,843.1477984464073,2813.415077544715,2813.415077544715,843.1477984464073,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,01/05/2022,1651363200,844.2695551980689,2817.158154813348,2817.158154813348,844.2695551980689,844.2695551980689,2817.158154813348,2817.158154813348,844.2695551980689,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,02/05/2022,1651449600,841.9273608376444,2809.342722050195,2809.342722050195,841.9273608376444,841.9273608376444,2809.342722050195,2809.342722050195,841.9273608376444,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,03/05/2022,1651536000,841.9121791673211,2809.292063861597,2809.292063861597,841.9121791673211,841.9121791673211,2809.292063861597,2809.292063861597,841.9121791673211,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,04/05/2022,1651622400,841.1859892701927,2806.8689138403242,2806.8689138403242,841.1859892701927,841.1859892701927,2806.8689138403242,2806.8689138403242,841.1859892701927,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,05/05/2022,1651708800,840.943082545021,2806.0583828227554,2806.0583828227554,840.943082545021,840.943082545021,2806.0583828227554,2806.0583828227554,840.943082545021,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,06/05/2022,1651795200,840.6175200592002,2804.972046111708,2804.972046111708,840.6175200592002,840.6175200592002,2804.972046111708,2804.972046111708,840.6175200592002,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,07/05/2022,1651881600,841.0712833166393,2806.486163082028,2806.486163082028,841.0712833166393,841.0712833166393,2806.486163082028,2806.486163082028,841.0712833166393,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,08/05/2022,1651968000,839.3928653197921,2800.885618898133,2800.885618898133,839.3928653197921,839.3928653197921,2800.885618898133,2800.885618898133,839.3928653197921,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,09/05/2022,1652054400,841.091525543737,2806.5537073334917,2806.5537073334917,841.091525543737,841.091525543737,2806.5537073334917,2806.5537073334917,841.091525543737,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,10/05/2022,1652140800,836.3430364370786,2790.7089516775486,2790.7089516775486,836.3430364370786,836.3430364370786,2790.7089516775486,2790.7089516775486,836.3430364370786,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,11/05/2022,1652227200,844.2695551980689,2817.158154813348,2817.158154813348,844.2695551980689,844.2695551980689,2817.158154813348,2817.158154813348,844.2695551980689,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,12/05/2022,1652313600,838.9247638181587,2799.3236580830267,2799.3236580830267,838.9247638181587,838.9247638181587,2799.3236580830267,2799.3236580830267,838.9247638181587,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,13/05/2022,1652400000,839.526970074314,2801.333099564082,2801.333099564082,839.526970074314,839.526970074314,2801.333099564082,2801.333099564082,839.526970074314,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,14/05/2022,1652486400,838.0138635987643,2796.284166767144,2796.284166767144,838.0138635987643,838.0138635987643,2796.284166767144,2796.284166767144,838.0138635987643,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,15/05/2022,1652572800,842.9647749763993,2812.804364937728,2812.804364937728,842.9647749763993,842.9647749763993,2812.804364937728,2812.804364937728,842.9647749763993,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,16/05/2022,1652659200,840.0844747456287,2803.1933808231547,2803.1933808231547,840.0844747456287,840.0844747456287,2803.1933808231547,2803.1933808231547,840.0844747456287,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
