,Date,Timestamp,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance
,19/05/2022,1652918400,0,4.661727649278769,6.8931426208854925,0,4.661727649278769,6.8931426208854925,4.661727649278769,,6.8931426208854925,4.661727649278769,,6.8931426208854925,14.497270016633866,,21.51243226481463,14.497270016633866,,21.51243226481463
,20/05/2022,1653004800,0,0.9119026445904959,5.65580331648197,0,0.9119026445904959,5.65580331648197,0.9119026445904959,,5.65580331648197,0.9119026445904959,,5.65580331648197,2.7010534184132453,,16.844077613162334,2.7010534184132453,,16.844077613162334
,21/05/2022,1653091200,0,1.1704028162351356,6.5856610219030545,0,1.1704028162351356,6.5856610219030545,1.1704028162351356,,6.5856610219030545,1.1704028162351356,,6.5856610219030545,3.295340573741333,,18.367790346242177,3.295340573741333,,18.367790346242177
,22/05/2022,1653177600,0,0.06489194582455385,1.9459122268795281,0,0.06489194582455385,1.9459122268795281,0.06489194582455385,,1.9459122268795281,0.06489194582455385,,1.9459122268795281,0.15731724043567943,,4.730769688838254,0.15731724043567943,,4.730769688838254
,23/05/2022,1653264000,0,0.0685994412299015,2.0616694207100115,0,0.0685994412299015,2.0616694207100115,0.0685994412299015,,2.0616694207100115,0.0685994412299015,,2.0616694207100115,0.15731724043567943,,4.730769666613152,0.15731724043567943,,4.730769666613152
,24/05/2022,1653350400,0,0.06980999739505406,25.267701251922237,0,0.06980999739505406,25.267701251922237,0.06980999739505406,,25.267701251922237,0.06980999739505406,,25.267701251922237,0.15731724043567943,,57.24989974560842,0.15731724043567943,,57.24989974560842
,25/05/2022,1653436800,0,0.050020156348995995,0.16517391181524535,0,0.050020156348995995,0.16517391181524535,0.050020156348995995,,0.16517391181524535,0.050020156348995995,,0.16517391181524535,0.1186619292561614,,0.3917090456281386,0.1186619292561614,,0.3917090456281386
,26/05/2022,1653523200,0,0.0485016396403049,0.15980044712731853,0,0.0485016396403049,0.15980044712731853,0.0485016396403049,,0.15980044712731853,0.0485016396403049,,0.15980044712731853,0.1186619292561614,,0.3917090456281386,0.1186619292561614,,0.3917090456281386
,27/05/2022,1653609600,0,0.04369286495719896,0.14593747229349308,0,0.04369286495719896,0.14593747229349308,0.04369286495719896,,0.14593747229349308,0.04369286495719896,,0.14593747229349308,0.1186619292561614,,0.3917090456281386,0.1186619292561614,,0.3917090456281386
,28/05/2022,1653696000,0,0.04194236417681207,0.14077827245352487,0,0.04194236417681207,0.14077827245352487,0.04194236417681207,,0.14077827245352487,0.04194236417681207,,0.14077827245352487,0.1186619292561614,,0.3917090456281386,0.1186619292561614,,0.3917090456281386
,29/05/2022,1653782400,0,0.030321563732000168,0.13159922406828883,0,0.030321563732000168,0.13159922406828883,0.030321563732000168,,0.13159922406828883,0.030321563732000168,,0.13159922406828883,0.08119831969921797,,0.3510379797279409,0.08119831969921797,,0.3510379797279409
,30/05/2022,1653868800,0,0.031422775343760964,0.13599000711872594,0,0.031422775343760964,0.13599000711872594,0.031422775343760964,,0.13599000711872594,0.031422775343760964,,0.13599000711872594,0.08119831969921797,,0.3510379797279409,0.08119831969921797,,0.3510379797279409
,31/05/2022,1653955200,0,0.10498592906852974,0.19501192706103435,0,0.10498592906852974,0.19501192706103435,0.10498592906852974,,0.19501192706103435,0.10498592906852974,,0.19501192706103435,0.253689083065385,,0.47357820376953536,0.253689083065385,,0.47357820376953536
,01/06/2022,1654041600,0,0.10323496701721245,0.19291492277474284,0,0.10323496701721245,0.19291492277474284,0.10323496701721245,,0.19291492277474284,0.10323496701721245,,0.19291492277474284,0.253689083065385,,0.47357820376953536,0.253689083065385,,0.47357820376953536
,02/06/2022,1654128000,0,0.09213683070035106,0.14422474617475237,0,0.09213683070035106,0.14422474617475237,0.09213683070035106,,0.14422474617475237,0.09213683070035106,,0.14422474617475237,0.253689083065385,,0.3906327765778433,0.253689083065385,,0.3906327765778433
,03/06/2022,1654214400,0,0.00001136510435871863,0.018915904273219004,0,0.00001136510435871863,0.018915904273219004,0.00001136510435871863,,0.018915904273219004,0.00001136510435871863,,0.018915904273219004,0.000030061800990109,,0.04972465260971366,0.000030061800990109,,0.04972465260971366
,04/06/2022,1654300800,0,0.000010672059598692655,0.017655682677478423,0,0.000010672059598692655,0.017655682677478423,0.000010672059598692655,,0.017655682677478423,0.000010672059598692655,,0.017655682677478423,0.000030061800990109,,0.04972465260971366,0.000030061800990109,,0.04972465260971366
,05/06/2022,1654387200,0,0.000010652729860656015,0.017698495603375386,0,0.000010652729860656015,0.017698495603375386,0.000010652729860656015,,0.017698495603375386,0.000010652729860656015,,0.017698495603375386,0.000030061800990109,,0.04972465260971366,0.000030061800990109,,0.04972465260971366
,06/06/2022,1654473600,0,0.00001067924436912929,0.01776885598681813,0,0.00001067924436912929,0.01776885598681813,0.00001067924436912929,,0.01776885598681813,0.00001067924436912929,,0.01776885598681813,0.000030061800990109,,0.04972465260971366,0.000030061800990109,,0.04972465260971366
,07/06/2022,1654560000,0,0.0028755989355069332,0.037523770562411816,0,0.0028755989355069332,0.037523770562411816,0.0028755989355069332,,0.037523770562411816,0.0028755989355069332,,0.037523770562411816,0.008226927018773323,,0.10815636871623859,0.008226927018773323,,0.10815636871623859
,08/06/2022,1654646400,0,0.0029215134151987076,0.03851502368169614,0,0.0029215134151987076,0.03851502368169614,0.0029215134151987076,,0.03851502368169614,0.0029215134151987076,,0.03851502368169614,0.008226927018773323,,0.10815636871623859,0.008226927018773323,,0.10815636871623859
,09/06/2022,1654732800,0,0.002736613230451777,0.035997467887088255,0,0.002736613230451777,0.035997467887088255,0.002736613230451777,,0.035997467887088255,0.002736613230451777,,0.035997467887088255,0.008226927018773323,,0.10815636871623859,0.008226927018773323,,0.10815636871623859
,10/06/2022,1654819200,0,0.002722002208066436,0.03577542286211382,0,0.002722002208066436,0.03577542286211382,0.002722002208066436,,0.03577542286211382,0.002722002208066436,,0.03577542286211382,0.008226927018773323,,0.10815636871623859,0.008226927018773323,,0.10815636871623859
,11/06/2022,1654905600,0,0.0025298705544700034,0.03329885833124939,0,0.0025298705544700034,0.03329885833124939,0.0025298705544700034,,0.03329885833124939,0.0025298705544700034,,0.03329885833124939,0.008226927018773323,,0.10815636871623859,0.008226927018773323,,0.10815636871623859
,12/06/2022,1654992000,0,0.002267415128717097,0.029880251828866517,0,0.002267415128717097,0.029880251828866517,0.002267415128717097,,0.029880251828866517,0.002267415128717097,,0.029880251828866517,0.008226927018773323,,0.10815636871623859,0.008226927018773323,,0.10815636871623859
,13/06/2022,1655078400,0,0.0018739458901902253,0.024413055546629373,0,0.0018739458901902253,0.024413055546629373,0.0018739458901902253,,0.024413055546629373,0.0018739458901902253,,0.024413055546629373,0.008226927018773323,,0.10815636871623859,0.008226927018773323,,0.10815636871623859
,14/06/2022,1655164800,0,0.0018861546498860847,0.024995802061272467,0,0.0018861546498860847,0.024995802061272467,0.0018861546498860847,,0.024995802061272467,0.0018861546498860847,,0.024995802061272467,0.008226927018773323,,0.10815636871623859,0.008226927018773323,,0.10815636871623859
,15/06/2022,1655251200,0,0.001930020624750184,0.02503625254317234,0,0.001930020624750184,0.02503625254317234,0.001930020624750184,,0.02503625254317234,0.001930020624750184,,0.02503625254317234,0.008226927018773323,,0.10815636871623859,0.008226927018773323,,0.10815636871623859
,16/06/2022,1655337600,0,0.002082202320743453,0.027552726774093064,0,0.002082202320743453,0.027552726774093064,0.002082202320743453,,0.027552726774093064,0.002082202320743453,,0.027552726774093064,0.008226927018773323,,0.10815636871623859,0.008226927018773323,,0.10815636871623859
,17/06/2022,1655424000,0,0.000660272099239804,0.01838829700818131,0,0.000660272099239804,0.01838829700818131,0.000660272099239804,,0.01838829700818131,0.000660272099239804,,0.01838829700818131,0.002909264388269939,,0.08296470406145691,0.002909264388269939,,0.08296470406145691
,18/06/2022,1655510400,0,0.0007109136644464189,0.02031133588362182,0,0.0007109136644464189,0.02031133588362182,0.0007109136644464189,,0.02031133588362182,0.0007109136644464189,,0.02031133588362182,0.002909264388269939,,0.08296470406145691,0.002909264388269939,,0.08296470406145691
,19/06/2022,1655596800,0,0.0006415975311314993,0.01825323046996926,0,0.0006415975311314993,0.01825323046996926,0.0006415975311314993,,0.01825323046996926,0.0006415975311314993,,0.01825323046996926,0.002909264388269939,,0.08296470406145691,0.002909264388269939,,0.08296470406145691
,20/06/2022,1655683200,0,0.0006961898773773848,0.019817778859160213,0,0.0006961898773773848,0.019817778859160213,0.0006961898773773848,,0.019817778859160213,0.0006961898773773848,,0.019817778859160213,0.002909264388269939,,0.08296470406145691,0.002909264388269939,,0.08296470406145691
,21/06/2022,1655769600,0,0.000731467617349546,0.02105561224375715,0,0.000731467617349546,0.02105561224375715,0.000731467617349546,,0.02105561224375715,0.000731467617349546,,0.02105561224375715,0.002909264388269939,,0.08296470406145691,0.002909264388269939,,0.08296470406145691
,22/06/2022,1655856000,0,0.0007819666286011356,0.02224308605298878,0,0.0007819666286011356,0.02224308605298878,0.0007819666286011356,,0.02224308605298878,0.0007819666286011356,,0.02224308605298878,0.002909264388269939,,0.08296470406145691,0.002909264388269939,,0.08296470406145691
,23/06/2022,1655942400,0,0.0007583957685273725,0.021593638349595694,0,0.0007583957685273725,0.021593638349595694,0.0007583957685273725,,0.021593638349595694,0.0007583957685273725,,0.021593638349595694,0.002909264388269939,,0.08296470406145691,0.002909264388269939,,0.08296470406145691
,24/06/2022,1656028800,0,0.000807285956572249,0.023062777329115974,0,0.000807285956572249,0.023062777329115974,0.000807285956572249,,0.023062777329115974,0.000807285956572249,,0.023062777329115974,0.002909264388269939,,0.08296470406145691,0.002909264388269939,,0.08296470406145691
,25/06/2022,1656115200,0,0.0008858826432857496,0.02516941709464449,0,0.0008858826432857496,0.02516941709464449,0.0008858826432857496,,0.02516941709464449,0.0008858826432857496,,0.02516941709464449,0.002909264388269939,,0.08296470406145691,0.002909264388269939,,0.08296470406145691
,26/06/2022,1656201600,0,0.0008850884141077518,0.025153736765576876,0,0.0008850884141077518,0.025153736765576876,0.0008850884141077518,,0.025153736765576876,0.0008850884141077518,,0.025153736765576876,0.002909264388269939,,0.08296470406145691,0.002909264388269939,,0.08296470406145691
,27/06/2022,1656288000,0,0.0008186175413645603,0.02130991628335161,0,0.0008186175413645603,0.02130991628335161,0.0008186175413645603,,0.02130991628335161,0.0008186175413645603,,0.02130991628335161,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,28/06/2022,1656374400,0,0.0008009321231482673,0.020869902166977667,0,0.0008009321231482673,0.020869902166977667,0.0008009321231482673,,0.020869902166977667,0.0008009321231482673,,0.020869902166977667,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,29/06/2022,1656460800,0,0.0007946975695642049,0.02071344258636669,0,0.0007946975695642049,0.02071344258636669,0.0007946975695642049,,0.02071344258636669,0.0007946975695642049,,0.02071344258636669,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,30/06/2022,1656547200,0,0.0007513553487077594,0.019604339924004573,0,0.0007513553487077594,0.019604339924004573,0.0007513553487077594,,0.019604339924004573,0.0007513553487077594,,0.019604339924004573,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,01/07/2022,1656633600,0,0.0007475558494166787,0.019494469180685127,0,0.0007475558494166787,0.019494469180685127,0.0007475558494166787,,0.019494469180685127,0.0007475558494166787,,0.019494469180685127,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,02/07/2022,1656720000,0,0.0007210408137819865,0.01887386641161762,0,0.0007210408137819865,0.01887386641161762,0.0007210408137819865,,0.01887386641161762,0.0007210408137819865,,0.01887386641161762,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,03/07/2022,1656806400,0,0.0007136367359138395,0.01859934130848934,0,0.0007136367359138395,0.01859934130848934,0.0007136367359138395,,0.01859934130848934,0.0007136367359138395,,0.01859934130848934,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,04/07/2022,1656892800,0,0.0007450946117442024,0.019364794387637524,0,0.0007450946117442024,0.019364794387637524,0.0007450946117442024,,0.019364794387637524,0.0007450946117442024,,0.019364794387637524,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,05/07/2022,1656979200,0,0.0007809832972379004,0.020374800923773674,0,0.0007809832972379004,0.020374800923773674,0.0007809832972379004,,0.020374800923773674,0.0007809832972379004,,0.020374800923773674,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,06/07/2022,1657065600,0,0.0007514338988462427,0.01961230707044694,0,0.0007514338988462427,0.01961230707044694,0.0007514338988462427,,0.01961230707044694,0.0007514338988462427,,0.01961230707044694,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,07/07/2022,1657152000,0,0.0007634927997356214,0.0198941164217511,0,0.0007634927997356214,0.0198941164217511,0.0007634927997356214,,0.0198941164217511,0.0007634927997356214,,0.0198941164217511,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,08/07/2022,1657238400,0,0.0008036493760869114,0.020979772910297116,0,0.0008036493760869114,0.020979772910297116,0.0008036493760869114,,0.020979772910297116,0.0008036493760869114,,0.020979772910297116,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,09/07/2022,1657324800,0,0.0008061455249320471,0.021030990280283737,0,0.0008061455249320471,0.021030990280283737,0.0008061455249320471,,0.021030990280283737,0.0008061455249320471,,0.021030990280283737,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,10/07/2022,1657411200,0,0.0008140092665735408,0.02112629252725143,0,0.0008140092665735408,0.02112629252725143,0.0008140092665735408,,0.02112629252725143,0.0008140092665735408,,0.02112629252725143,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,11/07/2022,1657497600,0,0.0007657591166940837,0.020008160432254635,0,0.0007657591166940837,0.020008160432254635,0.0007657591166940837,,0.020008160432254635,0.0007657591166940837,,0.020008160432254635,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,12/07/2022,1657584000,0,0.000710646012122698,0.018587125017277717,0,0.000710646012122698,0.018587125017277717,0.000710646012122698,,0.018587125017277717,0.000710646012122698,,0.018587125017277717,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,13/07/2022,1657670400,0,0.0006949447122192051,0.01805454024700203,0,0.0006949447122192051,0.01805454024700203,0.0006949447122192051,,0.01805454024700203,0.0006949447122192051,,0.01805454024700203,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,14/07/2022,1657756800,0,0.0007137036489947698,0.018511550942453013,0,0.0007137036489947698,0.018511550942453013,0.0007137036489947698,,0.018511550942453013,0.0007137036489947698,,0.018511550942453013,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,15/07/2022,1657843200,0,0.00073036791541078,0.019023117621637893,0,0.00073036791541078,0.019023117621637893,0.00073036791541078,,0.019023117621637893,0.00073036791541078,,0.019023117621637893,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,16/07/2022,1657929600,0,0.0007342285092540141,0.01915977315252071,0,0.0007342285092540141,0.01915977315252071,0.0007342285092540141,,0.01915977315252071,0.0007342285092540141,,0.01915977315252071,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,17/07/2022,1658016000,0,0.0007593005497521245,0.019875071147874592,0,0.0007593005497521245,0.019875071147874592,0.0007593005497521245,,0.019875071147874592,0.0007593005497521245,,0.019875071147874592,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,18/07/2022,1658102400,0,0.0007477827720389638,0.01951723245623474,0,0.0007477827720389638,0.01951723245623474,0.0007477827720389638,,0.01951723245623474,0.0007477827720389638,,0.01951723245623474,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,19/07/2022,1658188800,0,0.0008513642213189267,0.022398911385644905,0,0.0008513642213189267,0.022398911385644905,0.0008513642213189267,,0.022398911385644905,0.0008513642213189267,,0.022398911385644905,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,20/07/2022,1658275200,0,0.0009696549113459825,0.025172844144120254,0,0.0009696549113459825,0.025172844144120254,0.0009696549113459825,,0.025172844144120254,0.0009696549113459825,,0.025172844144120254,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,21/07/2022,1658361600,0,0.0008947471718768081,0.023396701630569432,0,0.0008947471718768081,0.023396701630569432,0.0008947471718768081,,0.023396701630569432,0.0008947471718768081,,0.023396701630569432,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,22/07/2022,1658448000,0,0.0009774633769640989,0.024932615709486714,0,0.0009774633769640989,0.024932615709486714,0.0009774633769640989,,0.024932615709486714,0.0009774633769640989,,0.024932615709486714,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,23/07/2022,1658534400,0,0.0009289077543238736,0.024314289267974167,0,0.0009289077543238736,0.024314289267974167,0.0009289077543238736,,0.024314289267974167,0.0009289077543238736,,0.024314289267974167,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,24/07/2022,1658620800,0,0.0009862173535084033,0.025681755107824347,0,0.0009862173535084033,0.025681755107824347,0.0009862173535084033,,0.025681755107824347,0.0009862173535084033,,0.025681755107824347,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,25/07/2022,1658707200,0,0.0009993468636926655,0.02602942620305204,0,0.0009993468636926655,0.02602942620305204,0.0009993468636926655,,0.02602942620305204,0.0009993468636926655,,0.02602942620305204,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,26/07/2022,1658793600,0,0.000886673963199359,0.023271958880557574,0,0.000886673963199359,0.023271958880557574,0.000886673963199359,,0.023271958880557574,0.000886673963199359,,0.023271958880557574,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,27/07/2022,1658880000,0,0.000865075584380843,0.0225640968885499,0,0.000865075584380843,0.0225640968885499,0.000865075584380843,,0.0225640968885499,0.000865075584380843,,0.0225640968885499,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,28/07/2022,1658966400,0,0.0009530691950684555,0.02487805972575282,0,0.0009530691950684555,0.02487805972575282,0.0009530691950684555,,0.02487805972575282,0.0009530691950684555,,0.02487805972575282,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,29/07/2022,1659052800,0,0.0010058577973936136,0.026169116837341477,0,0.0010058577973936136,0.026169116837341477,0.0010058577973936136,,0.026169116837341477,0.0010058577973936136,,0.026169116837341477,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,30/07/2022,1659139200,0,0.0009868224805011634,0.025633193453318513,0,0.0009868224805011634,0.025633193453318513,0.0009868224805011634,,0.025633193453318513,0.0009868224805011634,,0.025633193453318513,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,31/07/2022,1659225600,0,0.000983110259141731,0.025643816315241666,0,0.000983110259141731,0.025643816315241666,0.000983110259141731,,0.025643816315241666,0.000983110259141731,,0.025643816315241666,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,01/08/2022,1659312000,0,0.0009583058709673414,0.024959931640146246,0,0.0009583058709673414,0.024959931640146246,0.0009583058709673414,,0.024959931640146246,0.0009583058709673414,,0.024959931640146246,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,02/08/2022,1659398400,0,0.0009986020920092684,0.026138614048105,0,0.0009986020920092684,0.026138614048105,0.0009986020920092684,,0.026138614048105,0.0009986020920092684,,0.026138614048105,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,03/08/2022,1659484800,0,0.0009329487225591807,0.02438121329809002,0,0.0009329487225591807,0.02438121329809002,0.0009329487225591807,,0.02438121329809002,0.0009329487225591807,,0.02438121329809002,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,04/08/2022,1659571200,0,0.001020680499451849,0.02659547298838565,0,0.001020680499451849,0.02659547298838565,0.001020680499451849,,0.02659547298838565,0.001020680499451849,,0.02659547298838565,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,05/08/2022,1659657600,0,0.0010610785447473653,0.027740769258871645,0,0.0010610785447473653,0.027740769258871645,0.0010610785447473653,,0.027740769258871645,0.0010610785447473653,,0.027740769258871645,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,06/08/2022,1659744000,0,0.0010958151615433084,0.02860767066938592,0,0.0010958151615433084,0.02860767066938592,0.0010958151615433084,,0.02860767066938592,0.0010958151615433084,,0.02860767066938592,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,07/08/2022,1659830400,0,0.0010650525999017421,0.027924241259801492,0,0.0010650525999017421,0.027924241259801492,0.0010650525999017421,,0.027924241259801492,0.0010650525999017421,,0.027924241259801492,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,08/08/2022,1659916800,0,0.0011003565232533977,0.028651679668781828,0,0.0011003565232533977,0.028651679668781828,0.0011003565232533977,,0.028651679668781828,0.0011003565232533977,,0.028651679668781828,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,09/08/2022,1660003200,0,0.001138718083477125,0.029487167759037643,0,0.001138718083477125,0.029487167759037643,0.001138718083477125,,0.029487167759037643,0.001138718083477125,,0.029487167759037643,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,10/08/2022,1660089600,0,0.0010435502268080388,0.027258491327560593,0,0.0010435502268080388,0.027258491327560593,0.0010435502268080388,,0.027258491327560593,0.0010435502268080388,,0.027258491327560593,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,11/08/2022,1660176000,0,0.0011910441127645484,0.031096303707639505,0,0.0011910441127645484,0.031096303707639505,0.0011910441127645484,,0.031096303707639505,0.0011910441127645484,,0.031096303707639505,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,12/08/2022,1660262400,0,0.001135311334878461,0.029572074776837688,0,0.001135311334878461,0.029572074776837688,0.001135311334878461,,0.029572074776837688,0.001135311334878461,,0.029572074776837688,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,13/08/2022,1660348800,0,0.0011719826124926037,0.03045437933714053,0,0.0011719826124926037,0.03045437933714053,0.0011719826124926037,,0.03045437933714053,0.0011719826124926037,,0.03045437933714053,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,14/08/2022,1660435200,0,0.001167761269865224,0.03057350714585015,0,0.001167761269865224,0.03057350714585015,0.001167761269865224,,0.03057350714585015,0.001167761269865224,,0.03057350714585015,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,15/08/2022,1660521600,0,0.001143986761284282,0.029817387009677305,0,0.001143986761284282,0.029817387009677305,0.001143986761284282,,0.029817387009677305,0.001143986761284282,,0.029817387009677305,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,16/08/2022,1660608000,0,0.0010841461020819577,0.028207644040394126,0,0.0010841461020819577,0.028207644040394126,0.0010841461020819577,,0.028207644040394126,0.0010841461020819577,,0.028207644040394126,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,17/08/2022,1660694400,0,0.001084009366655709,0.02817266447363289,0,0.001084009366655709,0.02817266447363289,0.001084009366655709,,0.02817266447363289,0.001084009366655709,,0.02817266447363289,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,18/08/2022,1660780800,0,0.0010194353342936693,0.0266080686675231,0,0.0010194353342936693,0.0266080686675231,0.0010194353342936693,,0.0266080686675231,0.0010194353342936693,,0.0266080686675231,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,19/08/2022,1660867200,0,0.0009417987048282978,0.024628346592973607,0,0.0009417987048282978,0.024628346592973607,0.0009417987048282978,,0.024628346592973607,0.0009417987048282978,,0.024628346592973607,0.002909264388269939,,0.07587758516536326,0.002909264388269939,,0.07587758516536326
,20/08/2022,1660953600,0,0.0008885155275571338,0.04133025537507122,0,0.0008885155275571338,0.04133025537507122,0.0008885155275571338,,0.04133025537507122,0.0008885155275571338,,0.04133025537507122,0.002909264388269939,,0.13524165461422571,0.002909264388269939,,0.13524165461422571
