,Date,Timestamp,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX
,02/08/2023,1690934400,18234.68186577052,18234.68186577052,9151.329087133598,9072.98960630054,10.363172336381316,,9151.329087133598,9072.98960630054,10.363172336381316,,17562.80735176667,9076.120868,0.005533399722550413,,17562.80735176667,9076.120868,0.005533399722550413,
,03/08/2023,1691020800,18208.18254943014,18208.18254943014,9117.011362950416,9081.22791556064,9.943270919086597,,9117.011362950416,9081.22791556064,9.943270919086597,,17551.51453181661,9086.89814,0.005395360062013531,,17551.51453181661,9086.89814,0.005395360062013531,
,04/08/2023,1691107200,18124.788164219826,18124.788164219826,9078.305711434094,9035.705601553142,10.776851232592708,,9078.305711434094,9035.705601553142,10.776851232592708,,17596.275621962417,9041.428826,0.005880313871660778,,17596.275621962417,9041.428826,0.005880313871660778,
,05/08/2023,1691193600,18057.001030667376,18057.001030667376,9003.378219226264,9042.867364551012,10.755446890099863,,9003.378219226264,9042.867364551012,10.755446890099863,,17564.75689592351,9058.765498,0.005880313871660778,,17564.75689592351,9058.765498,0.005880313871660778,
,06/08/2023,1691280000,18054.77078148911,18054.77078148911,9045.863338692168,8996.276253658203,12.63118913873775,,9045.863338692168,8996.276253658203,12.63118913873775,,17675.67660153735,9004.046746,0.006875313871660778,,17675.67660153735,9004.046746,0.006875313871660778,
,07/08/2023,1691366400,17979.35724197326,17979.35724197326,8992.493260311201,8974.286969996629,12.577011665429062,,8992.493260311201,8974.286969996629,12.577011665429062,,17704.407077261953,8989.506204,0.006875313871660778,,17704.407077261953,8989.506204,0.006875313871660778,
,08/08/2023,1691452800,17990.58845553735,17990.58845553735,9020.85947266978,8957.16847195543,12.560510912137076,,9020.85947266978,8957.16847195543,12.560510912137076,,17745.510877767858,8968.783046,0.006875313871660778,,17745.510877767858,8968.783046,0.006875313871660778,
,09/08/2023,1691539200,17252.89353231134,17252.89353231134,8585.601479825418,8654.249794751919,13.042257734001135,,8585.601479825418,8654.249794751919,13.042257734001135,,18406.815682806253,8658.050679,0.007022462462175259,,18406.815682806253,8658.050679,0.007022462462175259,
,10/08/2023,1691625600,17259.95466956706,17259.95466956706,8625.044896940724,8622.453782943,12.45598968333823,,8625.044896940724,8622.453782943,12.45598968333823,,18555.786249084533,8613.839943,0.006714022964035656,,18555.786249084533,8613.839943,0.006714022964035656,
,11/08/2023,1691712000,17260.625388873785,17260.625388873785,8619.982635569351,8628.252292485222,12.390460819209242,,8619.982635569351,8628.252292485222,12.390460819209242,,18612.12562037525,8635.532046,0.006714022964035656,,18612.12562037525,8635.532046,0.006714022964035656,
,12/08/2023,1691798400,17282.230552754132,17282.230552754132,8644.315958561308,8625.493785989816,12.420808203006683,,8644.315958561308,8625.493785989816,12.420808203006683,,18662.731512958744,8632.339231,0.006714022964035656,,18662.731512958744,8632.339231,0.006714022964035656,
,13/08/2023,1691884800,17324.567796650113,17324.567796650113,8662.01160426805,8650.164657319181,12.391535062883486,,8662.01160426805,8650.164657319181,12.391535062883486,,18731.184730208264,8659.395573,0.006714022964035656,,18731.184730208264,8659.395573,0.006714022964035656,
,14/08/2023,1691971200,17383.350679450035,17383.350679450035,8709.624019456369,8661.396088259296,12.330571734370043,,8709.624019456369,8661.396088259296,12.330571734370043,,18899.125133354966,8668.148576,0.006714022964035656,,18899.125133354966,8668.148576,0.006714022964035656,
,15/08/2023,1692057600,17475.076067398644,17475.076067398644,8754.119673832418,8709.383924693577,11.572468872648436,,8754.119673832418,8709.383924693577,11.572468872648436,,19048.45970227107,8713.732077,0.006277512570056869,,19048.45970227107,8713.732077,0.006277512570056869,
,16/08/2023,1692144000,17525.08904273319,17525.08904273319,8769.10238698279,8744.528939807535,11.457715942867797,,8769.10238698279,8744.528939807535,11.457715942867797,,19236.013826302707,8758.849659,0.006277512570056869,,19236.013826302707,8758.849659,0.006277512570056869,
,17/08/2023,1692230400,17559.984513449104,17559.984513449104,8781.272269659932,8766.911355313787,11.800888475387382,,8781.272269659932,8766.911355313787,11.800888475387382,,19618.61458506371,8803.560578,0.006600012570056869,,19618.61458506371,8803.560578,0.006600012570056869,
,18/08/2023,1692316800,17402.818636698295,17402.818636698295,8711.701578195627,8679.60429429006,11.512764212605878,,8711.701578195627,8679.60429429006,11.512764212605878,,20197.113091468855,8693.191753,0.006807412570056869,,20197.113091468855,8693.191753,0.006807412570056869,
,19/08/2023,1692403200,17508.28211934006,17508.28211934006,8739.50785760867,8757.415821561746,11.358440169642689,,8739.50785760867,8757.415821561746,11.358440169642689,,20445.588879239473,8761.954514,0.006807412570056869,,20445.588879239473,8761.954514,0.006807412570056869,
,20/08/2023,1692489600,17615.33085151454,17615.33085151454,8810.118427816324,8793.88209814249,11.330325555728354,,8810.118427816324,8793.88209814249,11.330325555728354,,20624.384736325876,8794.884715,0.006807412570056869,,20624.384736325876,8794.884715,0.006807412570056869,
,21/08/2023,1692576000,17663.07487209195,17663.07487209195,8840.245089967524,8811.532957175172,11.296824949255065,,8840.245089967524,8811.532957175172,11.296824949255065,,20760.47233454321,8812.652164,0.006721779897571187,,20760.47233454321,8812.652164,0.006721779897571187,
,22/08/2023,1692662400,17708.02844901029,17708.02844901029,8843.880957990536,8852.906255190252,11.24123582950215,,8843.880957990536,8852.906255190252,11.24123582950215,,20843.953329068645,8853.251532,0.006721779897571187,,20843.953329068645,8853.251532,0.006721779897571187,
,23/08/2023,1692748800,17731.11244036621,17731.11244036621,8890.78380647173,8829.34793425381,10.980699640672292,,8890.78380647173,8829.34793425381,10.980699640672292,,21047.210736378474,8830.186802,0.006721779897571187,,21047.210736378474,8830.186802,0.006721779897571187,
,24/08/2023,1692835200,17846.0942664128,17846.0942664128,8938.627566495481,8896.008517353719,11.458182563599971,,8938.627566495481,8896.008517353719,11.458182563599971,,21059.020408465145,8896.791435,0.006810455388364501,,21059.020408465145,8896.791435,0.006810455388364501,
,25/08/2023,1692921600,17824.230831304398,17824.230831304398,8906.035421991864,8906.98261006023,11.21279925230439,,8906.035421991864,8906.98261006023,11.21279925230439,,21166.494570532595,8908.666348,0.006740202848274728,,21166.494570532595,8908.666348,0.006740202848274728,
,26/08/2023,1693008000,17988.234020186763,17988.234020186763,8987.067963619593,8989.777816141712,11.388240425459136,,8987.067963619593,8989.777816141712,11.388240425459136,,21017.80890617852,8994.202964,0.006895653326627836,,21017.80890617852,8994.202964,0.006895653326627836,
,27/08/2023,1693094400,18124.228802713387,18124.228802713387,9072.748922885448,9040.129772365377,11.350107462562885,,9072.748922885448,9040.129772365377,11.350107462562885,,20937.2256378737,9045.674771,0.006895653326627836,,20937.2256378737,9045.674771,0.006895653326627836,
,28/08/2023,1693180800,18235.02594687311,18235.02594687311,9088.899911071412,9134.728417287712,11.39761851398335,,9088.899911071412,9134.728417287712,11.39761851398335,,20757.5952785518,9140.285711,0.006895653326627836,,20757.5952785518,9140.285711,0.006895653326627836,
,29/08/2023,1693267200,18123.885376315302,18123.885376315302,9044.048201694764,9068.412318275916,11.42485634462353,,9044.048201694764,9068.412318275916,11.42485634462353,,20932.244144244625,9073.384533,0.006895653326627836,,20932.244144244625,9073.384533,0.006895653326627836,
,30/08/2023,1693353600,18339.959213660837,18339.959213660837,9163.253863275406,9165.25978087017,11.44556951526099,,9163.253863275406,9165.25978087017,11.44556951526099,,20740.21213431853,9166.497258,0.00663907696494776,,20740.21213431853,9166.497258,0.00663907696494776,
,31/08/2023,1693440000,18533.444229378736,18533.444229378736,9271.433905399805,9250.102098,11.908225978930925,,9271.433905399805,9250.102098,11.908225978930925,,20572.64750414896,9250.102098,0.006978648354370612,,20572.64750414896,9250.102098,0.006978648354370612,
,01/09/2023,1693526400,18538.492981017327,18538.492981017327,9299.561586358752,9227.8282977142,11.103096944375109,,9299.561586358752,9227.8282977142,11.103096944375109,,20620.281970945656,9237.490713,0.006722956394336798,,20620.281970945656,9237.490713,0.006722956394336798,
,02/09/2023,1693612800,18496.00389772845,18496.00389772845,9234.364913869511,9255.311205898075,6.327777960860001,,9234.364913869511,9255.311205898075,6.327777960860001,,20575.86278369128,9258.616532,0.003874371164593079,,20575.86278369128,9258.616532,0.003874371164593079,
,03/09/2023,1693699200,18541.733877502327,18541.733877502327,9273.830219241006,9261.57003,6.333628261318536,,9273.830219241006,9261.57003,6.333628261318536,,20577.462493794934,9261.57003,0.003874371164593079,,20577.462493794934,9261.57003,0.003874371164593079,
,04/09/2023,1693785600,18569.468710649402,18569.468710649402,9270.895613980558,9292.481188441892,6.091908226953999,,9270.895613980558,9292.481188441892,6.091908226953999,,20500.716712729245,9294.423723,0.003722977587822526,,20500.716712729245,9294.423723,0.003722977587822526,
,05/09/2023,1693872000,18368.715250833615,18368.715250833615,9172.133788056875,9190.529390409974,6.052072366764298,,9172.133788056875,9190.529390409974,6.052072366764298,,20725.128938286194,9198.817525,0.003722977587822526,,20725.128938286194,9198.817525,0.003722977587822526,
,06/09/2023,1693958400,17974.399654819357,17974.399654819357,8979.991232785691,8988.33650619636,6.071915837307393,,8979.991232785691,8988.33650619636,6.071915837307393,,21192.019787385052,8995.604955,0.003722977587822526,,21192.019787385052,8995.604955,0.003722977587822526,
,07/09/2023,1694044800,17816.409115546485,17816.409115546485,8899.122681364392,8911.21369928972,6.0727348923767135,,8899.122681364392,8911.21369928972,6.0727348923767135,,21401.279108282848,8914.84204,0.003722977587822526,,21401.279108282848,8914.84204,0.003722977587822526,
,08/09/2023,1694131200,17867.068755762677,17867.068755762677,8938.651834759537,8923.013634010786,5.4032869923555795,,8938.651834759537,8923.013634010786,5.4032869923555795,,21375.232161327323,8929.764536,0.003282497914667837,,21375.232161327323,8929.764536,0.003282497914667837,
,09/09/2023,1694217600,17772.707509198764,17772.707509198764,8865.459269725672,8901.826640065337,5.421599407752641,,8865.459269725672,8901.826640065337,5.421599407752641,,21440.461410923723,8906.422354,0.003312417539485347,,21440.461410923723,8906.422354,0.003312417539485347,
,10/09/2023,1694304000,17743.999589117248,17743.999589117248,8861.62292651071,8877.07997909174,5.296683514795222,,8861.62292651071,8877.07997909174,5.296683514795222,,21484.597265484284,8879.477438,0.003247128485826435,,21484.597265484284,8879.477438,0.003247128485826435,
,11/09/2023,1694390400,17728.961170340248,17728.961170340248,8871.157073802528,8852.403848288,5.400248249718366,,8871.157073802528,8852.403848288,5.400248249718366,,21594.306549992765,8843.560288,0.003342151410891426,,21594.306549992765,8843.560288,0.003342151410891426,
,12/09/2023,1694476800,17532.390186210127,17532.390186210127,8756.865013033379,8769.991929895688,5.533243281059387,,8756.865013033379,8769.991929895688,5.533243281059387,,21775.662736940816,8774.519582,0.003573753976012005,,21775.662736940816,8774.519582,0.003573753976012005,
,13/09/2023,1694563200,17650.203476258997,17650.203476258997,8822.281688771563,8821.02373,6.898057487432183,,8822.281688771563,8821.02373,6.898057487432183,,21671.68201659485,8821.02373,0.004323174659960005,,21671.68201659485,8821.02373,0.004323174659960005,
,14/09/2023,1694649600,17637.689485096016,17637.689485096016,8804.998522529735,8825.82961,6.861352566281881,,8804.998522529735,8825.82961,6.861352566281881,,21664.72333498942,8825.82961,0.00426685109155248,,21664.72333498942,8825.82961,0.00426685109155248,
,15/09/2023,1694736000,17703.521963412943,17703.521963412943,8870.16413447926,8826.414766169,6.943062764685112,,8870.16413447926,8826.414766169,6.943062764685112,,21701.928510911344,8817.597169,0.00426685109155248,,21701.928510911344,8817.597169,0.00426685109155248,
,16/09/2023,1694822400,17651.604485382093,17651.604485382093,8819.14923470211,8825.448185148924,7.007065531058399,,8819.14923470211,8825.448185148924,7.007065531058399,,21683.21560826331,8827.902342,0.00426685109155248,,21683.21560826331,8827.902342,0.00426685109155248,
,17/09/2023,1694908800,17601.07510512556,17601.07510512556,8782.033361533784,8812.083046071733,6.958697520043209,,8782.033361533784,8812.083046071733,6.958697520043209,,21726.251658244008,8813.942788,0.00427680109155248,,21726.251658244008,8813.942788,0.00427680109155248,
,18/09/2023,1694995200,17559.345766324626,17559.345766324626,8777.879316324712,8774.549750666592,6.916699333324164,,8777.879316324712,8774.549750666592,6.916699333324164,,21815.550233429876,8783.192412,0.00427680109155248,,21815.550233429876,8783.192412,0.00427680109155248,
,19/09/2023,1695081600,17668.686985425746,17668.686985425746,8836.843553114679,8827.244453026999,4.598979284069237,,8836.843553114679,8827.244453026999,4.598979284069237,,21738.799051206955,8818.426027,0.00281042488637817,,21738.799051206955,8818.426027,0.00281042488637817,
,20/09/2023,1695168000,17584.881610229255,17584.881610229255,8777.881379114682,8802.395097,4.605134114570405,,8777.881379114682,8802.395097,4.605134114570405,,21786.96581528405,8802.395097,0.00281042488637817,,21786.96581528405,8802.395097,0.00281042488637817,
,21/09/2023,1695254400,17556.834656183142,17556.834656183142,8761.308806343437,8790.962798,4.563051839706137,,8761.308806343437,8790.962798,4.563051839706137,,21826.334187846434,8790.962798,0.002810176282028217,,21826.334187846434,8790.962798,0.002810176282028217,
,22/09/2023,1695340800,17416.783134700643,17416.783134700643,8721.294775875414,8690.565224436934,4.923134388296788,,8721.294775875414,8690.565224436934,4.923134388296788,,22102.44884087184,8690.991083,0.003107176282028217,,22102.44884087184,8690.991083,0.003107176282028217,
,23/09/2023,1695427200,17400.42847199767,17400.42847199767,8689.743359026621,8706.23087182065,4.4542411504022486,,8689.743359026621,8706.23087182065,4.4542411504022486,,22078.77798110829,8706.317935,0.002788274825133333,,22078.77798110829,8706.317935,0.002788274825133333,
,24/09/2023,1695513600,17381.07741264179,17381.07741264179,8703.716656766215,8672.909303,4.4514528755771146,,8703.716656766215,8672.909303,4.4514528755771146,,22174.79180333044,8672.909303,0.002788274825133333,,22174.79180333044,8672.909303,0.002788274825133333,
,25/09/2023,1695600000,17438.95611545268,17438.95611545268,8701.022916082624,8733.513254,4.419945370053108,,8701.022916082624,8733.513254,4.419945370053108,,22037.446378261535,8733.513254,0.002788274825133333,,22037.446378261535,8733.513254,0.002788274825133333,
,26/09/2023,1695686400,17391.236674996784,17391.236674996784,8707.020500823608,8679.717444598937,4.498729574239836,,8707.020500823608,8679.717444598937,4.498729574239836,,22183.491721843588,8681.436369,0.002831704899754413,,22183.491721843588,8681.436369,0.002831704899754413,
,27/09/2023,1695772800,17341.113315600083,17341.113315600083,8686.062111151994,8651.775390378412,3.275814069679941,,8686.062111151994,8651.775390378412,3.275814069679941,,22259.853902883544,8653.255097,0.002052875234803061,,22259.853902883544,8653.255097,0.002052875234803061,
,28/09/2023,1695859200,17228.154074396138,17228.154074396138,8604.321334387812,8620.273437792786,3.559302215535796,,8604.321334387812,8620.273437792786,3.559302215535796,,22314.516431542615,8634.970157,0.002224828083044734,,22314.516431542615,8634.970157,0.002224828083044734,
,29/09/2023,1695945600,17482.554550526194,17482.554550526194,8740.931827487157,8738.506610598492,3.116112440542601,,8740.931827487157,8738.506610598492,3.116112440542601,,22056.796068270763,8743.630378,0.001883769361767754,,22056.796068270763,8743.630378,0.001883769361767754,
,30/09/2023,1696032000,17490.19411977075,17490.19411977075,8734.67396995271,8752.042908,3.4772418180415325,,8734.67396995271,8752.042908,3.4772418180415325,,22041.449995338466,8752.042908,0.002081769361767754,,22041.449995338466,8752.042908,0.002081769361767754,
,01/10/2023,1696118400,17552.366416877016,17552.366416877016,8767.324251183763,8782.220886049212,2.8212796440374475,,8767.324251183763,8782.220886049212,2.8212796440374475,,21965.31640506625,8783.090412,0.001689105805037148,,21965.31640506625,8783.090412,0.001689105805037148,
,02/10/2023,1696204800,17547.764457338457,17547.764457338457,8768.61713264092,8776.069630655642,3.077694041894952,,8768.61713264092,8776.069630655642,3.077694041894952,,21984.087560712527,8777.983231,0.00178280622474104,,21984.087560712527,8777.983231,0.00178280622474104,
,03/10/2023,1696291200,17832.97619587107,17832.97619587107,8922.596380537567,8907.081357,3.298458333501027,,8922.596380537567,8907.081357,3.298458333501027,,21682.206034106894,8907.081357,0.00198080622474104,,21682.206034106894,8907.081357,0.00198080622474104,
,04/10/2023,1696377600,17873.030369021355,17873.030369021355,8952.938509155549,8916.961639586,3.1302202798056027,,8952.938509155549,8916.961639586,3.1302202798056027,,21691.052431884706,8908.053586,0.001886584064492287,,21691.052431884706,8908.053586,0.001886584064492287,
,05/10/2023,1696464000,17748.218412635317,17748.218412635317,8877.693524354629,8867.257431,3.267457280687862,,8877.693524354629,8867.257431,3.267457280687862,,21796.769715131155,8867.257431,0.001985584064492287,,21796.769715131155,8867.257431,0.001985584064492287,
,06/10/2023,1696550400,17527.359478112154,17527.359478112154,8735.314896749418,8788.837188,3.2073933627369704,,8735.314896749418,8788.837188,3.2073933627369704,,21997.050957156825,8788.837188,0.001985584064492287,,21997.050957156825,8788.837188,0.001985584064492287,
,07/10/2023,1696636800,17512.762644613103,17512.762644613103,8752.462845814676,8756.832321,3.4674777984265206,,8752.462845814676,8756.832321,3.4674777984265206,,22100.225600804664,8756.832321,0.002104384064492287,,22100.225600804664,8756.832321,0.002104384064492287,
,08/10/2023,1696723200,17382.688360847176,17382.688360847176,8654.579501412576,8724.673494536999,3.4353648976023687,,8654.579501412576,8724.673494536999,3.4353648976023687,,22210.8205735638,8715.957537,0.002104384064492287,,22210.8205735638,8715.957537,0.002104384064492287,
,09/10/2023,1696809600,17123.805161330936,17123.805161330936,8539.355032982663,8581.040361,3.4097673482767674,,8539.355032982663,8581.040361,3.4097673482767674,,22567.542655567027,8581.040361,0.002094580347857219,,22567.542655567027,8581.040361,0.002094580347857219,
,10/10/2023,1696896000,17008.09727670111,17008.09727670111,8501.990710398624,8503.214349,2.8922173024860593,,8501.990710398624,8503.214349,2.8922173024860593,,22781.81394670471,8503.214349,0.001827429156100804,,22781.81394670471,8503.214349,0.001827429156100804,
,11/10/2023,1696982400,16772.187480375338,16772.187480375338,8383.964050765622,8385.178087,3.045342609717172,,8383.964050765622,8385.178087,3.045342609717172,,23108.16024399726,8385.178087,0.001946229156100804,,23108.16024399726,8385.178087,0.001946229156100804,
,12/10/2023,1697068800,16506.93738924914,16506.93738924914,8242.203203019368,8261.689369101925,3.044817127845025,,8242.203203019368,8261.689369101925,3.044817127845025,,23444.72251604814,8267.484876,0.001946229156100804,,23444.72251604814,8267.484876,0.001946229156100804,
,13/10/2023,1697155200,16162.698750584255,16162.698750584255,8057.306507178225,8102.388647411713,3.0035959943188097,,8057.306507178225,8102.388647411713,3.0035959943188097,,23915.663190449013,8107.058313,0.001946229156100804,,23915.663190449013,8107.058313,0.001946229156100804,
,14/10/2023,1697241600,15870.119118537568,15870.119118537568,7913.640273971265,7953.443313133564,3.035531432738095,,7913.640273971265,7953.443313133564,3.035531432738095,,24379.593020265696,7956.092692,0.001946202800975877,,24379.593020265696,7956.092692,0.001946202800975877,
,15/10/2023,1697328000,15867.154402497823,15867.154402497823,7915.424343196003,7949.026408,2.7036513018200914,,7915.424343196003,7949.026408,2.7036513018200914,,24404.78740822412,7949.026408,0.001738827877456052,,24404.78740822412,7949.026408,0.001738827877456052,
,16/10/2023,1697414400,15785.902308993283,15785.902308993283,7881.77821896338,7901.397388,2.72670202990283,,7881.77821896338,7901.397388,2.72670202990283,,24561.40123889729,7901.397388,0.001751658720001304,,24561.40123889729,7901.397388,0.001751658720001304,
,17/10/2023,1697500800,16087.59658856097,16087.59658856097,8037.813758398289,8045.789008256999,3.993821905682075,,8037.813758398289,8045.789008256999,3.993821905682075,,24156.73013559786,8037.751257,0.002498371610678341,,24156.73013559786,8037.751257,0.002498371610678341,
,18/10/2023,1697587200,15764.962460052031,15764.962460052031,7901.336962985275,7859.707101,,3.9183960667556965,7901.336962985275,7859.707101,,3.9183960667556965,24709.12883156628,7859.707101,,0.002498371610678341,24709.12883156628,7859.707101,,0.002498371610678341
,19/10/2023,1697673600,15803.49892256555,15803.49892256555,7884.515861745898,7915.039604,3.9434568196528583,,7884.515861745898,7915.039604,3.9434568196528583,,24541.40659295772,7915.039604,0.002519056386120833,,24541.40659295772,7915.039604,0.002519056386120833,
,20/10/2023,1697760000,16073.109583999803,16073.109583999803,8042.863787515385,8026.260282039999,,3.985514444418859,8042.863787515385,8026.260282039999,,3.985514444418859,24234.763863030093,8018.24204,,0.002545548544031257,24234.763863030093,8018.24204,,0.002545548544031257
,21/10/2023,1697846400,17097.142605117104,17097.142605117104,8586.132712882329,8506.763893,,4.245999234776497,8586.132712882329,8506.763893,,4.245999234776497,22852.35549923169,8506.763893,,0.002645779112159929,22852.35549923169,8506.763893,,0.002645779112159929
,22/10/2023,1697932800,17418.04798337358,17418.04798337358,8728.59513980114,8685.127762,4.3250815724389575,,8728.59513980114,8685.127762,4.3250815724389575,,22385.20322983825,8685.127762,0.002645779112159929,,22385.20322983825,8685.127762,0.002645779112159929,
,23/10/2023,1698019200,17118.617823356766,17118.617823356766,8553.871846959175,8560.353401,4.392575397590157,,8553.871846959175,8560.353401,4.392575397590157,,22714.19843743723,8560.353401,0.002645779112159929,,22714.19843743723,8560.353401,0.002645779112159929,
,24/10/2023,1698105600,17353.106791743572,17353.106791743572,8706.23648012043,8642.142648300998,4.727663322145212,,8706.23648012043,8642.142648300998,4.727663322145212,,22569.049357425418,8616.293767,0.002645779112159929,,22569.049357425418,8616.293767,0.002645779112159929,
,25/10/2023,1698192000,17177.527326782933,17177.527326782933,8565.014056691676,8608.052205132339,,4.461064958915939,8565.014056691676,8608.052205132339,,4.461064958915939,22592.662887666447,8610.084185,,0.002504907525234534,22592.662887666447,8610.084185,,0.002504907525234534
,26/10/2023,1698278400,17006.32479502163,17006.32479502163,8501.186123610301,8500.511971,,4.626700411329785,8501.186123610301,8500.511971,,4.626700411329785,22888.028871536117,8500.511971,,0.002574207525234534,22888.028871536117,8500.511971,,0.002574207525234534
,27/10/2023,1698364800,17161.838219986916,17161.838219986916,8584.434704358646,8572.767342133247,4.636173495022648,,8584.434704358646,8572.767342133247,4.636173495022648,,22686.43799299316,8577.708102,0.002574207525234534,,22686.43799299316,8577.708102,0.002574207525234534,
,28/10/2023,1698451200,17115.964224702097,17115.964224702097,8535.95131893495,8575.042599,4.970306767142745,,8535.95131893495,8575.042599,4.970306767142745,,22695.47927439712,8575.042599,0.00279295049260939,,22695.47927439712,8575.042599,0.00279295049260939,
,29/10/2023,1698537600,17164.304826623797,17164.304826623797,8567.509155541398,8592.185257969535,4.6104131128623695,,8567.509155541398,8592.185257969535,4.6104131128623695,,22637.75965169832,8598.169584,0.002596465020055962,,22637.75965169832,8598.169584,0.002596465020055962,
,30/10/2023,1698624000,17186.88413421832,17186.88413421832,8594.808625397274,8587.42228,4.6532288210430925,,8594.808625397274,8587.42228,4.6532288210430925,,22670.4173491171,8587.42228,0.002596465020055962,,22670.4173491171,8587.42228,0.002596465020055962,
,31/10/2023,1698710400,17203.137709891536,17203.137709891536,8609.893658354715,8588.535284329,4.708767207822089,,8609.893658354715,8588.535284329,4.708767207822089,,22692.669092399876,8579.955329,0.002596465020055962,,22692.669092399876,8579.955329,0.002596465020055962,
,01/11/2023,1698796800,17214.12703535289,17214.12703535289,8611.968792090072,8597.437376528,4.72086673481555,,8611.968792090072,8597.437376528,4.72086673481555,,22671.547768087214,8588.848528,0.002596465020055962,,22671.547768087214,8588.848528,0.002596465020055962,
,02/11/2023,1698883200,17345.51170088944,17345.51170088944,8708.807333131708,8631.932004983379,,4.772362774352942,8708.807333131708,8631.932004983379,,4.772362774352942,22534.23896584912,8642.311421,,0.002561627236612029,22534.23896584912,8642.311421,,0.002561627236612029
,03/11/2023,1698969600,17686.106859954612,17686.106859954612,8812.494185472768,8869.010685535,4.601988946845876,,8812.494185472768,8869.010685535,4.601988946845876,,21985.231367046374,8860.150535,0.002561627236612029,,21985.231367046374,8860.150535,0.002561627236612029,
,04/11/2023,1699056000,17893.945368842382,17893.945368842382,8978.38969263497,8936.544112496,,4.895584831172204,8978.38969263497,8936.544112496,,4.895584831172204,21824.361845327872,8927.616496,,0.002670484083291806,21824.361845327872,8927.616496,,0.002670484083291806
,05/11/2023,1699142400,17945.363183225687,17945.363183225687,8915.254848462559,8958.820770899998,4.947792795000559,,8915.254848462559,8958.820770899998,4.947792795000559,,21772.77552449168,8949.8709,0.002670484083291806,,21772.77552449168,8949.8709,0.002670484083291806,
,06/11/2023,1699228800,17990.100923709815,17990.100923709815,9007.814186445485,9008.497539041,5.052101903293937,,9007.814186445485,9008.497539041,5.052101903293937,,21655.4296831806,8999.498041,0.002670484083291806,,21655.4296831806,8999.498041,0.002670484083291806,
,07/11/2023,1699315200,18037.13095091227,18037.13095091227,9019.765419982981,9012.311079,5.054451929287234,,9019.765419982981,9012.311079,5.054451929287234,,21627.17666885577,9012.311079,0.002670484083291806,,21627.17666885577,9012.311079,0.002670484083291806,
,08/11/2023,1699401600,17997.36228485444,17997.36228485444,9012.012829189665,8980.303436,5.046019664777033,,9012.012829189665,8980.303436,5.046019664777033,,21709.259253738444,8980.303436,0.002667833155219613,,21709.259253738444,8980.303436,0.002667833155219613,
,09/11/2023,1699488000,18438.432734054073,18438.432734054073,9223.73809442322,9209.664707,5.029932630851058,,9223.73809442322,9209.664707,5.029932630851058,,21172.212964040693,9209.664707,0.002667833155219613,,21172.212964040693,9209.664707,0.002667833155219613,
