,Date,Timestamp,Interlay Collateral,Interlay Collateral,Interlay Collateral,Interlay Collateral,Interlay Collateral,Interlay Collateral
,23/10/2022,1666483200,4514425.12,4514425.12,4514425.12,4514425.12,773018,773018
,24/10/2022,1666569600,4624656.92,4624656.92,4624656.92,4624656.92,773354,773354
,25/10/2022,1666656000,4652665.38,4652665.38,4652665.38,4652665.38,783277,783277
,26/10/2022,1666742400,5067802.1899999995,5067802.1899999995,5067802.1899999995,5067802.1899999995,783277,783277
,27/10/2022,1666828800,5075090.640000001,5075090.640000001,5075090.640000001,5075090.640000001,783193,783193
,28/10/2022,1666915200,4978703.4,4978703.4,4978703.4,4978703.4,782815,782815
,29/10/2022,1667001600,5113845.430000001,5113845.430000001,5113845.430000001,5113845.430000001,783131,783131
,30/10/2022,1667088000,5168862.6,5168862.6,5168862.6,5168862.6,783161,783161
,31/10/2022,1667174400,5208196.88,5208196.88,5208196.88,5208196.88,784367,784367
,01/11/2022,1667260800,5197727.7299999995,5197727.7299999995,5197727.7299999995,5197727.7299999995,783971,783971
,02/11/2022,1667347200,5056612.95,5056612.95,5056612.95,5056612.95,783971,783971
,03/11/2022,1667433600,4967473.83,4967473.83,4967473.83,4967473.83,784751,784751
,04/11/2022,1667520000,5133664.56,5133664.56,5133664.56,5133664.56,784964,784964
,05/11/2022,1667606400,5538485.279999999,5538485.279999999,5538485.279999999,5538485.279999999,784488,784488
,06/11/2022,1667692800,5492250.88,5492250.88,5492250.88,5492250.88,783488,783488
,07/11/2022,1667779200,5353442.79,5353442.79,5353442.79,5353442.79,783813,783813
,08/11/2022,1667865600,5550033.24,5550033.24,5550033.24,5550033.24,783903,783903
,09/11/2022,1667952000,4921679.96,4921679.96,4921679.96,4921679.96,783707,783707
,10/11/2022,1668038400,4291963.4,4291963.4,4291963.4,4291963.4,783205,783205
,11/11/2022,1668124800,4652237.7,4652237.7,4652237.7,4652237.7,783205,783205
,12/11/2022,1668211200,4720508.5,4720508.5,4720508.5,4720508.5,820958,820958
,13/11/2022,1668297600,4778942.08,4778942.08,4778942.08,4778942.08,818312,818312
,14/11/2022,1668384000,4623632.300000001,4623632.300000001,4623632.300000001,4623632.300000001,818342,818342
,15/11/2022,1668470400,4742413.5,4742413.5,4742413.5,4742413.5,813450,813450
,16/11/2022,1668556800,4785538.56,4785538.56,4785538.56,4785538.56,808368,808368
,17/11/2022,1668643200,4691809.93,4691809.93,4691809.93,4691809.93,821683,821683
,18/11/2022,1668729600,4686670.93,4686670.93,4686670.93,4686670.93,820783,820783
,19/11/2022,1668816000,4629391.36,4629391.36,4629391.36,4629391.36,822272,822272
,20/11/2022,1668902400,4630472.32,4630472.32,4630472.32,4630472.32,822464,822464
,21/11/2022,1668988800,4334585.54,4334585.54,4334585.54,4334585.54,822502,822502
,22/11/2022,1669075200,4292087.58,4292087.58,4292087.58,4292087.58,822239,822239
,23/11/2022,1669161600,4343533.92,4343533.92,4343533.92,4343533.92,822639,822639
,24/11/2022,1669248000,4451017.99,4451017.99,4451017.99,4451017.99,822739,822739
,25/11/2022,1669334400,4401653.649999999,4401653.649999999,4401653.649999999,4401653.649999999,822739,822739
,26/11/2022,1669420800,4352289.31,4352289.31,4352289.31,4352289.31,822739,822739
,27/11/2022,1669507200,4376971.48,4376971.48,4376971.48,4376971.48,822739,822739
,28/11/2022,1669593600,4368744.09,4368744.09,4368744.09,4368744.09,822739,822739
,29/11/2022,1669680000,4212961.28,4212961.28,4212961.28,4212961.28,822844,822844
,30/11/2022,1669766400,4511596.32,4511596.32,4511596.32,4511596.32,823284,823284
,01/12/2022,1669852800,4486897.8,4486897.8,4486897.8,4486897.8,823284,823284
,02/12/2022,1669939200,4742309.49,4742309.49,4742309.49,4742309.49,866967,866967
,03/12/2022,1670025600,4890539.88,4890539.88,4890539.88,4890539.88,867117,867117
,04/12/2022,1670112000,4795157.01,4795157.01,4795157.01,4795157.01,867117,867117
,05/12/2022,1670198400,4901725.300000001,4901725.300000001,4901725.300000001,4901725.300000001,867562,867562
,06/12/2022,1670284800,4772273,4772273,4772273,4772273,867686,867686
,07/12/2022,1670371200,4782805.5,4782805.5,4782805.5,4782805.5,869601,869601
,08/12/2022,1670457600,4533969.07,4533969.07,4533969.07,4533969.07,857083,857083
,09/12/2022,1670544000,4609173.93,4609173.93,4609173.93,4609173.93,851973,851973
,10/12/2022,1670630400,4505879.17,4505879.17,4505879.17,4505879.17,851773,851773
,11/12/2022,1670716800,4454530.08,4454530.08,4454530.08,4454530.08,843661,843661
,12/12/2022,1670803200,4333826.9799999995,4333826.9799999995,4333826.9799999995,4333826.9799999995,843157,843157
,13/12/2022,1670889600,4344240.12,4344240.12,4344240.12,4344240.12,841907,841907
,14/12/2022,1670976000,4450558.399999999,4450558.399999999,4450558.399999999,4450558.399999999,839728,839728
,15/12/2022,1671062400,3856910.9,3856910.9,3856910.9,3856910.9,740290,740290
,16/12/2022,1671148800,3683908.64,3683908.64,3683908.64,3683908.64,703036,703036
,17/12/2022,1671235200,3303465.5,3303465.5,3303465.5,3303465.5,702865,702865
,18/12/2022,1671321600,3278380.35,3278380.35,3278380.35,3278380.35,699015,699015
,19/12/2022,1671408000,3278380.35,3278380.35,3278380.35,3278380.35,699015,699015
,20/12/2022,1671494400,3145774.5,3145774.5,3145774.5,3145774.5,699061,699061
,21/12/2022,1671580800,3198484.22,3198484.22,3198484.22,3198484.22,698359,698359
,22/12/2022,1671667200,3129160.5,3129160.5,3129160.5,3129160.5,695369,695369
,23/12/2022,1671753600,3142100.5999999996,3142100.5999999996,3142100.5999999996,3142100.5999999996,695155,695155
,24/12/2022,1671840000,3120940.6300000004,3120940.6300000004,3120940.6300000004,3120940.6300000004,695087,695087
,25/12/2022,1671926400,3100088.02,3100088.02,3100088.02,3100088.02,695087,695087
,26/12/2022,1672012800,3107038.8899999997,3107038.8899999997,3107038.8899999997,3107038.8899999997,695087,695087
,27/12/2022,1672099200,3155304.54,3155304.54,3155304.54,3155304.54,695001,695001
,28/12/2022,1672185600,3093459.03,3093459.03,3093459.03,3093459.03,692049,692049
,29/12/2022,1672272000,2967474.5100000002,2967474.5100000002,2967474.5100000002,2967474.5100000002,691719,691719
,30/12/2022,1672358400,2988286.56,2988286.56,2988286.56,2988286.56,691733,691733
,31/12/2022,1672444800,2858487.8400000003,2858487.8400000003,2858487.8400000003,2858487.8400000003,661687,661687
,01/01/2023,1672531200,2838645.81,2838645.81,2838645.81,2838645.81,661689,661689
,02/01/2023,1672617600,2903664.15,2903664.15,2903664.15,2903664.15,667509,667509
,03/01/2023,1672704000,3006337.5,3006337.5,3006337.5,3006337.5,668075,668075
,04/01/2023,1672790400,3029088,3029088,3029088,3029088,667200,667200
,05/01/2023,1672876800,3089191.56,3089191.56,3089191.56,3089191.56,667212,667212
,06/01/2023,1672963200,3109207.92,3109207.92,3109207.92,3109207.92,667212,667212
,07/01/2023,1673049600,3124611.36,3124611.36,3124611.36,3124611.36,667652,667652
,08/01/2023,1673136000,3091228.76,3091228.76,3091228.76,3091228.76,667652,667652
,09/01/2023,1673222400,3231532.48,3231532.48,3231532.48,3231532.48,667672,667672
,10/01/2023,1673308800,3291603.2399999998,3291603.2399999998,3291603.2399999998,3291603.2399999998,667668,667668
,11/01/2023,1673395200,3287430.84,3287430.84,3287430.84,3287430.84,668177,668177
,12/01/2023,1673481600,3526520.4,3526520.4,3526520.4,3526520.4,678177,678177
,13/01/2023,1673568000,3533302.17,3533302.17,3533302.17,3533302.17,678177,678177
,14/01/2023,1673654400,3774828.58,3774828.58,3774828.58,3774828.58,681377,681377
,15/01/2023,1673740800,3737601.9099999997,3737601.9099999997,3737601.9099999997,3737601.9099999997,630287,630287
,16/01/2023,1673827200,3737222.3899999997,3737222.3899999997,3737222.3899999997,3737222.3899999997,630223,630223
,17/01/2023,1673913600,3642665.8200000003,3642665.8200000003,3642665.8200000003,3642665.8200000003,630219,630219
,18/01/2023,1674000000,3768709.62,3768709.62,3768709.62,3768709.62,630219,630219
,19/01/2023,1674086400,3598075.52,3598075.52,3598075.52,3598075.52,633464,633464
,20/01/2023,1674172800,3668051.85,3668051.85,3668051.85,3668051.85,633515,633515
,21/01/2023,1674259200,3965803.9,3965803.9,3965803.9,3965803.9,633515,633515
,22/01/2023,1674345600,3980728.72,3980728.72,3980728.72,3980728.72,633874,633874
,23/01/2023,1674432000,3994709.81,3994709.81,3994709.81,3994709.81,635089,635089
,24/01/2023,1674518400,4180181.88,4180181.88,4180181.88,4180181.88,635286,635286
,25/01/2023,1674604800,3913355.6,3913355.6,3913355.6,3913355.6,635285,635285
,26/01/2023,1674691200,4097588.25,4097588.25,4097588.25,4097588.25,635285,635285
,27/01/2023,1674777600,4065824,4065824,4065824,4065824,635285,635285
,28/01/2023,1674864000,4201033.2,4201033.2,4201033.2,4201033.2,633640,633640
,29/01/2023,1674950400,4080635.16,4080635.16,4080635.16,4080635.16,633639,633639
,30/01/2023,1675036800,4207362.96,4207362.96,4207362.96,4207362.96,633639,633639
,31/01/2023,1675123200,3934898.19,3934898.19,3934898.19,3934898.19,633639,633639
,01/02/2023,1675209600,3963062.5,3963062.5,3963062.5,3963062.5,634090,634090
,02/02/2023,1675296000,4159630.4,4159630.4,4159630.4,4159630.4,634090,634090
,03/02/2023,1675382400,4172534.73,4172534.73,4172534.73,4172534.73,635089,635089
,04/02/2023,1675468800,4439586.66,4439586.66,4439586.66,4439586.66,635134,635134
,05/02/2023,1675555200,4319394,4319394,4319394,4319394,635205,635205
,06/02/2023,1675641600,4213874.96,4213874.96,4213874.96,4213874.96,625204,625204
,07/02/2023,1675728000,4077229.84,4077229.84,4077229.84,4077229.84,625342,625342
,08/02/2023,1675814400,4352380.32,4352380.32,4352380.32,4352380.32,625342,625342
,09/02/2023,1675900800,4264832.44,4264832.44,4264832.44,4264832.44,625342,625342
,10/02/2023,1675987200,3899163.87,3899163.87,3899163.87,3899163.87,625869,625869
,11/02/2023,1676073600,3873664.8600000003,3873664.8600000003,3873664.8600000003,3873664.8600000003,625794,625794
,12/02/2023,1676160000,3918259.1999999997,3918259.1999999997,3918259.1999999997,3918259.1999999997,625920,625920
,13/02/2023,1676246400,3875329.97,3875329.97,3875329.97,3875329.97,626063,626063
,14/02/2023,1676332800,3824707.25,3824707.25,3824707.25,3824707.25,625975,625975
,15/02/2023,1676419200,3886707.1900000004,3886707.1900000004,3886707.1900000004,3886707.1900000004,627901,627901
,16/02/2023,1676505600,4140009.34,4140009.34,4140009.34,4140009.34,628226,628226
,17/02/2023,1676592000,4044650.04,4044650.04,4044650.04,4044650.04,629028,629028
,18/02/2023,1676678400,4522507.2,4522507.2,4522507.2,4522507.2,628126,628126
,19/02/2023,1676764800,4566468.75,4566468.75,4566468.75,4566468.75,628125,628125
,20/02/2023,1676851200,4677184.5,4677184.5,4677184.5,4677184.5,627810,627810
,21/02/2023,1676937600,4714868.12,4714868.12,4714868.12,4714868.12,627812,627812
,22/02/2023,1677024000,4537091.32,4537091.32,4537091.32,4537091.32,628406,628406
,23/02/2023,1677110400,4528749.600000001,4528749.600000001,4528749.600000001,4528749.600000001,628993,628993
,24/02/2023,1677196800,4455818.01,4455818.01,4455818.01,4455818.01,630243,630243
,25/02/2023,1677283200,4172294.72,4172294.72,4172294.72,4172294.72,630256,630256
,26/02/2023,1677369600,4109868.96,4109868.96,4109868.96,4109868.96,630348,630348
,27/02/2023,1677456000,4210978.4799999995,4210978.4799999995,4210978.4799999995,4210978.4799999995,630386,630386
,28/02/2023,1677542400,4129028.3,4129028.3,4129028.3,4129028.3,630386,630386
,01/03/2023,1677628800,4002944.75,4002944.75,4002944.75,4002944.75,630385,630385
,02/03/2023,1677715200,4094080.21,4094080.21,4094080.21,4094080.21,630829,630829
,03/03/2023,1677801600,3987073.12,3987073.12,3987073.12,3987073.12,630866,630866
,04/03/2023,1677888000,3804121.98,3804121.98,3804121.98,3804121.98,630866,630866
,05/03/2023,1677974400,3732395.3699999996,3732395.3699999996,3732395.3699999996,3732395.3699999996,629409,629409
,06/03/2023,1678060800,3763829.9400000004,3763829.9400000004,3763829.9400000004,3763829.9400000004,629403,629403
,07/03/2023,1678147200,3707372.15,3707372.15,3707372.15,3707372.15,629435,629435
,08/03/2023,1678233600,3701607,3701607,3701607,3701607,629525,629525
,09/03/2023,1678320000,3540079.1999999997,3540079.1999999997,3540079.1999999997,3540079.1999999997,632157,632157
,10/03/2023,1678406400,3370185.65,3370185.65,3370185.65,3370185.65,632305,632305
,11/03/2023,1678492800,3466456.08,3466456.08,3466456.08,3466456.08,622344,622344
,12/03/2023,1678579200,3385551.3600000003,3385551.3600000003,3385551.3600000003,3385551.3600000003,622344,622344
,13/03/2023,1678665600,3734730,3734730,3734730,3734730,622455,622455
,14/03/2023,1678752000,3815649.15,3815649.15,3815649.15,3815649.15,622455,622455
,15/03/2023,1678838400,3896975,3896975,3896975,3896975,623516,623516
,16/03/2023,1678924800,3673451.6399999997,3673451.6399999997,3673451.6399999997,3673451.6399999997,623676,623676
,17/03/2023,1679011200,3787856.0300000003,3787856.0300000003,3787856.0300000003,3787856.0300000003,624029,624029
,18/03/2023,1679097600,4143559.1999999997,4143559.1999999997,4143559.1999999997,4143559.1999999997,624030,624030
,19/03/2023,1679184000,4037286.4699999997,4037286.4699999997,4037286.4699999997,4037286.4699999997,624001,624001
,20/03/2023,1679270400,4024800,4024800,4024800,4024800,624000,624000
,21/03/2023,1679356800,3877070.67,3877070.67,3877070.67,3877070.67,624327,624327
,22/03/2023,1679443200,3947604.72,3947604.72,3947604.72,3947604.72,624621,624621
,23/03/2023,1679529600,3816855.9000000004,3816855.9000000004,3816855.9000000004,3816855.9000000004,624690,624690
,24/03/2023,1679616000,3961434.88,3961434.88,3961434.88,3961434.88,624832,624832
,25/03/2023,1679702400,3805379.13,3805379.13,3805379.13,3805379.13,624857,624857
,26/03/2023,1679788800,3706054.3099999996,3706054.3099999996,3706054.3099999996,3706054.3099999996,624967,624967
,27/03/2023,1679875200,3786880.68,3786880.68,3786880.68,3786880.68,626967,626967
,28/03/2023,1679961600,3670188.15,3670188.15,3670188.15,3670188.15,625245,625245
,29/03/2023,1680048000,3795577.0700000003,3795577.0700000003,3795577.0700000003,3795577.0700000003,625301,625301
,30/03/2023,1680134400,3870613.1900000004,3870613.1900000004,3870613.1900000004,3870613.1900000004,625301,625301
,31/03/2023,1680220800,3876290.16,3876290.16,3876290.16,3876290.16,628248,628248
,01/04/2023,1680307200,4008309.7600000002,4008309.7600000002,4008309.7600000002,4008309.7600000002,629248,629248
,02/04/2023,1680393600,3983139.84,3983139.84,3983139.84,3983139.84,629248,629248
,03/04/2023,1680480000,3932725,3932725,3932725,3932725,629236,629236
,04/04/2023,1680566400,4019048.01,4019048.01,4019048.01,4019048.01,628959,628959
,05/04/2023,1680652800,4106449.27,4106449.27,4106449.27,4106449.27,628859,628859
,06/04/2023,1680739200,4009252.52,4009252.52,4009252.52,4009252.52,629396,629396
,07/04/2023,1680825600,4006020.48,4006020.48,4006020.48,4006020.48,633864,633864
,08/04/2023,1680912000,3891918.82,3891918.82,3891918.82,3891918.82,633863,633863
,09/04/2023,1680998400,3935396.08,3935396.08,3935396.08,3935396.08,638863,638863
,10/04/2023,1681084800,3971431.62,3971431.62,3965036.4,3965036.4,639522,639522
,11/04/2023,1681171200,4051165.13,4051165.13,4051165.13,4051165.13,642023,642023
,12/04/2023,1681257600,4225153,4225153,4225153,4225153,657100,657100
,13/04/2023,1681344000,4216100.58,4216100.58,4216100.58,4216100.58,657738,657738
,14/04/2023,1681430400,4446417.92,4446417.92,4446417.92,4446417.92,654848,654848
,15/04/2023,1681516800,4387481.600000001,4387481.600000001,4387481.600000001,4387481.600000001,654848,654848
,16/04/2023,1681603200,4472666.48,4472666.48,4472666.48,4472666.48,654856,654856
,17/04/2023,1681689600,4367889.52,4367889.52,4367889.52,4367889.52,654856,654856
,18/04/2023,1681776000,4389887.18,4389887.18,4389887.18,4389887.18,658154,658154
,19/04/2023,1681862400,4532813.87,4532813.87,4532813.87,4532813.87,657883,657883
,20/04/2023,1681948800,4244441.74,4244441.74,4244441.74,4244441.74,665273,665273
,21/04/2023,1682035200,4064818.0300000003,4064818.0300000003,4064818.0300000003,4064818.0300000003,665273,665273
,22/04/2023,1682121600,3896558.96,3896558.96,3896558.96,3896558.96,667219,667219
,23/04/2023,1682208000,3936598.0000000005,3936598.0000000005,3936598.0000000005,3936598.0000000005,667220,667220
,24/04/2023,1682294400,3950244.32,3950244.32,3950244.32,3950244.32,667271,667271
,25/04/2023,1682380800,3930355.77,3930355.77,3930355.77,3930355.77,667293,667293
,26/04/2023,1682467200,4003759.5000000005,4003759.5000000005,4003759.5000000005,4003759.5000000005,669525,669525
,27/04/2023,1682553600,3997064.25,3997064.25,3997064.25,3997064.25,669525,669525
,28/04/2023,1682640000,3991447.76,3991447.76,3991447.76,3991447.76,669706,669706
,30/04/2023,1682812800,4068047.6999999997,4068047.6999999997,4068047.6999999997,4068047.6999999997,671295,671295
,01/05/2023,1682899200,3953927.55,3953927.55,3953927.55,3953927.55,671295,671295
,02/05/2023,1682985600,3799529.7,3799529.7,3799529.7,3799529.7,671295,671295
,03/05/2023,1683072000,3811490.1599999997,3811490.1599999997,3811490.1599999997,3811490.1599999997,671037,671037
,04/05/2023,1683158400,3865167.36,3865167.36,3865167.36,3865167.36,671036,671036
,05/05/2023,1683244800,3834721.8,3834721.8,3834721.8,3834721.8,671580,671580
,06/05/2023,1683331200,3948890.4,3948890.4,3948890.4,3948890.4,671580,671580
,07/05/2023,1683417600,3801137.14,3801137.14,3801137.14,3801137.14,671579,671579
,08/05/2023,1683504000,3788010.1199999996,3788010.1199999996,3788010.1199999996,3788010.1199999996,671633,671633
,09/05/2023,1683590400,3606669.21,3606669.21,3606669.21,3606669.21,671633,671633
,10/05/2023,1683676800,3586520.2199999997,3586520.2199999997,3586520.2199999997,3586520.2199999997,671633,671633
,11/05/2023,1683763200,3649589.88,3649589.88,3649589.88,3649589.88,672116,672116
,12/05/2023,1683849600,3562214.8,3562214.8,3562214.8,3562214.8,672116,672116
,15/05/2023,1684108800,3643294.17,3643294.17,3643294.17,3643294.17,673437,673437
,16/05/2023,1684195200,3569216.1,3569216.1,3569216.1,3569216.1,673437,673437
,17/05/2023,1684281600,3580024.8400000003,3580024.8400000003,3580024.8400000003,3580024.8400000003,672937,672937
,18/05/2023,1684368000,3646404.0000000005,3646404.0000000005,3646404.0000000005,3646404.0000000005,675260,675260
,19/05/2023,1684454400,3640118.5999999996,3640118.5999999996,3640118.5999999996,3640118.5999999996,680396,680396
,20/05/2023,1684540800,3633314.64,3633314.64,3633314.64,3633314.64,680396,680396
,21/05/2023,1684627200,3687746.32,3687746.32,3687746.32,3687746.32,680396,680396
,22/05/2023,1684713600,3580055.94,3580055.94,3580055.94,3580055.94,680619,680619
,23/05/2023,1684800000,3614548.86,3614548.86,3614548.86,3614548.86,680706,680706
,24/05/2023,1684886400,3668396.04,3668396.04,3668396.04,3668396.04,681858,681858
,25/05/2023,1684972800,3587486.76,3587486.76,3587486.76,3587486.76,687258,687258
,26/05/2023,1685059200,3594505.7800000003,3594505.7800000003,3594505.7800000003,3594505.7800000003,687286,687286
,27/05/2023,1685145600,3606875.4000000004,3606875.4000000004,3606875.4000000004,3606875.4000000004,688335,688335
,28/05/2023,1685232000,3675539.6,3675539.6,3675539.6,3675539.6,685735,685735
,29/05/2023,1685318400,3785257.1999999997,3785257.1999999997,3785257.1999999997,3785257.1999999997,685735,685735
,30/05/2023,1685404800,3682990.1,3682990.1,3682990.1,3682990.1,675778,675778
,31/05/2023,1685491200,3682902.9,3682902.9,3682902.9,3682902.9,675762,675762
,01/06/2023,1685577600,3574780.98,3574780.98,3574780.98,3574780.98,675762,675762
,02/06/2023,1685664000,3523319.81,3523319.81,3523319.81,3523319.81,676261,676261
,03/06/2023,1685750400,3556280.7399999998,3556280.7399999998,3556280.7399999998,3556280.7399999998,676099,676099
,04/06/2023,1685836800,3610155.06,3610155.06,3610155.06,3610155.06,676059,676059
,05/06/2023,1685923200,3579105.9,3579105.9,3579105.9,3579105.9,675303,675303
,06/06/2023,1686009600,3424379.4000000004,3424379.4000000004,3424379.4000000004,3424379.4000000004,675420,675420
,07/06/2023,1686096000,3505429.8000000003,3505429.8000000003,3505429.8000000003,3505429.8000000003,675420,675420
,08/06/2023,1686182400,3405391.92,3405391.92,3405391.92,3405391.92,675673,675673
,09/06/2023,1686268800,3385121.73,3385121.73,3385121.73,3385121.73,675673,675673
,10/06/2023,1686355200,3336661.35,3336661.35,3336661.35,3336661.35,674073,674073
,11/06/2023,1686441600,3048633.67,3048633.67,3048633.67,3048633.67,678983,678983
,12/06/2023,1686528000,3035304,3035304,3035304,3035304,674512,674512
,13/06/2023,1686614400,3119115.25,3119115.25,3119115.25,3119115.25,673675,673675
,14/06/2023,1686700800,3090494.4,3090494.4,3090494.4,3090494.4,677740,677740
,15/06/2023,1686787200,3124381.4000000004,3124381.4000000004,3124381.4000000004,3124381.4000000004,677740,677740
,16/06/2023,1686873600,2968313.8499999996,2968313.8499999996,2968313.8499999996,2968313.8499999996,682371,682371
,17/06/2023,1686960000,3009251.7,3009251.7,3009251.7,3009251.7,682370,682370
,18/06/2023,1687046400,3087774,3087774,3087774,3087774,686172,686172
,19/06/2023,1687132800,3115515.98,3115515.98,3115515.98,3115515.98,686237,686237
,20/06/2023,1687219200,3108653.6100000003,3108653.6100000003,3108653.6100000003,3108653.6100000003,686237,686237
,21/06/2023,1687305600,3204722.12,3204722.12,3204722.12,3204722.12,686236,686236
,22/06/2023,1687392000,3348714.56,3348714.56,3348714.56,3348714.56,686212,686212
,23/06/2023,1687478400,3367751.1,3367751.1,3367751.1,3367751.1,691530,691530
,24/06/2023,1687564800,3547548.9,3547548.9,3547548.9,3547548.9,691530,691530
,25/06/2023,1687651200,3445271.1799999997,3445271.1799999997,3445271.1799999997,3445271.1799999997,686309,686309
,26/06/2023,1687737600,3588381.5700000003,3588381.5700000003,3588381.5700000003,3588381.5700000003,691403,691403
,27/06/2023,1687824000,3459654.12,3459654.12,3459654.12,3459654.12,687804,687804
,28/06/2023,1687910400,3481455.6,3481455.6,3481455.6,3481455.6,690765,690765
,29/06/2023,1687996800,3373836.8,3373836.8,3373836.8,3373836.8,691360,691360
,30/06/2023,1688083200,3430058.2399999998,3430058.2399999998,3430058.2399999998,3430058.2399999998,691544,691544
,01/07/2023,1688169600,3575727.1,3575727.1,3575727.1,3575727.1,691630,691630
,02/07/2023,1688256000,3679471.6,3679471.6,3679471.6,3679471.6,691630,691630
,03/07/2023,1688342400,3825410.68,3825410.68,3825410.68,3825410.68,691756,691756
,04/07/2023,1688428800,3756240.51,3756240.51,3756240.51,3756240.51,691757,691757
,05/07/2023,1688515200,3690317.65,3690317.65,3690317.65,3690317.65,689779,689779
,06/07/2023,1688601600,3556629.1500000004,3556629.1500000004,3556629.1500000004,3556629.1500000004,685285,685285
,07/07/2023,1688688000,3467339.96,3467339.96,3467339.96,3467339.96,689332,689332
