,Date,Timestamp,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance
,09/12/2021,1639008000,358516.5561768975,,,3221377.6445823484,2862861.088405451,358516.5561768975,,,,,3221377.6445823484,,,,,,,,2862861.088405451,,,,,,358594.729828,,,,,3222080.058035,,,,,,,,2863485.328207,,,,,
,10/12/2021,1639094400,362201.20904864,,,3269491.25669332,2907290.04764468,362201.20904864,,,,,3269491.25669332,,,,,,,,2907290.04764468,,,,,,358615.058464,,,,,3237120.056132,,,,,,,,2878504.997668,,,,,
,11/12/2021,1639180800,357937.1124054995,,,3268700.787900677,2910763.6754951775,357937.1124054995,,,,,3268700.787900677,,,,,,,,2910763.6754951775,,,,,,358627.110967,,,,,3275001.89154,,,,,,,,2916374.780573,,,,,
,12/12/2021,1639267200,358510.28226644744,,,3280737.321145029,2922227.0388785815,358510.28226644744,,,,,3280737.321145029,,,,,,,,2922227.0388785815,,,,,,358643.697722,,,,,3281958.209599,,,,,,,,2923314.511877,,,,,
,13/12/2021,1639353600,358287.44331895903,,,3286077.504898792,2927790.0615798333,358287.44331895903,,,,,3286077.504898792,,,,,,,,2927790.0615798333,,,,,,358780.407599,,,,,3290598.787633,,,,,,,,2931818.380034,,,,,
,14/12/2021,1639440000,362384.79314799,,,3355477.2296987,2993092.43655071,362384.79314799,,,,,3355477.2296987,,,,,,,,2993092.43655071,,,,,,358796.824899,,,,,3322254.68287,,,,,,,,2963457.857971,,,,,
,15/12/2021,1639526400,358810.910164,,,3323490.958628,2964680.048464,358810.910164,,,,,3323490.958628,,,,,,,,2964680.048464,,,,,,358810.910164,,,,,3323490.958628,,,,,,,,2964680.048464,,,,,
,16/12/2021,1639612800,358813.29083881155,,,3393636.6099917544,3034823.319152943,358813.29083881155,,,,,3393636.6099917544,,,,,,,,3034823.319152943,,,,,,358828.36163,,,,,3393779.1487160004,,,,,,,,3034950.787086,,,,,
,17/12/2021,1639699200,358843.884368,,,3401642.388899,3042798.504531,358843.884368,,,,,3401642.388899,,,,,,,,3042798.504531,,,,,,358843.884368,,,,,3401642.388899,,,,,,,,3042798.504531,,,,,
,18/12/2021,1639785600,358804.7675374108,,,3440111.1392849283,3081306.3717475175,358804.7675374108,,,,,3440111.1392849283,,,,,,,,3081306.3717475175,,,,,,358860.390898,,,,,3440644.439173,,,,,,,,3081784.048275,,,,,
,19/12/2021,1639872000,358885.986057,,,3472865.4041520003,3113979.418095,358885.986057,,,,,3472865.4041520003,,,,,,,,3113979.418095,,,,,,358885.986057,,,,,3472865.4041520003,,,,,,,,3113979.418095,,,,,
,20/12/2021,1639958400,358904.477327,,,3476416.819665,3117512.342338,358904.477327,,,,,3476416.819665,,,,,,,,3117512.342338,,,,,,358904.477327,,,,,3476416.819665,,,,,,,,3117512.342338,,,,,
,21/12/2021,1640044800,358921.759893,,,3480889.718649,3121967.958756,358921.759893,,,,,3480889.718649,,,,,,,,3121967.958756,,,,,,358921.759893,,,,,3480889.718649,,,,,,,,3121967.958756,,,,,
,22/12/2021,1640131200,107692.03628,,,3417022.916002,3309330.879722,107692.03628,,,,,3417022.916002,,,,,,,,3309330.879722,,,,,,107692.03628,,,,,3417022.916002,,,,,,,,3309330.879722,,,,,
,23/12/2021,1640217600,108777.92406011,,,3443305.3137412197,3334527.3896811097,108777.92406011,,,,,3443305.3137412197,,,,,,,,3334527.3896811097,,,,,,107700.914911,,,,,3409213.181922,,,,,,,,3301512.267011,,,,,
,24/12/2021,1640304000,107709.835471,,,3406185.93266,3298476.097189,107709.835471,,,,,3406185.93266,,,,,,,,3298476.097189,,,,,,107709.835471,,,,,3406185.93266,,,,,,,,3298476.097189,,,,,
,25/12/2021,1640390400,107718.753601,,,3410923.610251,3303204.85665,107718.753601,,,,,3410923.610251,,,,,,,,3303204.85665,,,,,,107718.753601,,,,,3410923.610251,,,,,,,,3303204.85665,,,,,
,26/12/2021,1640476800,107727.410862,,,3412018.0604350003,3304290.649573,107727.410862,,,,,3412018.0604350003,,,,,,,,3304290.649573,,,,,,107727.410862,,,,,3412018.0604350003,,,,,,,,3304290.649573,,,,,
,27/12/2021,1640563200,107668.42407412564,,,3411737.1824886333,3304068.758414508,107668.42407412564,,,,,3411737.1824886333,,,,,,,,3304068.758414508,,,,,,107736.944771,,,,,3413908.428249,,,,,,,,3306171.483478,,,,,
,28/12/2021,1640649600,107746.127253,,,3393535.275148,3285789.147895,107746.127253,,,,,3393535.275148,,,,,,,,3285789.147895,,,,,,107746.127253,,,,,3393535.275148,,,,,,,,3285789.147895,,,,,
,29/12/2021,1640736000,107754.8882,,,3395040.572909,3287285.684709,107754.8882,,,,,3395040.572909,,,,,,,,3287285.684709,,,,,,107754.8882,,,,,3395040.572909,,,,,,,,3287285.684709,,,,,
,30/12/2021,1640822400,107648.99650738509,,,3392122.42287961,3284473.426372225,107648.99650738509,,,,,3392122.42287961,,,,,,,,3284473.426372225,,,,,,107764.304313,,,,,3395755.881673,,,,,,,,3287991.57736,,,,,
,31/12/2021,1640908800,107661.0304075524,,,3455421.9105778523,3347760.8801702997,107661.0304075524,,,,,3455421.9105778523,,,,,,,,3347760.8801702997,,,,,,107773.222332,,,,,3459022.7532639997,,,,,,,,3351249.530932,,,,,
,01/01/2022,1640995200,107782.191093,,,3456568.387254,3348786.196161,107782.191093,,,,,3456568.387254,,,,,,,,3348786.196161,,,,,,107782.191093,,,,,3456568.387254,,,,,,,,3348786.196161,,,,,
,02/01/2022,1641081600,107791.53728,,,3455918.0662289998,3348126.528949,107791.53728,,,,,3455918.0662289998,,,,,,,,3348126.528949,,,,,,107791.53728,,,,,3455918.0662289998,,,,,,,,3348126.528949,,,,,
,03/01/2022,1641168000,107801.216674,,,3559808.672753,3452007.456079,107801.505782,,,,,3559812.6648709998,,,,,,,,3452011.159089,,,,,,107801.505782,,,,,3559812.6648709998,,,,,,,,3452011.159089,,,,,
,04/01/2022,1641254400,107762.47002036047,,,3558357.3257246264,3450594.855704266,107762.47002036047,,,,,3558357.3257246264,,,,,,,,3450594.855704266,,,,,,107810.661386,,,,,3559948.622759,,,,,,,,3452137.961373,,,,,
,05/01/2022,1641340800,107820.211708,,,3562021.693354,3454201.481646,107820.211708,,,,,3562021.693354,,,,,,,,3454201.481646,,,,,,107820.211708,,,,,3562021.693354,,,,,,,,3454201.481646,,,,,
,06/01/2022,1641427200,107829.890963,,,3564700.8125099996,3456870.921547,107829.890963,,,,,3564700.8125099996,,,,,,,,3456870.921547,,,,,,107829.890963,,,,,3564700.8125099996,,,,,,,,3456870.921547,,,,,
,07/01/2022,1641513600,107839.294725,,,3576141.70835,3468302.413625,107839.294725,,,,,3576141.70835,,,,,,,,3468302.413625,,,,,,107839.294725,,,,,3576141.70835,,,,,,,,3468302.413625,,,,,
,08/01/2022,1641600000,108926.81475238,,,3617902.76883239,3508975.9540800103,108926.81475238,,,,,3617902.76883239,,,,,,,,3508975.9540800103,,,,,,107848.331438,,,,,3582081.949339,,,,,,,,3474233.617901,,,,,
,09/01/2022,1641686400,107857.159888,,,3576077.001316,3468219.841428,107857.159888,,,,,3576077.001316,,,,,,,,3468219.841428,,,,,,107857.159888,,,,,3576077.001316,,,,,,,,3468219.841428,,,,,
,10/01/2022,1641772800,107866.379406,,,3576765.3978110002,3468899.018405,107866.379406,,,,,3576765.3978110002,,,,,,,,3468899.018405,,,,,,107866.379406,,,,,3576765.3978110002,,,,,,,,3468899.018405,,,,,
,11/01/2022,1641859200,107874.828159,,,3565920.2838669997,3458045.455708,107874.828159,,,,,3565920.2838669997,,,,,,,,3458045.455708,,,,,,107874.828159,,,,,3565920.2838669997,,,,,,,,3458045.455708,,,,,
,12/01/2022,1641945600,107812.9527247621,,,2627369.607273707,2519556.654548945,107812.9527247621,,,,,2627369.607273707,,,,,,,,2519556.654548945,,,,,,107883.724448,,,,,2629094.29313,,,,,,,,2521210.568682,,,,,
,13/01/2022,1642032000,107892.869716,,,3260364.082137,3152471.212421,107892.869716,,,,,3260364.082137,,,,,,,,3152471.212421,,,,,,107892.869716,,,,,3260364.082137,,,,,,,,3152471.212421,,,,,
,14/01/2022,1642118400,107902.108245,,,3257180.334026,3149278.225781,107902.108245,,,,,3257180.334026,,,,,,,,3149278.225781,,,,,,107902.108245,,,,,3257180.334026,,,,,,,,3149278.225781,,,,,
,15/01/2022,1642204800,107910.959044,,,3255451.416332,3147540.457288,107910.959044,,,,,3255451.416332,,,,,,,,3147540.457288,,,,,,107910.959044,,,,,3255451.416332,,,,,,,,3147540.457288,,,,,
,16/01/2022,1642291200,107920.614954,,,3260127.444985,3152206.830031,107920.614954,,,,,3260127.444985,,,,,,,,3152206.830031,,,,,,107920.614954,,,,,3260127.444985,,,,,,,,3152206.830031,,,,,
,17/01/2022,1642377600,107930.030169,,,3284248.232762,3176318.202593,107930.030169,,,,,3284248.232762,,,,,,,,3176318.202593,,,,,,107930.030169,,,,,3284248.232762,,,,,,,,3176318.202593,,,,,
,18/01/2022,1642464000,107939.466674,,,3287256.19763,3179316.730956,107939.466674,,,,,3287256.19763,,,,,,,,3179316.730956,,,,,,107939.466674,,,,,3287256.19763,,,,,,,,3179316.730956,,,,,
,19/01/2022,1642550400,107948.606819,,,3287896.951646,3179948.344827,107948.606819,,,,,3287896.951646,,,,,,,,3179948.344827,,,,,,107948.606819,,,,,3287896.951646,,,,,,,,3179948.344827,,,,,
,20/01/2022,1642636800,107956.182275,,,2880356.712013,2772400.529738,107956.182275,,,,,2880356.712013,,,,,,,,2772400.529738,,,,,,107956.182275,,,,,2880356.712013,,,,,,,,2772400.529738,,,,,
,21/01/2022,1642723200,107963.558674,,,2880961.168378,2772997.609704,107963.558674,,,,,2880961.168378,,,,,,,,2772997.609704,,,,,,107963.558674,,,,,2880961.168378,,,,,,,,2772997.609704,,,,,
,22/01/2022,1642809600,107730.4353514967,,,2855763.3819608525,2748032.946609356,107730.4353514967,,,,,2855763.3819608525,,,,,,,,2748032.946609356,,,,,,107971.319365,,,,,2862148.836014,,,,,,,,2754177.516649,,,,,
,23/01/2022,1642896000,107978.572636,,,2862696.507253,2754717.934617,107978.572636,,,,,2862696.507253,,,,,,,,2754717.934617,,,,,,107978.572636,,,,,2862696.507253,,,,,,,,2754717.934617,,,,,
,24/01/2022,1642982400,107985.012706,,,2863082.829343,2755097.816637,107985.012706,,,,,2863082.829343,,,,,,,,2755097.816637,,,,,,107985.012706,,,,,2863082.829343,,,,,,,,2755097.816637,,,,,
,25/01/2022,1643068800,107762.04297572882,,,2857237.4373950833,2749475.3944193544,107762.04297572882,,,,,2857237.4373950833,,,,,,,,2749475.3944193544,,,,,,107991.957854,,,,,2863333.474362,,,,,,,,2755341.516508,,,,,
,26/01/2022,1643155200,107706.45286300337,,,2856076.319543943,2748369.866680939,107706.45286300337,,,,,2856076.319543943,,,,,,,,2748369.866680939,,,,,,107998.697338,,,,,2863825.832246,,,,,,,,2755827.134908,,,,,
,27/01/2022,1643241600,108005.455626,,,2865243.630934,2757238.175308,108005.455626,,,,,2865243.630934,,,,,,,,2757238.175308,,,,,,108005.455626,,,,,2865243.630934,,,,,,,,2757238.175308,,,,,
,28/01/2022,1643328000,108012.708331,,,2867729.553743,2759716.845412,108012.708331,,,,,2867729.553743,,,,,,,,2759716.845412,,,,,,108012.708331,,,,,2867729.553743,,,,,,,,2759716.845412,,,,,
,29/01/2022,1643414400,108012.90407191108,,,2865688.5323026213,2757675.62823071,108012.90407191108,,,,,2865688.5323026213,,,,,,,,2757675.62823071,,,,,,108019.493261,,,,,2868195.841263,,,,,,,,2760176.348002,,,,,
,30/01/2022,1643500800,108025.927714,,,2368023.5511984215,2259997.6234844215,108025.927714,,,,,2368023.5511984215,,,,,,,,2259997.6234844215,,,,,,108025.927714,,,,,2373142.715138,,,,,,,,2265116.787424,,,,,
,31/01/2022,1643587200,108032.615072,,,2353897.9047819963,2245865.2897099964,108032.615072,,,,,2353897.9047819963,,,,,,,,2245865.2897099964,,,,,,108032.615072,,,,,2373562.705971,,,,,,,,2265530.090899,,,,,
,01/02/2022,1643673600,107920.20215429635,,,2349346.7010683785,2241426.498914082,107920.20215429635,,,,,2349346.7010683785,,,,,,,,2241426.498914082,,,,,,108038.936946,,,,,2359529.59912,,,,,,,,2251490.662174,,,,,
,02/02/2022,1643760000,108045.103206,,,2343225.636759155,2235180.533553155,108045.103206,,,,,2343225.636759155,,,,,,,,2235180.533553155,,,,,,108045.103206,,,,,2359887.015065,,,,,,,,2251841.911859,,,,,
,03/02/2022,1643846400,108051.455291,,,2355047.0396350003,2246995.584344,108051.455291,,,,,2355047.0396350003,,,,,,,,2246995.584344,,,,,,108051.455291,,,,,2355047.0396350003,,,,,,,,2246995.584344,,,,,
,04/02/2022,1643932800,108058.753325,,,2360747.1083583096,2252688.3550333097,108058.753325,,,,,2360747.1083583096,,,,,,,,2252688.3550333097,,,,,,108058.753325,,,,,2362972.708432,,,,,,,,2254913.955107,,,,,
,05/02/2022,1644019200,109145.8273762,,,2387776.10437709,2278630.27700089,109145.8273762,,,,,2387776.10437709,,,,,,,,2278630.27700089,,,,,,108065.17562,,,,,2364134.756809,,,,,,,,2256069.581189,,,,,
,06/02/2022,1644105600,108071.751458,,,2364505.423271,2256433.671813,108071.751458,,,,,2364505.423271,,,,,,,,2256433.671813,,,,,,108071.751458,,,,,2364505.423271,,,,,,,,2256433.671813,,,,,
,07/02/2022,1644192000,108077.472819,,,2365006.0955250002,2256928.622706,108077.472819,,,,,2365006.0955250002,,,,,,,,2256928.622706,,,,,,108077.472819,,,,,2365006.0955250002,,,,,,,,2256928.622706,,,,,
,08/02/2022,1644278400,108080.93713307075,,,2338842.255185039,2230761.3180519682,108080.93713307075,,,,,2338842.255185039,,,,,,,,2230761.3180519682,,,,,,108083.314966,,,,,2340023.097223,,,,,,,,2231939.782257,,,,,
,09/02/2022,1644364800,108089.25437,,,2340499.1097750003,2232409.855405,108089.25437,,,,,2340499.1097750003,,,,,,,,2232409.855405,,,,,,108089.25437,,,,,2340499.1097750003,,,,,,,,2232409.855405,,,,,
,10/02/2022,1644451200,108094.78,,,2340480.106907,2232385.326907,108094.78,,,,,2340480.106907,,,,,,,,2232385.326907,,,,,,108094.78,,,,,2340480.106907,,,,,,,,2232385.326907,,,,,
,11/02/2022,1644537600,108100.759745,,,2341010.847926,2232910.088181,108100.759745,,,,,2341010.847926,,,,,,,,2232910.088181,,,,,,108100.759745,,,,,2341010.847926,,,,,,,,2232910.088181,,,,,
,12/02/2022,1644624000,108059.82223359738,,,2340408.1706100293,2232348.348376432,108059.82223359738,,,,,2340408.1706100293,,,,,,,,2232348.348376432,,,,,,108106.740559,,,,,2341641.0956780002,,,,,,,,2233534.355119,,,,,
,13/02/2022,1644710400,108220.15489184899,,,2335543.445996761,2227323.291104912,108220.15489184899,,,,,2335543.445996761,,,,,,,,2227323.291104912,,,,,,108112.042849,,,,,2333210.2357610003,,,,,,,,2225098.192912,,,,,
,14/02/2022,1644796800,108333.632147706,,,2333824.18542785,2225490.553280144,108333.632147706,,,,,2333824.18542785,,,,,,,,2225490.553280144,,,,,,108117.397353,,,,,2333665.814892,,,,,,,,2225548.417539,,,,,
,15/02/2022,1644883200,108230.87835660098,,,2336500.70374721,2228269.825390609,108230.87835660098,,,,,2336500.70374721,,,,,,,,2228269.825390609,,,,,,108122.755601,,,,,2334166.53721,,,,,,,,2226043.781609,,,,,
,16/02/2022,1644969600,108128.450092,,,2327722.4794572606,2219594.0293652606,108128.450092,,,,,2327722.4794572606,,,,,,,,2219594.0293652606,,,,,,108128.450092,,,,,2334358.872346,,,,,,,,2226230.422254,,,,,
,17/02/2022,1645056000,108133.6928,,,1301521.751610948,1193388.058810948,108133.6928,,,,,1301521.751610948,,,,,,,,1193388.058810948,,,,,,108133.6928,,,,,1300329.555748,,,,,,,,1192195.862948,,,,,
,18/02/2022,1645142400,108102.17029237203,,,1301751.829055934,1193649.6587635619,108102.17029237203,,,,,1301751.829055934,,,,,,,,1193649.6587635619,,,,,,108139.153883,,,,,1300596.3554449999,,,,,,,,1192457.201562,,,,,
,19/02/2022,1645228800,108252.64582131998,,,1302349.4401427507,1194096.7943214308,108252.64582131998,,,,,1302349.4401427507,,,,,,,,1194096.7943214308,,,,,,108144.50132,,,,,1301048.391751,,,,,,,,1192903.890431,,,,,
,20/02/2022,1645315200,108366.13485436799,,,1096922.865169522,988556.7303151538,108366.13485436799,,,,,1096922.865169522,,,,,,,,988556.7303151538,,,,,,108149.835184,,,,,1095718.996338,,,,,,,,987569.161154,,,,,
,21/02/2022,1645401600,108155.131007,,,1100905.587069335,992750.4560623349,108155.131007,,,,,1100905.587069335,,,,,,,,992750.4560623349,,,,,,108155.131007,,,,,1095966.5300740001,,,,,,,,987811.399067,,,,,
,22/02/2022,1645488000,108376.59332055,,,1095773.3163916701,987396.7230711201,108376.59332055,,,,,1095773.3163916701,,,,,,,,987396.7230711201,,,,,,108160.272775,,,,,1096052.917954,,,,,,,,987892.645179,,,,,
,23/02/2022,1645574400,108134.63510004112,,,1091693.7262020984,983559.0911020573,108134.63510004112,,,,,1091693.7262020984,,,,,,,,983559.0911020573,,,,,,108164.704888,,,,,1096327.647138,,,,,,,,988162.94225,,,,,
,24/02/2022,1645660800,108169.021064,,,1097439.804546982,989270.783482982,108169.021064,,,,,1097439.804546982,,,,,,,,989270.783482982,,,,,,108169.021064,,,,,1096451.522046,,,,,,,,988282.500982,,,,,
,25/02/2022,1645747200,108281.48856625099,,,1098706.9766821188,990425.488115868,108281.48856625099,,,,,1098706.9766821188,,,,,,,,990425.488115868,,,,,,108173.315251,,,,,1096621.906185,,,,,,,,988448.590934,,,,,
,26/02/2022,1645833600,108041.88188773584,,,1065441.509465464,957399.627577728,108041.88188773584,,,,,1065441.509465464,,,,,,,,957399.627577728,,,,,,108177.644832,,,,,1061762.931264,,,,,,,,953585.286432,,,,,
,27/02/2022,1645920000,108290.06290702599,,,1065829.5510391179,957539.4881320919,108290.06290702599,,,,,1065829.5510391179,,,,,,,,957539.4881320919,,,,,,108181.881026,,,,,1061906.470799,,,,,,,,953724.589773,,,,,
,28/02/2022,1646006400,108402.25433013,,,1058602.9210945985,950200.6667644685,108402.25433013,,,,,1058602.9210945985,,,,,,,,950200.6667644685,,,,,,108185.882565,,,,,1062129.8253610001,,,,,,,,953943.942796,,,,,
,01/03/2022,1646092800,108170.97193349729,,,922786.610346195,814615.6384126977,108170.97193349729,,,,,922786.610346195,,,,,,,,814615.6384126977,,,,,,108190.338004,,,,,928088.5807950001,,,,,,,,819898.242791,,,,,
,02/03/2022,1646179200,108303.04509124099,,,898316.816087691,790013.77099645,108303.04509124099,,,,,898316.816087691,,,,,,,,790013.77099645,,,,,,108194.850241,,,,,897419.396691,,,,,,,,789224.54645,,,,,
,03/03/2022,1646265600,108150.17027441923,,,910935.3634964193,802785.193222,108150.17027441923,,,,,910935.3634964193,,,,,,,,802785.193222,,,,,,108199.184505,,,,,910984.377727,,,,,,,,802785.193222,,,,,
,04/03/2022,1646352000,108528.41291352699,,,915459.3102915218,806930.8973779948,108528.41291352699,,,,,915459.3102915218,,,,,,,,806930.8973779948,,,,,,108203.801509,,,,,911120.117308,,,,,,,,802916.315799,,,,,
,05/03/2022,1646438400,108316.70107858597,,,912155.8329093208,803839.1318307349,108316.70107858597,,,,,912155.8329093208,,,,,,,,803839.1318307349,,,,,,108208.492586,,,,,911244.588321,,,,,,,,803036.095735,,,,,
,06/03/2022,1646524800,108213.338741,,,911141.0197763634,802927.6810353633,108213.338741,,,,,911141.0197763634,,,,,,,,802927.6810353633,,,,,,108213.338741,,,,,911381.166957,,,,,,,,803167.828216,,,,,
,07/03/2022,1646611200,108355.845531934,,,912438.5840670099,804082.7385350759,108355.845531934,,,,,912438.5840670099,,,,,,,,804082.7385350759,,,,,,108247.597934,,,,,911527.05701,,,,,,,,803279.459076,,,,,
,08/03/2022,1646697600,108360.59471937698,,,911553.1901242053,803192.5954048283,108360.59471937698,,,,,911553.1901242053,,,,,,,,803192.5954048283,,,,,,108252.342377,,,,,911649.000533,,,,,,,,803396.658156,,,,,
,09/03/2022,1646784000,108365.61985949698,,,911633.4838857438,803267.8640262468,108365.61985949698,,,,,911633.4838857438,,,,,,,,803267.8640262468,,,,,,108257.362497,,,,,911775.1205460001,,,,,,,,803517.758049,,,,,
,10/03/2022,1646870400,1258139.767784513,,4226670.89052816,6495154.277150522,1010343.6188378485,1258139.767784513,,,2505449.24689947,1721221.6436286897,3783014.2758022025,2609612.3059824053,102527.6953659134,,,,,,803652.864389,104163.05908293521,102527.6953659134,,,,1258172.480269,,,2505910.334401,1721266.396555,3783091.741213,2610092.5630139997,102530.97635715683,,,,,,803652.864389,104182.228613,102530.97635715683,,,
,11/03/2022,1646956800,108192.30430396175,,4228363.848785862,5347503.616135625,1010947.4630458015,108192.30430396175,,,2507308.689413,1721055.1593728622,2633037.486461824,2611817.644694549,102648.48497925243,,,,,,803790.022785,104508.95528154899,102648.48497925243,,,,108254.117405,,,2507308.689413,1722038.443324,2634082.5835140003,2611505.055596,102545.93904021224,,,,,,803790.022785,104196.366183,102545.93904021224,,,
,12/03/2022,1647043200,108367.08845662698,,3303765.4270699564,4447682.706700958,1035550.1911743751,108367.08845662698,,,1579158.4429899766,1724606.9840799798,2661693.38724289,1683325.1464410557,102664.17301701309,,,,,,828719.3147062829,104166.70345107908,102664.17301701309,,,,108258.829627,,,1579834.612204,1722884.09998,2659034.3528899997,1684045.9180939998,102561.61140560749,,,,,,827891.423283,104211.30589,102561.61140560749,,,
