,Date,Timestamp,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO,SashimiDAO
,15/03/2022,1647302400,1.4434092915474692,0,0,1.4434092915474692,1.4434092915474692,1.4434092915474692,1.4476610721162746,1.4476610721162746
,16/03/2022,1647388800,1.4423452606594636,0,0,1.4423452606594636,1.4423452606594636,1.4423452606594636,1.4476610721162746,1.4476610721162746
,17/03/2022,1647475200,1.4451653044279462,0,0,1.4451653044279462,1.4451653044279462,1.4451653044279462,1.4476610721162746,1.4476610721162746
,18/03/2022,1647561600,1.4412710961439532,0,0,1.4412710961439532,1.4412710961439532,1.4412710961439532,1.4476610721162746,1.4476610721162746
,19/03/2022,1647648000,1.4446586230527054,0,0,1.4446586230527054,1.4446586230527054,1.4446586230527054,1.4476610721162746,1.4476610721162746
,20/03/2022,1647734400,1.4436249930472145,0,0,1.4436249930472145,1.4436249930472145,1.4436249930472145,1.4476610721162746,1.4476610721162746
,21/03/2022,1647820800,1.442636240534959,0,0,1.442636240534959,1.442636240534959,1.442636240534959,1.4476610721162746,1.4476610721162746
,22/03/2022,1647907200,1.4415722096469534,0,0,1.4415722096469534,1.4415722096469534,1.4415722096469534,1.4476610721162746,1.4476610721162746
,23/03/2022,1647993600,1.4415200938483574,0,0,1.4415200938483574,1.4415200938483574,1.4415200938483574,1.4476610721162746,1.4476610721162746
,24/03/2022,1648080000,1.4402968202424191,0,0,1.4402968202424191,1.4402968202424191,1.4402968202424191,1.4476610721162746,1.4476610721162746
,25/03/2022,1648166400,1.4286822354608304,0,0,1.4286822354608304,1.4286822354608304,1.4286822354608304,1.4476610721162746,1.4476610721162746
,26/03/2022,1648252800,1.4321551743728371,0,0,1.4321551743728371,1.4321551743728371,1.4321551743728371,1.4476610721162746,1.4476610721162746
,27/03/2022,1648339200,1.432810964838506,0,0,1.432810964838506,1.432810964838506,1.432810964838506,1.4476610721162746,1.4476610721162746
,28/03/2022,1648425600,1.4249270026397605,0,0,1.4249270026397605,1.4249270026397605,1.4249270026397605,1.4476610721162746,1.4476610721162746
,29/03/2022,1648512000,1.4371220995112681,0,0,1.4371220995112681,1.4371220995112681,1.4371220995112681,1.4476610721162746,1.4476610721162746
,30/03/2022,1648598400,1.4321421454231882,0,0,1.4321421454231882,1.4321421454231882,1.4321421454231882,1.4476610721162746,1.4476610721162746
,31/03/2022,1648684800,1.4355441489426615,0,0,1.4355441489426615,1.4355441489426615,1.4355441489426615,1.4476610721162746,1.4476610721162746
,01/04/2022,1648771200,1.4436597369129451,0,0,1.4436597369129451,1.4436597369129451,1.4436597369129451,1.4476610721162746,1.4476610721162746
,02/04/2022,1648857600,1.4443980440597246,0,0,1.4443980440597246,1.4443980440597246,1.4443980440597246,1.4476610721162746,1.4476610721162746
,03/04/2022,1648944000,1.443370204698522,0,0,1.443370204698522,1.443370204698522,1.443370204698522,1.4476610721162746,1.4476610721162746
,04/04/2022,1649030400,1.4433166412388536,0,0,1.4433166412388536,1.4433166412388536,1.4433166412388536,1.4476610721162746,1.4476610721162746
,05/04/2022,1649116800,1.4468634108655385,0,0,1.4468634108655385,1.4468634108655385,1.4468634108655385,1.4476610721162746,1.4476610721162746
,06/04/2022,1649203200,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,07/04/2022,1649289600,1.4440071755702533,0,0,1.4440071755702533,1.4440071755702533,1.4440071755702533,1.4476610721162746,1.4476610721162746
,08/04/2022,1649376000,1.445773322078235,0,0,1.445773322078235,1.445773322078235,1.445773322078235,1.4476610721162746,1.4476610721162746
,09/04/2022,1649462400,1.4459571750343938,0,0,1.4459571750343938,1.4459571750343938,1.4459571750343938,1.4476610721162746,1.4476610721162746
,10/04/2022,1649548800,1.4476610721162746,0,0,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746
,11/04/2022,1649635200,1.4476610721162746,0,0,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746
,12/04/2022,1649721600,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,13/04/2022,1649808000,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,14/04/2022,1649894400,1.4476610721162746,0,0,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746
,15/04/2022,1649980800,1.4476610721162746,0,0,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746
,16/04/2022,1650067200,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,17/04/2022,1650153600,1.4469473752077213,0,0,1.4469473752077213,1.4469473752077213,1.4469473752077213,1.4476610721162746,1.4476610721162746
,18/04/2022,1650240000,1.4448641909249458,0,0,1.4448641909249458,1.4448641909249458,1.4448641909249458,1.4476610721162746,1.4476610721162746
,19/04/2022,1650326400,1.4458616294036342,0,0,1.4458616294036342,1.4458616294036342,1.4458616294036342,1.4476610721162746,1.4476610721162746
,20/04/2022,1650412800,1.4467649699126346,0,0,1.4467649699126346,1.4467649699126346,1.4467649699126346,1.4476610721162746,1.4476610721162746
,21/04/2022,1650499200,1.445450493659153,0,0,1.445450493659153,1.445450493659153,1.445450493659153,1.4476610721162746,1.4476610721162746
,22/04/2022,1650585600,1.4462336782991678,0,0,1.4462336782991678,1.4462336782991678,1.4462336782991678,1.4476610721162746,1.4476610721162746
,23/04/2022,1650672000,1.445611184038158,0,0,1.445611184038158,1.445611184038158,1.445611184038158,1.4476610721162746,1.4476610721162746
,24/04/2022,1650758400,1.4459962618833408,0,0,1.4459962618833408,1.4459962618833408,1.4459962618833408,1.4476610721162746,1.4476610721162746
,25/04/2022,1650844800,1.4445138569454938,0,0,1.4445138569454938,1.4445138569454938,1.4445138569454938,1.4476610721162746,1.4476610721162746
,26/04/2022,1650931200,1.4462539455541776,0,0,1.4462539455541776,1.4462539455541776,1.4462539455541776,1.4476610721162746,1.4476610721162746
,27/04/2022,1651017600,1.4463437005406488,0,0,1.4463437005406488,1.4463437005406488,1.4463437005406488,1.4476610721162746,1.4476610721162746
,28/04/2022,1651104000,1.445424435759855,0,0,1.445424435759855,1.445424435759855,1.445424435759855,1.4476610721162746,1.4476610721162746
,29/04/2022,1651190400,1.4449322309953354,0,0,1.4449322309953354,1.4449322309953354,1.4449322309953354,1.4476610721162746,1.4476610721162746
,30/04/2022,1651276800,1.4471833439624762,0,0,1.4471833439624762,1.4471833439624762,1.4471833439624762,1.4476610721162746,1.4476610721162746
,01/05/2022,1651363200,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,02/05/2022,1651449600,1.445088578391124,0,0,1.445088578391124,1.445088578391124,1.445088578391124,1.4476610721162746,1.4476610721162746
,03/05/2022,1651536000,1.445062520491826,0,0,1.445062520491826,1.445062520491826,1.445062520491826,1.4476610721162746,1.4476610721162746
,04/05/2022,1651622400,1.4438160843087338,0,0,1.4438160843087338,1.4438160843087338,1.4438160843087338,1.4476610721162746,1.4476610721162746
,05/05/2022,1651708800,1.4439145252616377,0,0,1.4439145252616377,1.4439145252616377,1.4439145252616377,1.4476610721162746,1.4476610721162746
,06/05/2022,1651795200,1.4417357953481027,0,0,1.4417357953481027,1.4417357953481027,1.4417357953481027,1.4476610721162746,1.4476610721162746
,07/05/2022,1651881600,1.443619202402926,0,0,1.443619202402926,1.443619202402926,1.443619202402926,1.4476610721162746,1.4476610721162746
,08/05/2022,1651968000,1.4414231005565254,0,0,1.4414231005565254,1.4414231005565254,1.4414231005565254,1.4476610721162746,1.4476610721162746
,09/05/2022,1652054400,1.4440708726574263,0,0,1.4440708726574263,1.4440708726574263,1.4440708726574263,1.4476610721162746,1.4476610721162746
,10/05/2022,1652140800,1.442659403112113,0,0,1.442659403112113,1.442659403112113,1.442659403112113,1.4476610721162746,1.4476610721162746
,11/05/2022,1652227200,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,12/05/2022,1652313600,1.4412464859057275,0,0,1.4412464859057275,1.4412464859057275,1.4412464859057275,1.4476610721162746,1.4476610721162746
,13/05/2022,1652400000,1.4437900264094357,0,0,1.4437900264094357,1.4437900264094357,1.4437900264094357,1.4476610721162746,1.4476610721162746
,14/05/2022,1652486400,1.4383714310165046,0,0,1.4383714310165046,1.4383714310165046,1.4383714310165046,1.4476610721162746,1.4476610721162746
,15/05/2022,1652572800,1.446869201509827,0,0,1.446869201509827,1.446869201509827,1.446869201509827,1.4476610721162746,1.4476610721162746
,16/05/2022,1652659200,1.443021318380142,0,0,1.443021318380142,1.443021318380142,1.443021318380142,1.4476610721162746,1.4476610721162746
,17/05/2022,1652745600,1.4407731007351452,0,0,1.4407731007351452,1.4407731007351452,1.4407731007351452,1.4476610721162746,1.4476610721162746
,18/05/2022,1652832000,1.4396555063874716,0,0,1.4396555063874716,1.4396555063874716,1.4396555063874716,1.4476610721162746,1.4476610721162746
,19/05/2022,1652918400,1.4407209849365492,0,0,1.4407209849365492,1.4407209849365492,1.4407209849365492,1.4476610721162746,1.4476610721162746
,20/05/2022,1653004800,1.4437335676276233,0,0,1.4437335676276233,1.4437335676276233,1.4437335676276233,1.4476610721162746,1.4476610721162746
,21/05/2022,1653091200,1.4420253275625259,0,0,1.4420253275625259,1.4420253275625259,1.4420253275625259,1.4476610721162746,1.4476610721162746
,22/05/2022,1653177600,1.444131674422455,0,0,1.444131674422455,1.444131674422455,1.444131674422455,1.4476610721162746,1.4476610721162746
,23/05/2022,1653264000,1.443918868244854,0,0,1.443918868244854,1.443918868244854,1.443918868244854,1.4476610721162746,1.4476610721162746
,24/05/2022,1653350400,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,25/05/2022,1653436800,1.4441794472378349,0,0,1.4441794472378349,1.4441794472378349,1.4441794472378349,1.4476610721162746,1.4476610721162746
,26/05/2022,1653523200,1.4456965960414128,0,0,1.4456965960414128,1.4456965960414128,1.4456965960414128,1.4476610721162746,1.4476610721162746
,27/05/2022,1653609600,1.4470154152781107,0,0,1.4470154152781107,1.4470154152781107,1.4470154152781107,1.4476610721162746,1.4476610721162746
,28/05/2022,1653696000,1.4451884670050998,0,0,1.4451884670050998,1.4451884670050998,1.4451884670050998,1.4476610721162746,1.4476610721162746
,29/05/2022,1653782400,1.4468518295769617,0,0,1.4468518295769617,1.4468518295769617,1.4468518295769617,1.4476610721162746,1.4476610721162746
,30/05/2022,1653868800,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,31/05/2022,1653955200,1.4470052816506058,0,0,1.4470052816506058,1.4470052816506058,1.4470052816506058,1.4476610721162746,1.4476610721162746
,01/06/2022,1654041600,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,02/06/2022,1654128000,1.450556394260507,0,0,1.450556394260507,1.450556394260507,1.450556394260507,1.4476610721162746,1.4476610721162746
,03/06/2022,1654214400,1.4452290015151192,0,0,1.4452290015151192,1.4452290015151192,1.4452290015151192,1.4476610721162746,1.4476610721162746
,04/06/2022,1654300800,1.4470241012445435,0,0,1.4470241012445435,1.4470241012445435,1.4470241012445435,1.4476610721162746,1.4476610721162746
,05/06/2022,1654387200,1.4470342348720482,0,0,1.4470342348720482,1.4470342348720482,1.4470342348720482,1.4476610721162746,1.4476610721162746
,06/06/2022,1654473600,1.4454591796255858,0,0,1.4454591796255858,1.4454591796255858,1.4454591796255858,1.4476610721162746,1.4476610721162746
,07/06/2022,1654560000,1.4534517164047398,0,0,1.4534517164047398,1.4534517164047398,1.4534517164047398,1.4476610721162746,1.4476610721162746
,08/06/2022,1654646400,1.4428997148500842,0,0,1.4428997148500842,1.4428997148500842,1.4428997148500842,1.4476610721162746,1.4476610721162746
,09/06/2022,1654732800,1.4475206489922794,0,0,1.4475206489922794,1.4475206489922794,1.4475206489922794,1.4476610721162746,1.4476610721162746
,10/06/2022,1654819200,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,11/06/2022,1654905600,1.4476176422841112,0,0,1.4476176422841112,1.4476176422841112,1.4476176422841112,1.4476610721162746,1.4476610721162746
,12/06/2022,1654992000,1.450556394260507,0,0,1.450556394260507,1.450556394260507,1.450556394260507,1.4476610721162746,1.4476610721162746
,13/06/2022,1655078400,1.4442720975464503,0,0,1.4442720975464503,1.4442720975464503,1.4442720975464503,1.4476610721162746,1.4476610721162746
,14/06/2022,1655164800,1.4534517164047398,0,0,1.4534517164047398,1.4534517164047398,1.4534517164047398,1.4476610721162746,1.4476610721162746
,15/06/2022,1655251200,1.4476610721162746,0,0,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746,1.4476610721162746
,16/06/2022,1655337600,1.4404184237724769,0,0,1.4404184237724769,1.4404184237724769,1.4404184237724769,1.4476610721162746,1.4476610721162746
,17/06/2022,1655424000,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,18/06/2022,1655510400,1.4280626365219644,0,0,1.4280626365219644,1.4280626365219644,1.4280626365219644,1.4476610721162746,1.4476610721162746
,19/06/2022,1655596800,1.4373102954506431,0,0,1.4373102954506431,1.4373102954506431,1.4373102954506431,1.4476610721162746,1.4476610721162746
,20/06/2022,1655683200,1.4321233258292507,0,0,1.4321233258292507,1.4321233258292507,1.4321233258292507,1.4476610721162746,1.4476610721162746
,21/06/2022,1655769600,1.432825441449227,0,0,1.432825441449227,1.432825441449227,1.432825441449227,1.4476610721162746,1.4476610721162746
,22/06/2022,1655856000,1.434283236148848,0,0,1.434283236148848,1.434283236148848,1.434283236148848,1.4476610721162746,1.4476610721162746
,23/06/2022,1655942400,1.433746153891093,0,0,1.433746153891093,1.433746153891093,1.433746153891093,1.4476610721162746,1.4476610721162746
,24/06/2022,1656028800,1.435216977540363,0,0,1.435216977540363,1.435216977540363,1.435216977540363,1.4476610721162746,1.4476610721162746
,25/06/2022,1656115200,1.4396033905888754,0,0,1.4396033905888754,1.4396033905888754,1.4396033905888754,1.4476610721162746,1.4476610721162746
,26/06/2022,1656201600,1.4408469314498233,0,0,1.4408469314498233,1.4408469314498233,1.4408469314498233,1.4476610721162746,1.4476610721162746
,27/06/2022,1656288000,1.4358032802745702,0,0,1.4358032802745702,1.4358032802745702,1.4358032802745702,1.4476610721162746,1.4476610721162746
,28/06/2022,1656374400,1.4362853514115848,0,0,1.4362853514115848,1.4362853514115848,1.4362853514115848,1.4476610721162746,1.4476610721162746
,29/06/2022,1656460800,1.4283840172799742,0,0,1.4283840172799742,1.4283840172799742,1.4283840172799742,1.4476610721162746,1.4476610721162746
,30/06/2022,1656547200,1.4383106292514756,0,0,1.4383106292514756,1.4383106292514756,1.4383106292514756,1.4476610721162746,1.4476610721162746
,01/07/2022,1656633600,1.4339546170854776,0,0,1.4339546170854776,1.4339546170854776,1.4339546170854776,1.4476610721162746,1.4476610721162746
,02/07/2022,1656720000,1.4326748846977269,0,0,1.4326748846977269,1.4326748846977269,1.4326748846977269,1.4476610721162746,1.4476610721162746
,03/07/2022,1656806400,1.4357337925431086,0,0,1.4357337925431086,1.4357337925431086,1.4357337925431086,1.4476610721162746,1.4476610721162746
,04/07/2022,1656892800,1.4385176447847883,0,0,1.4385176447847883,1.4385176447847883,1.4385176447847883,1.4476610721162746,1.4476610721162746
,05/07/2022,1656979200,1.4405096264200201,0,0,1.4405096264200201,1.4405096264200201,1.4405096264200201,1.4476610721162746,1.4476610721162746
,06/07/2022,1657065600,1.4305236603445621,0,0,1.4305236603445621,1.4305236603445621,1.4305236603445621,1.4476610721162746,1.4476610721162746
,07/07/2022,1657152000,1.4399696488401208,0,0,1.4399696488401208,1.4399696488401208,1.4399696488401208,1.4476610721162746,1.4476610721162746
,08/07/2022,1657238400,1.4440520530634888,0,0,1.4440520530634888,1.4440520530634888,1.4440520530634888,1.4476610721162746,1.4476610721162746
,09/07/2022,1657324800,1.4431371312659111,0,0,1.4431371312659111,1.4431371312659111,1.4431371312659111,1.4476610721162746,1.4476610721162746
,10/07/2022,1657411200,1.4458862396418601,0,0,1.4458862396418601,1.4458862396418601,1.4458862396418601,1.4476610721162746,1.4476610721162746
,11/07/2022,1657497600,1.4382932573186102,0,0,1.4382932573186102,1.4382932573186102,1.4382932573186102,1.4476610721162746,1.4476610721162746
,12/07/2022,1657584000,1.4419558398310643,0,0,1.4419558398310643,1.4419558398310643,1.4419558398310643,1.4476610721162746,1.4476610721162746
,13/07/2022,1657670400,1.4429561736318968,0,0,1.4429561736318968,1.4429561736318968,1.4429561736318968,1.4476610721162746,1.4476610721162746
,14/07/2022,1657756800,1.439350049901255,0,0,1.439350049901255,1.439350049901255,1.439350049901255,1.4476610721162746,1.4476610721162746
,15/07/2022,1657843200,1.4431371312659111,0,0,1.4431371312659111,1.4431371312659111,1.4431371312659111,1.4476610721162746,1.4476610721162746
,16/07/2022,1657929600,1.4425884677195793,0,0,1.4425884677195793,1.4425884677195793,1.4425884677195793,1.4476610721162746,1.4476610721162746
,17/07/2022,1658016000,1.4433759953428105,0,0,1.4433759953428105,1.4433759953428105,1.4433759953428105,1.4476610721162746,1.4476610721162746
,18/07/2022,1658102400,1.4441736565935466,0,0,1.4441736565935466,1.4441736565935466,1.4441736565935466,1.4476610721162746,1.4476610721162746
,19/07/2022,1658188800,1.4491087331883907,0,0,1.4491087331883907,1.4491087331883907,1.4491087331883907,1.4476610721162746,1.4476610721162746
,20/07/2022,1658275200,1.4520040553326232,0,0,1.4520040553326232,1.4520040553326232,1.4520040553326232,1.4476610721162746,1.4476610721162746
,21/07/2022,1658361600,1.4462988230474132,0,0,1.4462988230474132,1.4462988230474132,1.4462988230474132,1.4476610721162746,1.4476610721162746
,22/07/2022,1658448000,1.4434990465339403,0,0,1.4434990465339403,1.4434990465339403,1.4434990465339403,1.4476610721162746,1.4476610721162746
,23/07/2022,1658534400,1.445748711840009,0,0,1.445748711840009,1.445748711840009,1.445748711840009,1.4476610721162746,1.4476610721162746
,24/07/2022,1658620800,1.4438131889865895,0,0,1.4438131889865895,1.4438131889865895,1.4438131889865895,1.4476610721162746,1.4476610721162746
,25/07/2022,1658707200,1.4469082883587743,0,0,1.4469082883587743,1.4469082883587743,1.4469082883587743,1.4476610721162746,1.4476610721162746
