,Date,Timestamp,SongTech,SongTech,SongTech,SongTech,SongTech,SongTech
,07/12/2023,1701907200,30867.459001043684,30867.459001043684,30867.459001043684,30867.459001043684,13.81904337712202,13.81904337712202
,08/12/2023,1701993600,32571.347049442826,32571.347049442826,32571.347049442826,32571.347049442826,13.81904337712202,13.81904337712202
,09/12/2023,1702080000,32539.859571550987,32539.859571550987,32539.859571550987,32539.859571550987,13.791231710455353,13.791231710455353
,10/12/2023,1702166400,32296.858068812766,32296.858068812766,32296.858068812766,32296.858068812766,13.791231710455353,13.791231710455353
,11/12/2023,1702252800,32450.216565433027,32450.216565433027,32450.216565433027,32450.216565433027,13.791231710455353,13.791231710455353
,12/12/2023,1702339200,30214.126152459812,30214.126152459812,30214.126152459812,30214.126152459812,13.551366232714305,13.551366232714305
,13/12/2023,1702425600,29423.13290545628,29423.13290545628,29423.13290545628,29423.13290545628,13.551366232714305,13.551366232714305
,14/12/2023,1702512000,30299.888982943816,30299.888982943816,30299.888982943816,30299.888982943816,13.453940723826358,13.453940723826358
,15/12/2023,1702598400,30970.1999258603,30970.1999258603,30970.1999258603,30970.1999258603,13.446245723826358,13.446245723826358
,16/12/2023,1702684800,28976.486526964138,28976.486526964138,28976.486526964138,28976.486526964138,12.9318325561827,12.9318325561827
,17/12/2023,1702771200,28765.392635959826,28765.392635959826,28765.392635959826,28765.392635959826,12.930532828657528,12.930532828657528
,18/12/2023,1702857600,28223.99122642393,28223.99122642393,28223.99122642393,28223.99122642393,12.930532828657528,12.930532828657528
,19/12/2023,1702944000,28590.83044277295,28590.83044277295,28590.83044277295,28590.83044277295,12.930532828657528,12.930532828657528
,20/12/2023,1703030400,28283.859593420617,28283.859593420617,28283.859593420617,28283.859593420617,12.930532828657528,12.930532828657528
,21/12/2023,1703116800,28480.01577643135,28480.01577643135,28480.01577643135,28480.01577643135,12.930532828657528,12.930532828657528
,22/12/2023,1703203200,28781.996836602128,28781.996836602128,28781.996836602128,28781.996836602128,12.833808289495167,12.833808289495167
,23/12/2023,1703289600,29809.21485209332,29809.21485209332,29809.21485209332,29809.21485209332,12.833808289495167,12.833808289495167
,24/12/2023,1703376000,29481.824402628296,29481.824402628296,29481.824402628296,29481.824402628296,12.833808289495167,12.833808289495167
,25/12/2023,1703462400,28990.1408082696,28990.1408082696,28990.1408082696,28990.1408082696,12.828858289495166,12.828858289495166
,26/12/2023,1703548800,28658.600032117123,28658.600032117123,28658.600032117123,28658.600032117123,12.648336142694466,12.648336142694466
,27/12/2023,1703635200,28158.358337673555,28158.358337673555,28158.358337673555,28158.358337673555,12.648336142694466,12.648336142694466
,28/12/2023,1703721600,30541.304866957194,30541.304866957194,30541.304866957194,30541.304866957194,12.648336142694466,12.648336142694466
,29/12/2023,1703808000,29535.129726805848,29535.129726805848,29535.129726805848,29535.129726805848,12.648336142694466,12.648336142694466
,30/12/2023,1703894400,29109.1337655199,29109.1337655199,29109.1337655199,29109.1337655199,12.648336142694466,12.648336142694466
,31/12/2023,1703980800,28790.763106322,28790.763106322,28790.763106322,28790.763106322,12.580791142694466,12.580791142694466
,01/01/2024,1704067200,28776.16139533628,28776.16139533628,28776.16139533628,28776.16139533628,12.573861142694467,12.573861142694467
,02/01/2024,1704153600,29934.33974518986,29934.33974518986,29934.33974518986,29934.33974518986,12.573861142694467,12.573861142694467
,03/01/2024,1704240000,29684.069795759875,29684.069795759875,29684.069795759875,29684.069795759875,12.567717839123038,12.567717839123038
,04/01/2024,1704326400,27780.81460620308,27780.81460620308,27780.81460620308,27780.81460620308,12.567717839123038,12.567717839123038
,05/01/2024,1704412800,28130.82554802266,28130.82554802266,28130.82554802266,28130.82554802266,12.567717839123038,12.567717839123038
,06/01/2024,1704499200,28505.399913817175,28505.399913817175,28505.399913817175,28505.399913817175,12.564252839123037,12.564252839123037
,07/01/2024,1704585600,28270.574028253963,28270.574028253963,28270.574028253963,28270.574028253963,12.564252839123037,12.564252839123037
,08/01/2024,1704672000,27784.965656021857,27784.965656021857,27784.965656021857,27784.965656021857,12.564252839123037,12.564252839123037
,09/01/2024,1704758400,29336.148311539986,29336.148311539986,29336.148311539986,29336.148311539986,12.564252839123037,12.564252839123037
,10/01/2024,1704844800,29388.435538281283,29388.435538281283,29388.435538281283,29388.435538281283,12.421147733846697,12.421147733846697
,11/01/2024,1704931200,31995.915480699885,31995.915480699885,31995.915480699885,31995.915480699885,12.381409834687034,12.381409834687034
,12/01/2024,1705017600,32150.559289535126,32150.559289535126,32150.559289535126,32150.559289535126,12.381409834687034,12.381409834687034
,13/01/2024,1705104000,31307.38527979294,31307.38527979294,31307.38527979294,31307.38527979294,12.381409834687034,12.381409834687034
,14/01/2024,1705190400,31808.832378097763,31808.832378097763,31808.832378097763,31808.832378097763,12.381409834687034,12.381409834687034
,15/01/2024,1705276800,30931.609491310188,30931.609491310188,30931.609491310188,30931.609491310188,12.381409834687034,12.381409834687034
,16/01/2024,1705363200,31114.606728666866,31114.606728666866,31114.606728666866,31114.606728666866,12.381409834687034,12.381409834687034
,17/01/2024,1705449600,32057.788666939443,32057.788666939443,32057.788666939443,32057.788666939443,12.383309834687033,12.383309834687033
,18/01/2024,1705536000,31253.24502697983,31253.24502697983,31253.24502697983,31253.24502697983,12.383309834687033,12.383309834687033
,19/01/2024,1705622400,30399.663480074847,30399.663480074847,30399.663480074847,30399.663480074847,12.383309834687033,12.383309834687033
,20/01/2024,1705708800,30673.829959814822,30673.829959814822,30673.829959814822,30673.829959814822,12.383309834687033,12.383309834687033
,21/01/2024,1705795200,30611.418078247996,30611.418078247996,30611.418078247996,30611.418078247996,12.383309834687033,12.383309834687033
,22/01/2024,1705881600,30452.664046167312,30452.664046167312,30452.664046167312,30452.664046167312,12.383309834687033,12.383309834687033
,23/01/2024,1705968000,28892.986172488476,28892.986172488476,28892.986172488476,28892.986172488476,12.383309834687033,12.383309834687033
,24/01/2024,1706054400,27605.617282074418,27605.617282074418,27605.617282074418,27605.617282074418,12.383309834687033,12.383309834687033
,25/01/2024,1706140800,27330.46013754767,27330.46013754767,27330.46013754767,27330.46013754767,12.383309834687033,12.383309834687033
,26/01/2024,1706227200,27516.45745126467,27516.45745126467,27516.45745126467,27516.45745126467,12.383309834687033,12.383309834687033
,27/01/2024,1706313600,28196.672660484026,28196.672660484026,28196.672660484026,28196.672660484026,12.383309834687033,12.383309834687033
,28/01/2024,1706400000,28259.951373739277,28259.951373739277,28259.951373739277,28259.951373739277,12.383309834687033,12.383309834687033
,29/01/2024,1706486400,27953.26212371401,27953.26212371401,27953.26212371401,27953.26212371401,12.382452247280835,12.382452247280835
,30/01/2024,1706572800,28679.245298972084,28679.245298972084,28679.245298972084,28679.245298972084,12.382452247280835,12.382452247280835
,31/01/2024,1706659200,28925.160800603084,28925.160800603084,28925.160800603084,28925.160800603084,12.382452247280835,12.382452247280835
,01/02/2024,1706745600,27895.43607171921,27895.43607171921,27895.43607171921,27895.43607171921,12.382452247280835,12.382452247280835
,02/02/2024,1706832000,28612.38005683677,28612.38005683677,28612.38005683677,28612.38005683677,12.382452247280835,12.382452247280835
,03/02/2024,1706918400,28702.77195824192,28702.77195824192,28702.77195824192,28702.77195824192,12.382452247280835,12.382452247280835
,04/02/2024,1707004800,28399.27805366107,28399.27805366107,28399.27805366107,28399.27805366107,12.382452247280835,12.382452247280835
,05/02/2024,1707091200,28183.699560035908,28183.699560035908,28183.699560035908,28183.699560035908,12.382452247280835,12.382452247280835
,06/02/2024,1707177600,28374.088673837534,28374.088673837534,28374.088673837534,28374.088673837534,12.354447384185596,12.354447384185596
,07/02/2024,1707264000,29336.870758487115,29336.870758487115,29336.870758487115,29336.870758487115,12.354447384185596,12.354447384185596
,08/02/2024,1707350400,30066.64796547096,30066.64796547096,30066.64796547096,30066.64796547096,12.354447384185596,12.354447384185596
,09/02/2024,1707436800,29962.376429548432,29962.376429548432,29962.376429548432,29962.376429548432,12.354447384185596,12.354447384185596
,10/02/2024,1707523200,30825.70521275532,30825.70521275532,30825.70521275532,30825.70521275532,12.354447384185596,12.354447384185596
,11/02/2024,1707609600,30987.054295592785,30987.054295592785,30987.054295592785,30987.054295592785,12.354447384185596,12.354447384185596
,12/02/2024,1707696000,31001.38545455844,31001.38545455844,31001.38545455844,31001.38545455844,12.354447384185596,12.354447384185596
,13/02/2024,1707782400,32989.95730551695,32989.95730551695,32989.95730551695,32989.95730551695,12.354447384185596,12.354447384185596
,14/02/2024,1707868800,32439.16371400788,32439.16371400788,32439.16371400788,32439.16371400788,12.348462384185597,12.348462384185597
,15/02/2024,1707955200,34661.146035418235,34661.146035418235,34661.146035418235,34661.146035418235,12.348462384185597,12.348462384185597
,16/02/2024,1708041600,34935.28190034715,34935.28190034715,34935.28190034715,34935.28190034715,12.348462384185597,12.348462384185597
,17/02/2024,1708128000,34500.86299367151,34500.86299367151,34500.86299367151,34500.86299367151,12.348462384185597,12.348462384185597
,18/02/2024,1708214400,34309.338342092786,34309.338342092786,34309.338342092786,34309.338342092786,12.348462384185597,12.348462384185597
,19/02/2024,1708300800,34780.584390135955,34780.584390135955,34780.584390135955,34780.584390135955,12.13329811903408,12.13329811903408
,20/02/2024,1708387200,35817.4960473886,35817.4960473886,35817.4960473886,35817.4960473886,12.13329811903408,12.13329811903408
,21/02/2024,1708473600,36346.335259124935,36346.335259124935,36346.335259124935,36346.335259124935,12.124174492009224,12.124174492009224
,22/02/2024,1708560000,36072.69264084029,36072.69264084029,36072.69264084029,36072.69264084029,12.124174492009224,12.124174492009224
,23/02/2024,1708646400,35588.74688900196,35588.74688900196,35588.74688900196,35588.74688900196,12.101681811814418,12.101681811814418
,24/02/2024,1708732800,35183.82461557865,35183.82461557865,35183.82461557865,35183.82461557865,12.101681811814418,12.101681811814418
,25/02/2024,1708819200,36192.74182822961,36192.74182822961,36192.74182822961,36192.74182822961,12.101681811814418,12.101681811814418
,26/02/2024,1708905600,37540.74816524763,37540.74816524763,37540.74816524763,37540.74816524763,12.101681811814418,12.101681811814418
,27/02/2024,1708992000,38450.12078675363,38450.12078675363,38450.12078675363,38450.12078675363,12.084544650367604,12.084544650367604
,28/02/2024,1709078400,39210.96371794077,39210.96371794077,39210.96371794077,39210.96371794077,12.084544650367604,12.084544650367604
,29/02/2024,1709164800,41313.639008340564,41313.639008340564,41313.639008340564,41313.639008340564,12.06139031213231,12.06139031213231
,01/03/2024,1709251200,40657.794138007186,40657.794138007186,40657.794138007186,40657.794138007186,12.058937812132312,12.058937812132312
,02/03/2024,1709337600,41402.192369150114,41402.192369150114,41402.192369150114,41402.192369150114,12.058937812132312,12.058937812132312
,03/03/2024,1709424000,41242.53680608187,41242.53680608187,41242.53680608187,41242.53680608187,12.05544955411081,12.05544955411081
,04/03/2024,1709510400,42133.91674611282,42133.91674611282,42133.91674611282,42133.91674611282,12.05544955411081,12.05544955411081
,05/03/2024,1709596800,44022.24432326289,44022.24432326289,44022.24432326289,44022.24432326289,12.13937908759731,12.13937908759731
,06/03/2024,1709683200,43603.19295715903,43603.19295715903,43603.19295715903,43603.19295715903,12.13937908759731,12.13937908759731
,07/03/2024,1709769600,46465.65854601447,46465.65854601447,46465.65854601447,46465.65854601447,12.13937908759731,12.13937908759731
,08/03/2024,1709856000,47366.25246802644,47366.25246802644,47366.25246802644,47366.25246802644,12.123743240939476,12.123743240939476
,09/03/2024,1709942400,47639.64287810962,47639.64287810962,47639.64287810962,47639.64287810962,12.123743240939476,12.123743240939476
,10/03/2024,1710028800,47724.26660593138,47724.26660593138,47724.26660593138,47724.26660593138,12.123743240939476,12.123743240939476
,11/03/2024,1710115200,47135.90134644859,47135.90134644859,47135.90134644859,47135.90134644859,12.123743240939476,12.123743240939476
,12/03/2024,1710201600,49277.07564023091,49277.07564023091,49277.07564023091,49277.07564023091,12.123743240939476,12.123743240939476
,13/03/2024,1710288000,48231.88773542952,48231.88773542952,48231.88773542952,48231.88773542952,12.123743240939476,12.123743240939476
,14/03/2024,1710374400,48130.108000400774,48130.108000400774,48130.108000400774,48130.108000400774,12.090197240939474,12.090197240939474
,15/03/2024,1710460800,47413.03840204066,47413.03840204066,47413.03840204066,47413.03840204066,12.090197240939474,12.090197240939474
,16/03/2024,1710547200,45142.86206610945,45142.86206610945,45142.86206610945,45142.86206610945,12.090197240939474,12.090197240939474
,17/03/2024,1710633600,42857.2366118593,42857.2366118593,42857.2366118593,42857.2366118593,12.057312956640192,12.057312956640192
,18/03/2024,1710720000,43572.455395531695,43572.455395531695,43572.455395531695,43572.455395531695,12.053037956640193,12.053037956640193
,19/03/2024,1710806400,40927.7778070857,40927.7778070857,40927.7778070857,40927.7778070857,12.053037956640193,12.053037956640193
,20/03/2024,1710892800,39189.12708184036,39189.12708184036,39189.12708184036,39189.12708184036,12.053037956640193,12.053037956640193
,21/03/2024,1710979200,42458.60363836371,42458.60363836371,42458.60363836371,42458.60363836371,12.021394493183228,12.021394493183228
,22/03/2024,1711065600,41973.540370563765,41973.540370563765,41973.540370563765,41973.540370563765,12.021394493183228,12.021394493183228
,23/03/2024,1711152000,39926.29688837466,39926.29688837466,39926.29688837466,39926.29688837466,12.021394493183228,12.021394493183228
,24/03/2024,1711238400,40135.024121159484,40135.024121159484,40135.024121159484,40135.024121159484,11.96068164703553,11.96068164703553
,25/03/2024,1711324800,41241.86560077615,41241.86560077615,41241.86560077615,41241.86560077615,11.96068164703553,11.96068164703553
,26/03/2024,1711411200,43192.533170591174,43192.533170591174,43192.533170591174,43192.533170591174,11.96068164703553,11.96068164703553
,27/03/2024,1711497600,43266.330576353386,43266.330576353386,43266.330576353386,43266.330576353386,11.96068164703553,11.96068164703553
,28/03/2024,1711584000,41794.68830650214,41794.68830650214,41794.68830650214,41794.68830650214,11.96068164703553,11.96068164703553
,29/03/2024,1711670400,42634.567371756966,42634.567371756966,42634.567371756966,42634.567371756966,11.96068164703553,11.96068164703553
,30/03/2024,1711756800,41952.928124692415,41952.928124692415,41952.928124692415,41952.928124692415,11.96068164703553,11.96068164703553
,31/03/2024,1711843200,42074.56825704276,42074.56825704276,42074.56825704276,42074.56825704276,11.96068164703553,11.96068164703553
,01/04/2024,1711929600,43529.58517940464,43529.58517940464,43529.58517940464,43529.58517940464,11.96068164703553,11.96068164703553
,02/04/2024,1712016000,41842.291819457336,41842.291819457336,41842.291819457336,41842.291819457336,11.96068164703553,11.96068164703553
,03/04/2024,1712102400,39274.69229028822,39274.69229028822,39274.69229028822,39274.69229028822,11.96068164703553,11.96068164703553
,04/04/2024,1712188800,39698.937668308565,39698.937668308565,39698.937668308565,39698.937668308565,11.96068164703553,11.96068164703553
,05/04/2024,1712275200,35529.9918083573,35529.9918083573,35529.9918083573,35529.9918083573,10.704867901464967,10.704867901464967
,06/04/2024,1712361600,35616.80828703818,35616.80828703818,35616.80828703818,35616.80828703818,10.704867901464967,10.704867901464967
,07/04/2024,1712448000,32993.84075966915,32993.84075966915,32993.84075966915,32993.84075966915,9.843882901464967,9.843882901464967
,08/04/2024,1712534400,32499.797490708854,32499.797490708854,32499.797490708854,32499.797490708854,9.412673734627228,9.412673734627228
,09/04/2024,1712620800,34755.73300468696,34755.73300468696,34755.73300468696,34755.73300468696,9.412673734627228,9.412673734627228
,10/04/2024,1712707200,33112.46842409574,33112.46842409574,33112.46842409574,33112.46842409574,9.412673734627228,9.412673734627228
,11/04/2024,1712793600,33296.015561920976,33296.015561920976,33296.015561920976,33296.015561920976,9.412673734627228,9.412673734627228
,12/04/2024,1712880000,33117.312406773606,33117.312406773606,33117.312406773606,33117.312406773606,9.410198734627228,9.410198734627228
,13/04/2024,1712966400,30306.109636791065,30306.109636791065,30306.109636791065,30306.109636791065,9.410198734627228,9.410198734627228
,14/04/2024,1713052800,27672.571418918287,27672.571418918287,27672.571418918287,27672.571418918287,9.410198734627228,9.410198734627228
,15/04/2024,1713139200,29745.638200156667,29745.638200156667,29745.638200156667,29745.638200156667,9.410198734627228,9.410198734627228
,16/04/2024,1713225600,29206.245608687834,29206.245608687834,29206.245608687834,29206.245608687834,9.410198734627228,9.410198734627228
,17/04/2024,1713312000,29125.60020553208,29125.60020553208,29125.60020553208,29125.60020553208,9.410198734627228,9.410198734627228
,18/04/2024,1713398400,28241.70023838854,28241.70023838854,28241.70023838854,28241.70023838854,9.410198734627228,9.410198734627228
,19/04/2024,1713484800,28855.433399860933,28855.433399860933,28855.433399860933,28855.433399860933,9.410198734627228,9.410198734627228
,20/04/2024,1713571200,28527.676177933867,28527.676177933867,28527.676177933867,28527.676177933867,9.410198734627228,9.410198734627228
,21/04/2024,1713657600,29656.617720127095,29656.617720127095,29656.617720127095,29656.617720127095,9.410198734627228,9.410198734627228
,22/04/2024,1713744000,29710.820464838547,29710.820464838547,29710.820464838547,29710.820464838547,9.410198734627228,9.410198734627228
,23/04/2024,1713830400,30091.760690434272,30091.760690434272,30091.760690434272,30091.760690434272,9.358898734627228,9.358898734627228
,24/04/2024,1713916800,30050.020002077836,30050.020002077836,30050.020002077836,30050.020002077836,9.358898734627228,9.358898734627228
,25/04/2024,1714003200,29478.75282331619,29478.75282331619,29478.75282331619,29478.75282331619,9.358898734627228,9.358898734627228
,26/04/2024,1714089600,29550.161220661397,29550.161220661397,29550.161220661397,29550.161220661397,9.358898734627228,9.358898734627228
,27/04/2024,1714176000,29113.568594691034,29113.568594691034,29113.568594691034,29113.568594691034,9.358898734627228,9.358898734627228
,28/04/2024,1714262400,30356.523935636877,30356.523935636877,30356.523935636877,30356.523935636877,9.358898734627228,9.358898734627228
,29/04/2024,1714348800,30913.939944271275,30913.939944271275,30913.939944271275,30913.939944271275,9.358898734627228,9.358898734627228
,30/04/2024,1714435200,30034.952175115086,30034.952175115086,30034.952175115086,30034.952175115086,9.358898734627228,9.358898734627228
,01/05/2024,1714521600,27938.558858558587,27938.558858558587,27938.558858558587,27938.558858558587,9.358898734627228,9.358898734627228
,02/05/2024,1714608000,27753.25266361297,27753.25266361297,27753.25266361297,27753.25266361297,9.358898734627228,9.358898734627228
,03/05/2024,1714694400,27897.192526151535,27897.192526151535,27897.192526151535,27897.192526151535,9.358898734627228,9.358898734627228
,04/05/2024,1714780800,29080.438093170455,29080.438093170455,29080.438093170455,29080.438093170455,9.358898734627228,9.358898734627228
,05/05/2024,1714867200,29089.890580892432,29089.890580892432,29089.890580892432,29089.890580892432,9.358898734627228,9.358898734627228
,06/05/2024,1714953600,29473.605429012146,29473.605429012146,29473.605429012146,29473.605429012146,9.358898734627228,9.358898734627228
,07/05/2024,1715040000,28585.163102348117,28585.163102348117,28585.163102348117,28585.163102348117,9.333382234627228,9.333382234627228
,08/05/2024,1715126400,27954.456099648498,27954.456099648498,27954.456099648498,27954.456099648498,9.26656813725213,9.26656813725213
,09/05/2024,1715212800,27485.567751903538,27485.567751903538,27485.567751903538,27485.567751903538,9.26656813725213,9.26656813725213
,10/05/2024,1715299200,27390.507605838648,27390.507605838648,27390.507605838648,27390.507605838648,9.033153137252128,9.033153137252128
,11/05/2024,1715385600,26235.347982646847,26235.347982646847,26235.347982646847,26235.347982646847,9.033153137252128,9.033153137252128
,12/05/2024,1715472000,26399.93203280758,26399.93203280758,26399.93203280758,26399.93203280758,9.033153137252128,9.033153137252128
,13/05/2024,1715558400,26471.293942591874,26471.293942591874,26471.293942591874,26471.293942591874,9.033153137252128,9.033153137252128
,14/05/2024,1715644800,26571.83293700949,26571.83293700949,26571.83293700949,26571.83293700949,9.033153137252128,9.033153137252128
,15/05/2024,1715731200,26089.28189641748,26089.28189641748,26089.28189641748,26089.28189641748,9.033153137252128,9.033153137252128
,16/05/2024,1715817600,27365.666434711202,27365.666434711202,27365.666434711202,27365.666434711202,9.033153137252128,9.033153137252128
,17/05/2024,1715904000,26530.551427172246,26530.551427172246,26530.551427172246,26530.551427172246,9.033153137252128,9.033153137252128
,18/05/2024,1715990400,27495.893175024157,27495.893175024157,27495.893175024157,27495.893175024157,8.89126881997638,8.89126881997638
,19/05/2024,1716076800,27777.657483929208,27777.657483929208,27777.657483929208,27777.657483929208,8.89126881997638,8.89126881997638
,20/05/2024,1716163200,27271.12189925515,27271.12189925515,27271.12189925515,27271.12189925515,8.89126881997638,8.89126881997638
,21/05/2024,1716249600,32809.31542184204,32809.31542184204,32809.31542184204,32809.31542184204,8.89126881997638,8.89126881997638
,22/05/2024,1716336000,33685.638876738914,33685.638876738914,33685.638876738914,33685.638876738914,8.89126881997638,8.89126881997638
,23/05/2024,1716422400,33273.88421768581,33273.88421768581,33273.88421768581,33273.88421768581,8.89126881997638,8.89126881997638
,24/05/2024,1716508800,33865.953808408034,33865.953808408034,33865.953808408034,33865.953808408034,8.89126881997638,8.89126881997638
,25/05/2024,1716595200,33214.82527810214,33214.82527810214,33214.82527810214,33214.82527810214,8.88876481997638,8.88876481997638
,26/05/2024,1716681600,33310.37949991688,33310.37949991688,33310.37949991688,33310.37949991688,8.88876481997638,8.88876481997638
,27/05/2024,1716768000,34108.1035536377,34108.1035536377,34108.1035536377,34108.1035536377,8.882041069976381,8.882041069976381
,28/05/2024,1716854400,34584.71387745263,34584.71387745263,34584.71387745263,34584.71387745263,8.882041069976381,8.882041069976381
,29/05/2024,1716940800,34164.44763855293,34164.44763855293,34164.44763855293,34164.44763855293,8.858512409262094,8.858512409262094
,30/05/2024,1717027200,33344.858070448005,33344.858070448005,33344.858070448005,33344.858070448005,8.858512409262094,8.858512409262094
,31/05/2024,1717113600,33211.360288440424,33211.360288440424,33211.360288440424,33211.360288440424,8.858512409262094,8.858512409262094
,01/06/2024,1717200000,33388.70770687385,33388.70770687385,33388.70770687385,33388.70770687385,8.858512409262094,8.858512409262094
,02/06/2024,1717286400,33778.83659337775,33778.83659337775,33778.83659337775,33778.83659337775,8.858512409262094,8.858512409262094
,03/06/2024,1717372800,33492.17513181403,33492.17513181403,33492.17513181403,33492.17513181403,8.858512409262094,8.858512409262094
,04/06/2024,1717459200,33435.74640776703,33435.74640776703,33435.74640776703,33435.74640776703,8.858512409262094,8.858512409262094
,05/06/2024,1717545600,33807.981099204226,33807.981099204226,33807.981099204226,33807.981099204226,8.858512409262094,8.858512409262094
,06/06/2024,1717632000,34012.52415073409,34012.52415073409,34012.52415073409,34012.52415073409,8.858512409262094,8.858512409262094
