,Date,Timestamp,Knight DEX,Knight DEX,Knight DEX,Knight DEX,Knight DEX,Knight DEX
,02/09/2023,1693612800,98589.39312345095,98589.39312345095,98589.39312345095,98589.39312345095,460.84884365657433,460.84884365657433
,03/09/2023,1693699200,98192.20555972349,98192.20555972349,98192.20555972349,98192.20555972349,458.7992036245373,458.7992036245373
,04/09/2023,1693785600,98124.99724578831,98124.99724578831,98124.99724578831,98124.99724578831,457.8861280718073,457.8861280718073
,05/09/2023,1693872000,98279.63788487429,98279.63788487429,98279.63788487429,98279.63788487429,457.6254325054679,457.6254325054679
,06/09/2023,1693958400,98026.36095064897,98026.36095064897,98026.36095064897,98026.36095064897,457.06327668507936,457.06327668507936
,07/09/2023,1694044800,98292.78114511645,98292.78114511645,98292.78114511645,98292.78114511645,457.1969912326919,457.1969912326919
,08/09/2023,1694131200,99219.50528367027,99219.50528367027,99219.50528367027,99219.50528367027,457.5068256728467,457.5068256728467
,09/09/2023,1694217600,98958.89364125066,98958.89364125066,98958.89364125066,98958.89364125066,461.4113565591955,461.4113565591955
,10/09/2023,1694304000,100281.26914021192,100281.26914021192,100281.26914021192,100281.26914021192,468.9327525845776,468.9327525845776
,11/09/2023,1694390400,100760.8232342597,100760.8232342597,100760.8232342597,100760.8232342597,474.23553082439736,474.23553082439736
,12/09/2023,1694476800,97404.73583614544,97404.73583614544,97404.73583614544,97404.73583614544,473.7123618137605,473.7123618137605
,13/09/2023,1694563200,99733.69992681296,99733.69992681296,99733.69992681296,99733.69992681296,472.78359766206665,472.78359766206665
,14/09/2023,1694649600,100940.76944864317,100940.76944864317,100940.76944864317,100940.76944864317,474.256575120481,474.256575120481
,15/09/2023,1694736000,100500.16444640548,100500.16444640548,100500.16444640548,100500.16444640548,472.8751914854631,472.8751914854631
,16/09/2023,1694822400,100150.92933808577,100150.92933808577,100150.92933808577,100150.92933808577,466.49089076382586,466.49089076382586
,17/09/2023,1694908800,99633.54498974985,99633.54498974985,99633.54498974985,99633.54498974985,464.9255482489493,464.9255482489493
,18/09/2023,1694995200,99845.146503192,99845.146503192,99845.146503192,99845.146503192,463.64126539675874,463.64126539675874
,19/09/2023,1695081600,99942.41093843656,99942.41093843656,99942.41093843656,99942.41093843656,462.91065742675573,462.91065742675573
,20/09/2023,1695168000,100046.99859184994,100046.99859184994,100046.99859184994,100046.99859184994,461.9614840090961,461.9614840090961
,21/09/2023,1695254400,98906.28068245792,98906.28068245792,98906.28068245792,98906.28068245792,460.5218637726773,460.5218637726773
,22/09/2023,1695340800,96834.2204775273,96834.2204775273,96834.2204775273,96834.2204775273,459.3217933665084,459.3217933665084
,23/09/2023,1695427200,97049.74703816771,97049.74703816771,97049.74703816771,97049.74703816771,459.01597236989886,459.01597236989886
,24/09/2023,1695513600,96370.2716200482,96370.2716200482,96370.2716200482,96370.2716200482,457.8377672100726,457.8377672100726
,25/09/2023,1695600000,95035.27772841888,95035.27772841888,95035.27772841888,95035.27772841888,457.18611501620666,457.18611501620666
,26/09/2023,1695686400,95919.05125964667,95919.05125964667,95919.05125964667,95919.05125964667,457.2146015522507,457.2146015522507
,27/09/2023,1695772800,96693.37482207916,96693.37482207916,96693.37482207916,96693.37482207916,454.9634160922183,454.9634160922183
,28/09/2023,1695859200,96540.28600042562,96540.28600042562,96540.28600042562,96540.28600042562,454.9066346264519,454.9066346264519
,29/09/2023,1695945600,97931.47880735602,97931.47880735602,97931.47880735602,97931.47880735602,454.7971894643385,454.7971894643385
,30/09/2023,1696032000,97647.75833119475,97647.75833119475,97647.75833119475,97647.75833119475,453.64812232843093,453.64812232843093
,01/10/2023,1696118400,97333.96827195014,97333.96827195014,97333.96827195014,97333.96827195014,453.6233782539504,453.6233782539504
,02/10/2023,1696204800,98870.95086287193,98870.95086287193,98870.95086287193,98870.95086287193,454.3075442855853,454.3075442855853
,03/10/2023,1696291200,97552.36190468328,97552.36190468328,97552.36190468328,97552.36190468328,454.090964505345,454.090964505345
,04/10/2023,1696377600,96275.12763086036,96275.12763086036,96275.12763086036,96275.12763086036,454.0637062248755,454.0637062248755
,05/10/2023,1696464000,96754.07983992048,96754.07983992048,96754.07983992048,96754.07983992048,454.09527310236297,454.09527310236297
,06/10/2023,1696550400,95900.16772810495,95900.16772810495,95900.16772810495,95900.16772810495,454.0727638641333,454.0727638641333
,07/10/2023,1696636800,97020.40075111474,97020.40075111474,97020.40075111474,97020.40075111474,453.9603254310066,453.9603254310066
,08/10/2023,1696723200,95882.07283170236,95882.07283170236,95882.07283170236,95882.07283170236,451.6986518665019,451.6986518665019
,09/10/2023,1696809600,95359.93611724535,95359.93611724535,95359.93611724535,95359.93611724535,451.60037941487667,451.60037941487667
,10/10/2023,1696896000,93166.10178801925,93166.10178801925,93166.10178801925,93166.10178801925,451.5830632931959,451.5830632931959
,11/10/2023,1696982400,94061.57167961575,94061.57167961575,94061.57167961575,94061.57167961575,451.5244416264197,451.5244416264197
,12/10/2023,1697068800,93096.62332630187,93096.62332630187,93096.62332630187,93096.62332630187,450.7656191657477,450.7656191657477
,13/10/2023,1697155200,11517.119265752071,11517.119265752071,11517.119265752071,11517.119265752071,55.95452201210742,55.95452201210742
,14/10/2023,1697241600,11378.966002324196,11378.966002324196,11378.966002324196,11378.966002324196,55.19482927010184,55.19482927010184
,15/10/2023,1697328000,11393.537995896677,11393.537995896677,11393.537995896677,11393.537995896677,55.14247408719716,55.14247408719716
,16/10/2023,1697414400,11557.694524254372,11557.694524254372,11557.694524254372,11557.694524254372,55.02353974889012,55.02353974889012
,17/10/2023,1697500800,11802.415722707667,11802.415722707667,11802.415722707667,11802.415722707667,54.97166149374787,54.97166149374787
,18/10/2023,1697587200,11598.703985686523,11598.703985686523,11598.703985686523,11598.703985686523,54.86355416341007,54.86355416341007
,19/10/2023,1697673600,11591.973415126111,11591.973415126111,11591.973415126111,11591.973415126111,55.053065231412,55.053065231412
,20/10/2023,1697760000,11527.771444690576,11527.771444690576,11527.771444690576,11527.771444690576,54.5822511585728,54.5822511585728
,21/10/2023,1697846400,11560.674054617533,11560.674054617533,11560.674054617533,11560.674054617533,54.43647433544066,54.43647433544066
,22/10/2023,1697932800,11678.100778307391,11678.100778307391,11678.100778307391,11678.100778307391,54.40784932122341,54.40784932122341
,23/10/2023,1698019200,11751.224515638492,11751.224515638492,11751.224515638492,11751.224515638492,54.02613450249871,54.02613450249871
,24/10/2023,1698105600,12501.162927336027,12501.162927336027,12501.162927336027,12501.162927336027,54.00070378978845,54.00070378978845
,25/10/2023,1698192000,12101.611094587985,12101.611094587985,12101.611094587985,12101.611094587985,53.75149282485558,53.75149282485558
,26/10/2023,1698278400,11961.513740741,11961.513740741,11961.513740741,11961.513740741,53.69204480088428,53.69204480088428
,27/10/2023,1698364800,11942.254598795542,11942.254598795542,11942.254598795542,11942.254598795542,53.64171315094795,53.64171315094795
,28/10/2023,1698451200,12066.568992523016,12066.568992523016,12066.568992523016,12066.568992523016,53.52215121988475,53.52215121988475
,29/10/2023,1698537600,12063.983275391683,12063.983275391683,12063.983275391683,12063.983275391683,53.48695754995204,53.48695754995204
,30/10/2023,1698624000,12152.512726104529,12152.512726104529,12152.512726104529,12152.512726104529,53.490526546522865,53.490526546522865
,31/10/2023,1698710400,12275.554982058864,12275.554982058864,12275.554982058864,12275.554982058864,53.31865952334129,53.31865952334129
,01/11/2023,1698796800,12101.8209189935,12101.8209189935,12101.8209189935,12101.8209189935,53.45799504812042,53.45799504812042
,02/11/2023,1698883200,12264.358063558964,12264.358063558964,12264.358063558964,12264.358063558964,53.31865952334129,53.31865952334129
,03/11/2023,1698969600,12340.772347693644,12340.772347693644,12340.772347693644,12340.772347693644,53.40707295492121,53.40707295492121
,04/11/2023,1699056000,12540.707472192096,12540.707472192096,12253.86164845844,12253.86164845844,53.31706760848644,53.31706760848644
,05/11/2023,1699142400,13007.993244263595,13007.993244263595,12802.227922065178,12802.227922065178,53.30707828974508,53.30707828974508
,06/11/2023,1699228800,13021.405662489324,13021.405662489324,12994.238892647354,12994.238892647354,53.2681761607254,53.2681761607254
,07/11/2023,1699315200,13408.879796514364,13408.879796514364,13408.879796514364,13408.879796514364,53.24787465854326,53.24787465854326
,08/11/2023,1699401600,13154.443897937506,13154.443897937506,13154.443897937506,13154.443897937506,53.25254593934704,53.25254593934704
,09/11/2023,1699488000,13192.596366967424,13192.596366967424,13192.596366967424,13192.596366967424,53.22814753668519,53.22814753668519
,10/11/2023,1699574400,13556.18935564973,13556.18935564973,13556.18935564973,13556.18935564973,53.21369717625017,53.21369717625017
,11/11/2023,1699660800,13242.149429117726,13242.149429117726,13242.149429117726,13242.149429117726,52.80595537391923,52.80595537391923
,12/11/2023,1699747200,13015.140271781976,13015.140271781976,13015.140271781976,13015.140271781976,52.80404199846631,52.80404199846631
,13/11/2023,1699833600,13126.246469649454,13126.246469649454,13126.246469649454,13126.246469649454,52.70949873368451,52.70949873368451
,14/11/2023,1699920000,12686.14204405184,12686.14204405184,12686.14204405184,12686.14204405184,52.48279846124375,52.48279846124375
,15/11/2023,1700006400,12824.589647028446,12824.589647028446,12824.589647028446,12824.589647028446,52.46518428664886,52.46518428664886
,16/11/2023,1700092800,13277.364122522578,13277.364122522578,13277.364122522578,13277.364122522578,52.4299641546461,52.4299641546461
,17/11/2023,1700179200,12859.810927274531,12859.810927274531,12859.810927274531,12859.810927274531,52.41201062632267,52.41201062632267
,18/11/2023,1700265600,12782.46862525175,12782.46862525175,12782.46862525175,12782.46862525175,52.39360833402365,52.39360833402365
,19/11/2023,1700352000,12743.760424687274,12743.760424687274,12743.760424687274,12743.760424687274,52.38955981371952,52.38955981371952
,20/11/2023,1700438400,12959.61113756798,12959.61113756798,12959.61113756798,12959.61113756798,52.39381903201124,52.39381903201124
,21/11/2023,1700524800,13401.575263266112,13401.575263266112,13401.575263266112,13401.575263266112,52.38673779714687,52.38673779714687
,22/11/2023,1700611200,12062.440102387316,12062.440102387316,12062.440102387316,12062.440102387316,52.372525626898735,52.372525626898735
,23/11/2023,1700697600,12357.324018152256,12357.324018152256,12357.324018152256,12357.324018152256,52.26852219842762,52.26852219842762
,24/11/2023,1700784000,12261.098706954219,12261.098706954219,12261.098706954219,12261.098706954219,52.2705320669916,52.2705320669916
,25/11/2023,1700870400,12230.779508706355,12230.779508706355,12230.779508706355,12230.779508706355,52.28616411040679,52.28616411040679
,26/11/2023,1700956800,12221.060943080973,12221.060943080973,12221.060943080973,12221.060943080973,52.27366843355564,52.27366843355564
,27/11/2023,1701043200,12072.423295758004,12072.423295758004,12072.423295758004,12072.423295758004,51.90430928138787,51.90430928138787
,28/11/2023,1701129600,11834.912617129545,11834.912617129545,11834.912617129545,11834.912617129545,51.90523493324655,51.90523493324655
,29/11/2023,1701216000,11943.40496964213,11943.40496964213,11943.40496964213,11943.40496964213,51.90076903199257,51.90076903199257
,30/11/2023,1701302400,11816.248721968002,11816.248721968002,11816.248721968002,11816.248721968002,51.900771827504734,51.900771827504734
,01/12/2023,1701388800,11800.460501053585,11800.460501053585,11800.460501053585,11800.460501053585,51.88155858893641,51.88155858893641
,02/12/2023,1701475200,11839.122676581936,11839.122676581936,11839.122676581936,11839.122676581936,51.86455809603511,51.86455809603511
,03/12/2023,1701561600,11915.63289270824,11915.63289270824,11915.63289270824,11915.63289270824,51.86121558455884,51.86121558455884
,04/12/2023,1701648000,11856.571247228801,11856.571247228801,11856.571247228801,11856.571247228801,51.82973967139711,51.82973967139711
,05/12/2023,1701734400,12086.9724656449,12086.9724656449,12086.9724656449,12086.9724656449,51.82203938280269,51.82203938280269
,06/12/2023,1701820800,12056.962659817285,12056.962659817285,12056.962659817285,12056.962659817285,51.815560014686,51.815560014686
,07/12/2023,1701907200,11975.460653813301,11975.460653813301,11975.460653813301,11975.460653813301,51.79249482662962,51.79249482662962
,08/12/2023,1701993600,12088.936832474346,12088.936832474346,12088.936832474346,12088.936832474346,51.78161926014883,51.78161926014883
,09/12/2023,1702080000,12441.914331766759,12441.914331766759,12441.914331766759,12441.914331766759,51.76797175570757,51.76797175570757
,10/12/2023,1702166400,12412.44942380934,12412.44942380934,12412.44942380934,12412.44942380934,51.76167399420075,51.76167399420075
,11/12/2023,1702252800,12355.709603341196,12355.709603341196,12355.709603341196,12355.709603341196,51.75599884112259,51.75599884112259
,12/12/2023,1702339200,12839.490354374437,12839.490354374437,12839.490354374437,12839.490354374437,51.74501412313882,51.74501412313882
,13/12/2023,1702425600,12902.881516822672,12902.881516822672,12902.881516822672,12902.881516822672,51.73569172743653,51.73569172743653
,14/12/2023,1702512000,13076.122460432372,13076.122460432372,13076.122460432372,13076.122460432372,51.72926046535474,51.72926046535474
,15/12/2023,1702598400,13024.896462116647,13024.896462116647,13024.896462116647,13024.896462116647,51.71688092958764,51.71688092958764
,16/12/2023,1702684800,12668.42911444581,12668.42911444581,12668.42911444581,12668.42911444581,51.701543135313266,51.701543135313266
,17/12/2023,1702771200,12593.651719361122,12593.651719361122,12593.651719361122,12593.651719361122,51.70020000558775,51.70020000558775
,18/12/2023,1702857600,12168.648790594905,12168.648790594905,12168.648790594905,12168.648790594905,51.69129939507627,51.69129939507627
,19/12/2023,1702944000,12722.349784730499,12722.349784730499,12722.349784730499,12722.349784730499,51.69165360283804,51.69165360283804
,20/12/2023,1703030400,13032.499706347526,13032.499706347526,13032.499706347526,13032.499706347526,51.69165360283804,51.69165360283804
,21/12/2023,1703116800,13301.22527022887,13301.22527022887,13301.22527022887,13301.22527022887,51.69137754635811,51.69137754635811
,22/12/2023,1703203200,14025.705642943853,14025.705642943853,14025.705642943853,14025.705642943853,51.69814096182769,51.69814096182769
,23/12/2023,1703289600,13820.50597983698,13820.50597983698,13820.50597983698,13820.50597983698,51.68283153149463,51.68283153149463
,24/12/2023,1703376000,14020.518537863862,14020.518537863862,14020.518537863862,14020.518537863862,51.68283153149463,51.68283153149463
,25/12/2023,1703462400,13079.058564382218,13079.058564382218,13079.058564382218,13079.058564382218,49.5287558767835,49.5287558767835
,26/12/2023,1703548800,13175.14435078318,13175.14435078318,13175.14435078318,13175.14435078318,49.5287558767835,49.5287558767835
,27/12/2023,1703635200,14264.489638848561,14264.489638848561,14264.489638848561,14264.489638848561,49.59664002937506,49.59664002937506
,28/12/2023,1703721600,16017.075881911214,16017.075881911214,16017.075881911214,16017.075881911214,49.4201662508831,49.4201662508831
,29/12/2023,1703808000,15736.575402640101,15736.575402640101,15736.575402640101,15736.575402640101,49.44410532767808,49.44410532767808
,30/12/2023,1703894400,15499.069382083926,15499.069382083926,15499.069382083926,15499.069382083926,49.4325106273009,49.4325106273009
,31/12/2023,1703980800,15699.508156356882,15699.508156356882,15699.508156356882,15699.508156356882,49.42547587317996,49.42547587317996
,01/01/2024,1704067200,15577.751690415478,15577.751690415478,15577.751690415478,15577.751690415478,49.42023314747463,49.42023314747463
,02/01/2024,1704153600,15695.126525314567,15695.126525314567,15695.126525314567,15695.126525314567,49.36040043184755,49.36040043184755
,03/01/2024,1704240000,15486.044987365241,15486.044987365241,15486.044987365241,15486.044987365241,49.32961165662804,49.32961165662804
,04/01/2024,1704326400,15544.894707142277,15544.894707142277,15544.894707142277,15544.894707142277,49.30660927821321,49.30660927821321
,05/01/2024,1704412800,16059.545083275385,16059.545083275385,16059.545083275385,16059.545083275385,49.29718845589031,49.29718845589031
,06/01/2024,1704499200,15242.815557406573,15242.815557406573,15242.815557406573,15242.815557406573,49.2959980511839,49.2959980511839
,07/01/2024,1704585600,15159.244373662306,15159.244373662306,15159.244373662306,15159.244373662306,49.29354656021301,49.29354656021301
,08/01/2024,1704672000,14450.042041950863,14450.042041950863,14450.042041950863,14450.042041950863,49.28727076182162,49.28727076182162
,09/01/2024,1704758400,14786.287865780898,14786.287865780898,14786.287865780898,14786.287865780898,49.28762621926966,49.28762621926966
,10/01/2024,1704844800,14910.492683853457,14910.492683853457,14910.492683853457,14910.492683853457,49.28762621926966,49.28762621926966
,11/01/2024,1704931200,15041.050988256673,15041.050988256673,15041.050988256673,15041.050988256673,49.26484880369681,49.26484880369681
,12/01/2024,1705017600,15343.288475609666,15343.288475609666,15343.288475609666,15343.288475609666,49.25930549508689,49.25930549508689
,13/01/2024,1705104000,14518.100863149151,14518.100863149151,14518.100863149151,14518.100863149151,49.25731445731543,49.25731445731543
,14/01/2024,1705190400,14877.186685542978,14877.186685542978,14877.186685542978,14877.186685542978,49.25731445731543,49.25731445731543
,15/01/2024,1705276800,14847.75344564358,14847.75344564358,14847.75344564358,14847.75344564358,49.25118070004836,49.25118070004836
,16/01/2024,1705363200,15226.487452405463,15226.487452405463,15226.487452405463,15226.487452405463,48.00885184892629,48.00885184892629
,17/01/2024,1705449600,15100.90778044857,15100.90778044857,15100.90778044857,15100.90778044857,47.86645042617145,47.86645042617145
,18/01/2024,1705536000,14660.811405327506,14660.811405327506,14660.811405327506,14660.811405327506,47.865785384202894,47.865785384202894
,19/01/2024,1705622400,14814.22101387576,14814.22101387576,14814.22101387576,14814.22101387576,47.80323011899245,47.80323011899245
,20/01/2024,1705708800,15060.680680436448,15060.680680436448,15060.680680436448,15060.680680436448,47.79347766068941,47.79347766068941
,21/01/2024,1705795200,15125.557287817555,15125.557287817555,15125.557287817555,15125.557287817555,47.78403136354822,47.78403136354822
,22/01/2024,1705881600,15239.079933306768,15239.079933306768,15239.079933306768,15239.079933306768,47.77889930492795,47.77889930492795
,23/01/2024,1705968000,14744.22081812672,14744.22081812672,14744.22081812672,14744.22081812672,47.69740171495445,47.69740171495445
,24/01/2024,1706054400,14250.851126850657,14250.851126850657,14250.851126850657,14250.851126850657,47.69201541732424,47.69201541732424
,25/01/2024,1706140800,13961.211831573264,13961.211831573264,13961.211831573264,13961.211831573264,47.68824918558978,47.68824918558978
,26/01/2024,1706227200,13916.607384044826,13916.607384044826,13916.607384044826,13916.607384044826,47.68084210108893,47.68084210108893
,27/01/2024,1706313600,14400.617080036372,14400.617080036372,14400.617080036372,14400.617080036372,47.67942614984066,47.67942614984066
,28/01/2024,1706400000,14579.655863696047,14579.655863696047,14579.655863696047,14579.655863696047,47.67397771138594,47.67397771138594
,29/01/2024,1706486400,14575.619322505163,14575.619322505163,14575.619322505163,14575.619322505163,47.67324956664212,47.67324956664212
,30/01/2024,1706572800,14872.68746836995,14872.68746836995,14872.68746836995,14872.68746836995,47.67345407689825,47.67345407689825
,31/01/2024,1706659200,14632.720888707005,14632.720888707005,14632.720888707005,14632.720888707005,47.66048103936879,47.66048103936879
,01/02/2024,1706745600,14325.769883710576,14325.769883710576,14325.769883710576,14325.769883710576,47.65408117793419,47.65408117793419
,02/02/2024,1706832000,14360.538716494626,14360.538716494626,14360.538716494626,14360.538716494626,47.6492757200034,47.6492757200034
,03/02/2024,1706918400,14384.101851350375,14384.101851350375,14384.101851350375,14384.101851350375,47.64683113501731,47.64683113501731
,04/02/2024,1707004800,14240.684889633972,14240.684889633972,14240.684889633972,14240.684889633972,47.64683113501731,47.64683113501731
,05/02/2024,1707091200,14425.660003807288,14425.660003807288,14425.660003807288,14425.660003807288,47.63301965926131,47.63301965926131
,06/02/2024,1707177600,14354.395155097112,14354.395155097112,14354.395155097112,14354.395155097112,47.62099046245268,47.62099046245268
,07/02/2024,1707264000,14428.908840824393,14428.908840824393,14428.908840824393,14428.908840824393,47.61858962022505,47.61858962022505
,08/02/2024,1707350400,14718.73268107468,14718.73268107468,14718.73268107468,14718.73268107468,47.6164882439089,47.6164882439089
,09/02/2024,1707436800,15159.139292018575,15159.139292018575,15159.139292018575,15159.139292018575,47.60886684469261,47.60886684469261
,10/02/2024,1707523200,15448.236802104268,15448.236802104268,15448.236802104268,15448.236802104268,47.60187595015644,47.60187595015644
,11/02/2024,1707609600,15356.069810370192,15356.069810370192,15356.069810370192,15356.069810370192,47.5935837916324,47.5935837916324
,12/02/2024,1707696000,15268.564935166556,15268.564935166556,15268.564935166556,15268.564935166556,47.592310127693274,47.592310127693274
,13/02/2024,1707782400,15600.435630190697,15600.435630190697,15600.435630190697,15600.435630190697,47.58116213801414,47.58116213801414
,14/02/2024,1707868800,15444.261357094392,15444.261357094392,15444.261357094392,15444.261357094392,47.56910511317458,47.56910511317458
,15/02/2024,1707955200,15874.718358898328,15874.718358898328,15874.718358898328,15874.718358898328,47.56754969256083,47.56754969256083
,16/02/2024,1708041600,16958.341548236895,16958.341548236895,16958.341548236895,16958.341548236895,47.56097584764666,47.56097584764666
,17/02/2024,1708128000,17232.151291145783,17232.151291145783,17232.151291145783,17232.151291145783,47.56058536968918,47.56058536968918
,18/02/2024,1708214400,16704.381148123644,16704.381148123644,16704.381148123644,16704.381148123644,47.55424929007216,47.55424929007216
,19/02/2024,1708300800,16692.378926519774,16692.378926519774,16692.378926519774,16692.378926519774,47.55934505248098,47.55934505248098
,20/02/2024,1708387200,16752.396108259007,16752.396108259007,16752.396108259007,16752.396108259007,47.55960739342212,47.55960739342212
,21/02/2024,1708473600,16859.588193424075,16859.588193424075,16859.588193424075,16859.588193424075,47.56012353923686,47.56012353923686
,22/02/2024,1708560000,18022.387057292293,18022.387057292293,18022.387057292293,18022.387057292293,47.581347670861724,47.581347670861724
,23/02/2024,1708646400,18258.26971293425,18258.26971293425,18258.26971293425,18258.26971293425,47.58103279111419,47.58103279111419
,24/02/2024,1708732800,17884.738243453034,17884.738243453034,17884.738243453034,17884.738243453034,47.53671489103217,47.53671489103217
,25/02/2024,1708819200,18155.16588533586,18155.16588533586,18155.16588533586,18155.16588533586,47.52288010191834,47.52288010191834
,26/02/2024,1708905600,18193.8400960066,18193.8400960066,18193.8400960066,18193.8400960066,47.51962832294669,47.51962832294669
,27/02/2024,1708992000,19119.174234674494,19119.174234674494,19119.174234674494,19119.174234674494,47.51994391478475,47.51994391478475
,28/02/2024,1709078400,18767.4798558437,18767.4798558437,18767.4798558437,18767.4798558437,47.51982543131539,47.51982543131539
,29/02/2024,1709164800,19579.843859286088,19579.843859286088,19579.843859286088,19579.843859286088,47.51236073595265,47.51236073595265
,01/03/2024,1709251200,19199.46972497031,19199.46972497031,19199.46972497031,19199.46972497031,47.5281456702899,47.5281456702899
,02/03/2024,1709337600,19309.29782097076,19309.29782097076,19309.29782097076,19309.29782097076,47.23756102691186,47.23756102691186
,03/03/2024,1709424000,19417.94879664182,19417.94879664182,19417.94879664182,19417.94879664182,47.24101984391256,47.24101984391256
,04/03/2024,1709510400,19582.53232331041,19582.53232331041,19582.53232331041,19582.53232331041,47.2164062383913,47.2164062383913
,05/03/2024,1709596800,19874.158253312216,19874.158253312216,19874.158253312216,19874.158253312216,47.14990926267993,47.14990926267993
,06/03/2024,1709683200,18561.79632854888,18561.79632854888,18561.79632854888,18561.79632854888,47.15064985533284,47.15064985533284
,07/03/2024,1709769600,20280.51458248929,20280.51458248929,20280.51458248929,20280.51458248929,47.14425259772488,47.14425259772488
,08/03/2024,1709856000,22044.921732023955,22044.921732023955,22044.921732023955,22044.921732023955,47.13676388133757,47.13676388133757
,09/03/2024,1709942400,22829.99107917738,22829.99107917738,22829.99107917738,22829.99107917738,47.02560574931486,47.02560574931486
,10/03/2024,1710028800,23022.48600123694,23022.48600123694,23022.48600123694,23022.48600123694,47.02209105458822,47.02209105458822
,11/03/2024,1710115200,24126.073855487346,24126.073855487346,24126.073855487346,24126.073855487346,46.99457293912374,46.99457293912374
,12/03/2024,1710201600,24636.129368164522,24636.129368164522,24636.129368164522,24636.129368164522,46.99309369225469,46.99309369225469
,13/03/2024,1710288000,25145.38357143664,25145.38357143664,25145.38357143664,25145.38357143664,46.98666486926646,46.98666486926646
,14/03/2024,1710374400,29007.624526175903,29007.624526175903,29007.624526175903,29007.624526175903,46.9781925051839,46.9781925051839
,15/03/2024,1710460800,28488.398396734065,28488.398396734065,28488.398396734065,28488.398396734065,46.974126332273755,46.974126332273755
,16/03/2024,1710547200,28947.75529808042,28947.75529808042,28947.75529808042,28947.75529808042,46.96413786638181,46.96413786638181
,17/03/2024,1710633600,27158.18178494411,27158.18178494411,27158.18178494411,27158.18178494411,46.96534739553853,46.96534739553853
,18/03/2024,1710720000,26671.657241691148,26671.657241691148,26671.657241691148,26671.657241691148,46.95962329294002,46.95962329294002
,19/03/2024,1710806400,25125.409711226184,25125.409711226184,25125.409711226184,25125.409711226184,46.95811630700517,46.95811630700517
,20/03/2024,1710892800,23894.972080095,23894.972080095,23894.972080095,23894.972080095,46.93202671189653,46.93202671189653
,21/03/2024,1710979200,25948.8006512041,25948.8006512041,25948.8006512041,25948.8006512041,46.93047936628102,46.93047936628102
,22/03/2024,1711065600,26474.27298002339,26474.27298002339,26474.27298002339,26474.27298002339,46.926887726927454,46.926887726927454
,23/03/2024,1711152000,26048.28919723515,26048.28919723515,26048.28919723515,26048.28919723515,46.92539938251693,46.92539938251693
,24/03/2024,1711238400,26068.62153041122,26068.62153041122,26068.62153041122,26068.62153041122,46.9273667988177,46.9273667988177
,25/03/2024,1711324800,26570.434013581318,26570.434013581318,26570.434013581318,26570.434013581318,46.926818695504,46.926818695504
,26/03/2024,1711411200,27841.613559378475,27841.613559378475,27841.613559378475,27841.613559378475,46.91879602187138,46.91879602187138
,27/03/2024,1711497600,27409.000954959836,27409.000954959836,27409.000954959836,27409.000954959836,46.90912366072195,46.90912366072195
,28/03/2024,1711584000,26867.76381482462,26867.76381482462,26867.76381482462,26867.76381482462,46.898643395459196,46.898643395459196
,29/03/2024,1711670400,27442.03069052606,27442.03069052606,27442.03069052606,27442.03069052606,46.90544515943263,46.90544515943263
,30/03/2024,1711756800,28544.77770622432,28544.77770622432,28544.77770622432,28544.77770622432,46.90544515943263,46.90544515943263
