,Date,Timestamp,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert
,08/10/2022,1665187200,0,551506.9880396136,36822825.25672192,0,37374332.244761534,551506.9880396136,36822825.25672192,36822825.25672192,551506.9880396136,1092744364541.2684,72959972690102.27,72959972690102.27,1092744364541.2684
,09/10/2022,1665273600,0,600682.7004283943,40151930.63803306,0,40752613.33846146,600682.7004283943,40151930.63803306,40151930.63803306,600682.7004283943,1093908573832.1125,73121035697435.62,73121035697435.62,1093908573832.1125
,10/10/2022,1665360000,0,594738.5984960397,39759540.979586765,0,40354279.57808281,594738.5984960397,39759540.979586765,39759540.979586765,594738.5984960397,1095926701867.2844,73265032274184.58,73265032274184.58,1095926701867.2844
,11/10/2022,1665446400,0,555542.4170614976,38529391.13673505,0,39084933.55379655,555542.4170614976,38529391.13673505,38529391.13673505,555542.4170614976,1098250676714.9048,76168675135832.77,76168675135832.77,1098250676714.9048
,12/10/2022,1665532800,0,569445.6809185809,38098085.398924336,0,38667531.07984292,569445.6809185809,38098085.398924336,38098085.398924336,569445.6809185809,1138704614280.4197,76183676674873.98,76183676674873.98,1138704614280.4197
,13/10/2022,1665619200,0,573593.2893640768,38223479.69472504,0,38797072.984089114,573593.2893640768,38223479.69472504,38223479.69472504,573593.2893640768,1139363707512.3738,75925653850115.19,75925653850115.19,1139363707512.3738
,14/10/2022,1665705600,0,555037.278388129,37151702.92690387,0,37706740.205292,555037.278388129,37151702.92690387,37151702.92690387,555037.278388129,1133721724506.0042,75886241070046.78,75886241070046.78,1133721724506.0042
,15/10/2022,1665792000,0,525528.2018996638,36706564.33964338,0,37232092.541543044,525528.2018996638,36706564.33964338,36706564.33964338,525528.2018996638,1079572224538.2817,75404872994565.22,75404872994565.22,1079572224538.2817
,16/10/2022,1665878400,0,540975.8829590029,37669585.21027637,0,38210561.09323537,540975.8829590029,37669585.21027637,37669585.21027637,540975.8829590029,1079570233981.8417,75173338036843.47,75173338036843.47,1079570233981.8417
,17/10/2022,1665964800,0,564382.8592833709,39195404.550854824,0,39759787.4101382,564382.8592833709,39195404.550854824,39195404.550854824,564382.8592833709,1082041023106.938,75145860551379.97,75145860551379.97,1082041023106.938
,18/10/2022,1666051200,0,555197.8120897817,38573288.11047391,0,39128485.92256369,555197.8120897817,38573288.11047391,38573288.11047391,555197.8120897817,1082280150431.6501,75193207087235.61,75193207087235.61,1082280150431.6501
,19/10/2022,1666137600,0,527810.4514939709,37079341.02091508,0,37607151.472409055,527810.4514939709,37079341.02091508,37079341.02091508,527810.4514939709,1063724355125.2863,74727959638355.16,74727959638355.16,1063724355125.2863
,20/10/2022,1666224000,0,509379.5573114677,36116624.1123439,0,36626003.66965537,509379.5573114677,36116624.1123439,36116624.1123439,509379.5573114677,1053850219222.6099,74721318694579.92,74721318694579.92,1053850219222.6099
,21/10/2022,1666310400,0,486444.0527687632,34459282.908055454,0,34945726.96082422,486444.0527687632,34459282.908055454,34459282.908055454,486444.0527687632,1064272968227.3347,75392191753190.34,75392191753190.34,1064272968227.3347
,22/10/2022,1666396800,0,499475.7943715303,35336998.05481793,0,35836473.84918946,499475.7943715303,35336998.05481793,35336998.05481793,499475.7943715303,1063092193122.9401,75211826446456.36,75211826446456.36,1063092193122.9401
,23/10/2022,1666483200,0,491746.39259578777,34727242.11314498,0,35218988.50574077,491746.39259578777,34727242.11314498,34727242.11314498,491746.39259578777,1064303198442.9519,75161333993768.83,75161333993768.83,1064303198442.9519
,24/10/2022,1666569600,0,495957.5710879553,34927776.582636595,0,35423734.15372455,495957.5710879553,34927776.582636595,34927776.582636595,495957.5710879553,1067199676128.7362,75157461101195.95,75157461101195.95,1067199676128.7362
,25/10/2022,1666656000,0,504811.9221241077,35429522.541724116,0,35934334.463848226,504811.9221241077,35429522.541724116,35429522.541724116,504811.9221241077,1070943953115.7151,75162711625713.33,75162711625713.33,1070943953115.7151
,26/10/2022,1666742400,0,513748.14204093534,35410252.55882801,0,35924000.70086895,513748.14204093534,35410252.55882801,35410252.55882801,513748.14204093534,1071192362951.3834,73832271121233.38,73832271121233.38,1071192362951.3834
,27/10/2022,1666828800,0,507358.4669054724,34724513.71814322,0,35231872.18504869,507358.4669054724,34724513.71814322,34724513.71814322,507358.4669054724,1079107264269.9316,73856015905359.22,73856015905359.22,1079107264269.9316
,28/10/2022,1666915200,0,512668.94788813713,35151409.88763364,0,35664078.83552177,512668.94788813713,35151409.88763364,35151409.88763364,512668.94788813713,1079037264269.9316,73984744573723.19,73984744573723.19,1079037264269.9316
,29/10/2022,1667001600,0,505033.8920145102,34626281.90355016,0,35131315.795564674,505033.8920145102,34626281.90355016,34626281.90355016,505033.8920145102,1079106884270.9043,73986042857005.84,73986042857005.84,1079106884270.9043
,30/10/2022,1667088000,0,474878.48532273417,34439426.33277638,0,34914304.81809912,474878.48532273417,34439426.33277638,34439426.33277638,474878.48532273417,1020263285234.9122,73992154494016.25,73992154494016.25,1020263285234.9122
,31/10/2022,1667174400,0,436433.18118430156,34685171.32438331,0,35121604.50556761,436433.18118430156,34685171.32438331,34685171.32438331,436433.18118430156,929748367491.7483,73890993639639.78,73890993639639.78,929748367491.7483
,01/11/2022,1667260800,0,489417.29709863395,38899862.847529,0,39389280.14462764,489417.29709863395,38899862.847529,38899862.847529,489417.29709863395,927307808509.6222,73704274005659.53,73704274005659.53,927307808509.6222
,02/11/2022,1667347200,0,504406.28058172396,35851451.55330758,0,36355857.833889306,504406.28058172396,35851451.55330758,35851451.55330758,504406.28058172396,1036942743920.524,73702299075947.47,73702299075947.47,1036942743920.524
,03/11/2022,1667433600,0,494112.10533792543,35042305.430840425,0,35536417.53617835,494112.10533792543,35042305.430840425,35042305.430840425,494112.10533792543,1038220770079.8145,73630354198461.98,73630354198461.98,1038220770079.8145
,04/11/2022,1667520000,0,494580.9466955615,34906816.705329016,0,35401397.652024575,494580.9466955615,34906816.705329016,34906816.705329016,494580.9466955615,1037407569833.8145,73218744334686.98,73218744334686.98,1037407569833.8145
,05/11/2022,1667606400,0,510022.58920781576,35960751.68117216,0,36470774.270379975,510022.58920781576,35960751.68117216,35960751.68117216,510022.58920781576,1037837870873.8936,73176033276842.52,73176033276842.52,1037837870873.8936
,06/11/2022,1667692800,0,377560.30768182274,35666984.48904084,0,36044544.79672266,377560.30768182274,35666984.48904084,35666984.48904084,377560.30768182274,772320185903.7214,72958760576111.69,72958760576111.69,772320185903.7214
,07/11/2022,1667779200,0,273629.2951157424,34822763.97906399,0,35096393.27417973,273629.2951157424,34822763.97906399,34822763.97906399,273629.2951157424,572320505152.0951,72834971353706.8,72834971353706.8,572320505152.0951
,08/11/2022,1667865600,0,1616210.7919790219,33862092.78921103,0,35478303.58119005,1616210.7919790219,33862092.78921103,33862092.78921103,1616210.7919790219,3467586355409.1836,72651247909122.95,72651247909122.95,3467586355409.1836
,09/11/2022,1667952000,0,1443594.304983843,30163874.836941205,0,31607469.141925048,1443594.304983843,30163874.836941205,30163874.836941205,1443594.304983843,3469519742606.195,72495547328611.17,72495547328611.17,3469519742606.195
,10/11/2022,1668038400,0,1248485.154151229,26122764.44297788,0,27371249.597129107,1248485.154151229,26122764.44297788,26122764.44297788,1248485.154151229,3470077085131.7974,72606395031985.34,72606395031985.34,3470077085131.7974
,11/11/2022,1668124800,0,1407456.2478932005,29376081.42675369,0,30783537.674646888,1407456.2478932005,29376081.42675369,29376081.42675369,1407456.2478932005,3478937248385.7983,72611524543036.81,72611524543036.81,3478937248385.7983
,12/11/2022,1668211200,0,1326655.063105979,27656542.51972606,0,28983197.58283204,1326655.063105979,27656542.51972606,27656542.51972606,1326655.063105979,3483250224109.6733,72614698883668.2,72614698883668.2,3483250224109.6733
,13/11/2022,1668297600,0,1285108.169759232,26722902.42626961,0,28008010.596028842,1285108.169759232,26722902.42626961,26722902.42626961,1285108.169759232,3485568438214.975,72479895051911.9,72479895051911.9,3485568438214.975
,14/11/2022,1668384000,0,1156133.1509138404,23908541.57466075,0,25064674.72557459,1156133.1509138404,23908541.57466075,23908541.57466075,1156133.1509138404,3502881821391.297,72438711398993.94,72438711398993.94,3502881821391.297
,15/11/2022,1668470400,0,1187645.0688092534,24542989.14679295,0,25730634.2156022,1187645.0688092534,24542989.14679295,24542989.14679295,1187645.0688092534,3505414854087.046,72440294645540.17,72440294645540.17,3505414854087.046
,16/11/2022,1668556800,0,1247835.473837088,25724536.795200657,0,26972372.269037746,1247835.473837088,25724536.795200657,25724536.795200657,1247835.473837088,3511073364763.8945,72381926829489.75,72381926829489.75,3511073364763.8945
,17/11/2022,1668643200,0,1171757.8907468978,24111323.444983978,0,25283081.335730877,1171757.8907468978,24111323.444983978,24111323.444983978,1171757.8907468978,3512263662282.1177,72272033202497.39,72272033202497.39,3512263662282.1177
,18/11/2022,1668729600,0,1157846.1121283348,23817805.754674073,0,24975651.86680241,1157846.1121283348,23817805.754674073,23817805.754674073,1157846.1121283348,3512360456510.8184,72252018828129.53,72252018828129.53,3512360456510.8184
,19/11/2022,1668816000,0,1115077.0714559897,22909406.682541154,0,24024483.753997143,1115077.0714559897,22909406.682541154,22909406.682541154,1115077.0714559897,3517038547408.8936,72258024546731.28,72258024546731.28,3517038547408.8936
,20/11/2022,1668902400,0,1125477.773686602,23092880.229551107,0,24218358.00323771,1125477.773686602,23092880.229551107,23092880.229551107,1125477.773686602,3521740326949.7524,72260092088212.98,72260092088212.98,3521740326949.7524
,21/11/2022,1668988800,0,1117333.0432246383,22677898.403143596,0,23795231.446368232,1117333.0432246383,22677898.403143596,22677898.403143596,1117333.0432246383,3521632652933.0464,71476654163849.23,71476654163849.23,3521632652933.0464
,22/11/2022,1669075200,0,1111276.1612965986,22482679.057848655,0,23593955.219145253,1111276.1612965986,22482679.057848655,22482679.057848655,1111276.1612965986,3533042625363.5444,71478419325641.6,71478419325641.6,3533042625363.5444
,23/11/2022,1669161600,0,1111373.0151842309,22806307.695622906,0,23917680.710807137,1111373.0151842309,22806307.695622906,22806307.695622906,1111373.0151842309,3532003048338.9297,72479669023584.05,72479669023584.05,3532003048338.9297
,24/11/2022,1669248000,0,1135853.6300286031,23275721.393034857,0,24411575.02306346,1135853.6300286031,23275721.393034857,23275721.393034857,1135853.6300286031,3533058666996.1807,72398843499033.75,72398843499033.75,3533058666996.1807
,25/11/2022,1669334400,0,1143641.6404691522,23433031.241619185,0,24576672.882088337,1143641.6404691522,23433031.241619185,23433031.241619185,1143641.6404691522,3534569090858.707,72422745902970.36,72422745902970.36,3534569090858.707
,26/11/2022,1669420800,0,1128860.5588775498,23116441.095390767,0,24245301.654268317,1128860.5588775498,23116441.095390767,23116441.095390767,1128860.5588775498,3534670220177.1934,72381832542367.33,72381832542367.33,3534670220177.1934
,27/11/2022,1669507200,0,1148188.0419182123,23433120.569927674,0,24581308.611845884,1148188.0419182123,23433120.569927674,23433120.569927674,1148188.0419182123,3544599821929.12,72340968523451.88,72340968523451.88,3544599821929.12
,28/11/2022,1669593600,0,1193475.4136702018,24636679.39380597,0,25830154.80747617,1193475.4136702018,24636679.39380597,24636679.39380597,1193475.4136702018,3545562722757.7285,73190357397131.9,73190357397131.9,3545562722757.7285
,29/11/2022,1669680000,0,1132658.0632138131,23285131.201778192,0,24417789.264992006,1132658.0632138131,23285131.201778192,23285131.201778192,1132658.0632138131,3559456031418.817,73175129715120.44,73175129715120.44,3559456031418.817
,30/11/2022,1669766400,0,1123580.4562591112,23138027.724431537,0,24261608.18069065,1123580.4562591112,23138027.724431537,23138027.724431537,1123580.4562591112,3556883766953.301,73247336008634.48,73247336008634.48,3556883766953.301
,01/12/2022,1669852800,0,1148659.5622644534,23319119.232746415,0,24467778.79501087,1148659.5622644534,23319119.232746415,23319119.232746415,1148659.5622644534,3562165850333.694,72316091659910.55,72316091659910.55,3562165850333.694
,02/12/2022,1669939200,0,1180569.9598421943,24910300.964796092,0,26090870.924638286,1180569.9598421943,24910300.964796092,24910300.964796092,1180569.9598421943,3452857497542.326,72856096951534.44,72856096951534.44,3452857497542.326
,03/12/2022,1670025600,0,1190975.8162390438,24848247.036376912,0,26039222.852615956,1190975.8162390438,24848247.036376912,24848247.036376912,1190975.8162390438,3453144763172.2134,72045622553978.33,72045622553978.33,3453144763172.2134
,04/12/2022,1670112000,0,1195322.3564094706,24900445.825882204,0,26095768.182291675,1195322.3564094706,24900445.825882204,24900445.825882204,1195322.3564094706,3453411328784.353,71939992794232.78,71939992794232.78,3453411328784.353
,05/12/2022,1670198400,0,1480984.2243105297,30589141.366054952,0,32070125.59036548,1480984.2243105297,30589141.366054952,30589141.366054952,1480984.2243105297,3455399496758.1187,71369905193781.97,71369905193781.97,3455399496758.1187
,06/12/2022,1670284800,0,1517753.0119992138,31442469.76047744,0,32960222.77247665,1517753.0119992138,31442469.76047744,31442469.76047744,1517753.0119992138,3443061175321.1978,71328039564165.1,71328039564165.1,3443061175321.1978
,07/12/2022,1670371200,0,1459580.7697744365,30244839.930555254,0,31704420.70032969,1459580.7697744365,30244839.930555254,30244839.930555254,1459580.7697744365,3448051220097.132,71449117023040.67,71449117023040.67,3448051220097.132
,08/12/2022,1670457600,0,1387303.318889021,28678189.08473209,0,30065492.40362111,1387303.318889021,28678189.08473209,28678189.08473209,1387303.318889021,3450050654891.363,71319086234229.08,71319086234229.08,3450050654891.363
,09/12/2022,1670544000,0,1463595.5938603608,30243928.133508302,0,31707523.727368664,1463595.5938603608,30243928.133508302,30243928.133508302,1463595.5938603608,3450655649794.5557,71304793430409.77,71304793430409.77,3450655649794.5557
,10/12/2022,1670630400,0,1448873.9750893551,28847997.299693212,0,30296871.27478257,1448873.9750893551,28847997.299693212,28847997.299693212,1448873.9750893551,3504512179999.456,69777054211448.13,69777054211448.13,3504512179999.456
,11/12/2022,1670716800,0,1409389.532747653,28131473.131465547,0,29540862.6642132,1409389.532747653,28131473.131465547,28131473.131465547,1409389.532747653,3494227150618.456,69744917866124.41,69744917866124.41,3494227150618.456
,12/12/2022,1670803200,0,1410299.8207798484,27598760.46066003,0,29009060.281439878,1410299.8207798484,27598760.46066003,27598760.46066003,1410299.8207798484,3504277094055.7944,68576697438098.13,68576697438098.13,3504277094055.7944
,13/12/2022,1670889600,0,1327544.3182531772,25904656.20825794,0,27232200.526511118,1327544.3182531772,25904656.20825794,25904656.20825794,1327544.3182531772,3507632825203.3228,68445189506934.29,68445189506934.29,3507632825203.3228
,14/12/2022,1670976000,0,1390351.5301740507,26920427.87312242,0,28310779.40329647,1390351.5301740507,26920427.87312242,26920427.87312242,1390351.5301740507,3508516802994.9873,67933016569443.3,67933016569443.3,3508516802994.9873
,15/12/2022,1671062400,0,1355824.0690752713,26701007.946851738,0,28056832.01592701,1355824.0690752713,26701007.946851738,26701007.946851738,1355824.0690752713,3497583024396.669,68879874800337.77,68879874800337.77,3497583024396.669
