,Date,Timestamp,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial
,14/05/2021,1620950400,11111190.595109891,11111190.595109891,2763665.5882021645,1965134.9380329866,1553149.5306875594,1743848.148336273,3085392.3898509084,,2763665.5882021645,1965134.9380329866,1553149.5306875594,1743848.148336273,3085392.3898509084,,761.0452660678452,1979022.612268347,1544067.275726511,35.741557332352286,5551.846966455599,,761.0452660678452,1979022.612268347,1544067.275726511,35.741557332352286,5551.846966455599,
,15/05/2021,1621036800,11840522.38073843,11840522.38073843,2804905.800222037,1966031.0999489438,1570059.6679627744,1777946.9784952938,3721578.8341093794,,2804905.800222037,1966031.0999489438,1570059.6679627744,1777946.9784952938,3721578.8341093794,,685.7465239074727,1968725.5103890041,1569934.030918387,35.738284479556484,6175.506445602493,,685.7465239074727,1968725.5103890041,1569934.030918387,35.738284479556484,6175.506445602493,
,16/05/2021,1621123200,10311770.979670476,10311770.979670476,2569286.7810802483,1068013.6639083123,1384026.8047878353,1701200.4247549833,3589243.3051390965,,2569286.7810802483,1068013.6639083123,1384026.8047878353,1701200.4247549833,3589243.3051390965,,700.3211799287166,1073236.2425068244,1377471.6788914658,35.72406609861687,6348.8890649551295,,700.3211799287166,1073236.2425068244,1377471.6788914658,35.72406609861687,6348.8890649551295,
,17/05/2021,1621209600,10096830.325371575,10096830.325371575,2517421.4736844245,1077614.2829717984,1334208.2797360814,1632247.7390377335,3535338.549941536,,2517421.4736844245,1077614.2829717984,1334208.2797360814,1632247.7390377335,3535338.549941536,,702.8508580755229,1080156.3683726932,1319706.380946673,35.577912882022794,6283.358308443271,,702.8508580755229,1080156.3683726932,1319706.380946673,35.577912882022794,6283.358308443271,
,18/05/2021,1621296000,8752933.205457387,8752933.205457387,2289835.4247429715,665487.119035015,1795029.422751856,1288277.4489410394,2714303.7899865066,,2289835.4247429715,665487.119035015,1795029.422751856,1288277.4489410394,2714303.7899865066,,706.5502749714498,661560.919291953,1792183.2731298045,30.151875333317644,5276.918610813501,,706.5502749714498,661560.919291953,1792183.2731298045,30.151875333317644,5276.918610813501,
,19/05/2021,1621382400,8072199.8129254505,8072199.8129254505,2264126.333537783,617433.1241508807,1706424.1461587204,1292660.4602845337,2191555.748793533,,2264126.333537783,617433.1241508807,1706424.1461587204,1292660.4602845337,2191555.748793533,,673.78330229808,619274.4587268156,1703494.286226968,30.02652702309496,4321.851163462051,,673.78330229808,619274.4587268156,1703494.286226968,30.02652702309496,4321.851163462051,
,20/05/2021,1621468800,6209963.551590036,6209963.551590036,1897155.455823078,645333.4656823386,1079241.7398093557,1073399.474015483,1514833.4162597812,,1897155.455823078,645333.4656823386,1079241.7398093557,1073399.474015483,1514833.4162597812,,760.2171353437095,646543.4329238073,1082829.655656214,28.290937248810955,4097.780649979879,,760.2171353437095,646543.4329238073,1082829.655656214,28.290937248810955,4097.780649979879,
,21/05/2021,1621555200,5027859.667470365,5027859.667470365,1387465.5091112924,62625.50159624774,720460.5987397613,1241455.5398837205,1615852.5181393428,,1387465.5091112924,62625.50159624774,720460.5987397613,1241455.5398837205,1615852.5181393428,,492.7407696634605,62285.73115195091,722914.583565991,29.250287146353816,4109.974540351395,,492.7407696634605,62285.73115195091,722914.583565991,29.250287146353816,4109.974540351395,
,22/05/2021,1621641600,5053469.610308597,5053469.610308597,1411528.541061349,254607.0544898494,941420.023007371,1072477.62714023,1373436.364609797,,1411528.541061349,254607.0544898494,941420.023007371,1072477.62714023,1373436.364609797,,584.1647501195025,253394.25067928853,941952.469759765,28.992890552496338,4265.0835605981365,,584.1647501195025,253394.25067928853,941952.469759765,28.992890552496338,4265.0835605981365,
,23/05/2021,1621728000,4824061.369315296,4824061.369315296,1323415.7950678738,183238.51502185874,961178.345940893,1071173.6796419634,1285055.033642708,,1323415.7950678738,183238.51502185874,961178.345940893,1071173.6796419634,1285055.033642708,,569.4305734030427,184402.48115627258,962641.0973141711,28.695587112144842,4197.563603198259,,569.4305734030427,184402.48115627258,962641.0973141711,28.695587112144842,4197.563603198259,
,24/05/2021,1621814400,3143624.458205131,3143624.458205131,115239.89665709571,2337.302805030048,930207.7589618166,945566.6218193742,1150272.8779618149,,115239.89665709571,2337.302805030048,930207.7589618166,945566.6218193742,1150272.8779618149,,55.07027364433389,2317.205086686336,928946.4035056983,27.142759753313204,4414.3574031177595,,55.07027364433389,2317.205086686336,928946.4035056983,27.142759753313204,4414.3574031177595,
,25/05/2021,1621900800,3573478.4205769934,3573478.4205769934,143461.37182855868,83985.42557287622,800280.6793711241,1044108.019782436,1501642.9240219982,,143461.37182855868,83985.42557287622,800280.6793711241,1044108.019782436,1501642.9240219982,,54.81294994217643,83759.90344894872,794429.0546388741,27.120232119861367,4378.413261895643,,54.81294994217643,83759.90344894872,794429.0546388741,27.120232119861367,4378.413261895643,
,26/05/2021,1621987200,3610344.71948431,3610344.71948431,183068.17474075063,298676.2464153963,565703.90725302,1040898.1024544812,1521998.2886206624,,183068.17474075063,298676.2464153963,565703.90725302,1040898.1024544812,1521998.2886206624,,68.34665178219586,297647.2403633938,565609.3872729243,27.113496757355357,4421.072369090643,,68.34665178219586,297647.2403633938,565609.3872729243,27.113496757355357,4421.072369090643,
,27/05/2021,1622073600,3476245.2767329067,3476245.2767329067,148679.47450601088,534818.8089801929,74252.30909932444,1057201.3218514754,1661293.362295903,,148679.47450601088,534818.8089801929,74252.30909932444,1057201.3218514754,1661293.362295903,,52.009606982933136,533250.2314994637,74274.63715161008,26.84196024704992,4472.02246730083,,52.009606982933136,533250.2314994637,74274.63715161008,26.84196024704992,4472.02246730083,
,28/05/2021,1622160000,3577315.241967463,3577315.241967463,148757.23509633425,592969.6237217152,73544.28335327057,1042469.8892920952,1719574.210504048,,148757.23509633425,592969.6237217152,73544.28335327057,1042469.8892920952,1719574.210504048,,54.171836322581704,597472.6064738665,73642.62005677818,26.946585742369933,4675.912083971695,,54.171836322581704,597472.6064738665,73642.62005677818,26.946585742369933,4675.912083971695,
,29/05/2021,1622246400,3425420.388542145,3425420.388542145,128540.3693696486,650344.3297025504,104408.38637273485,967270.9706802655,1574856.3324169458,,128540.3693696486,650344.3297025504,104408.38637273485,967270.9706802655,1574856.3324169458,,52.773415409421574,649302.7109849256,103590.15573569103,26.836093325018204,4778.595289280746,,52.773415409421574,649302.7109849256,103590.15573569103,26.836093325018204,4778.595289280746,
,30/05/2021,1622332800,3381878.738923104,3381878.738923104,121740.50208115423,669649.2846358408,101192.91606870054,943470.6705341376,1545825.3656032707,,121740.50208115423,669649.2846358408,101192.91606870054,943470.6705341376,1545825.3656032707,,52.97308478580533,669987.8072467194,101570.31303506013,26.847781108981028,5041.5415002003765,,52.97308478580533,669987.8072467194,101570.31303506013,26.847781108981028,5041.5415002003765,
,31/05/2021,1622419200,3510441.2059968174,3510441.2059968174,124111.77453845827,644947.028623694,103921.27606992022,954990.7169598701,1682470.409804875,,124111.77453845827,644947.028623694,103921.27606992022,954990.7169598701,1682470.409804875,,51.86545221386861,643480.0097349545,104327.37285198706,26.76781194942813,5154.775270084349,,51.86545221386861,643480.0097349545,104327.37285198706,26.76781194942813,5154.775270084349,
,01/06/2021,1622505600,3731884.392132952,3731884.392132952,145235.75854841553,648611.7214957672,38587.87023521314,1024527.0333404844,1874922.0085130718,,145235.75854841553,648611.7214957672,38587.87023521314,1024527.0333404844,1874922.0085130718,,53.80328159507612,646225.1867560397,38379.12328056838,27.014834952747897,5328.612597682053,,53.80328159507612,646225.1867560397,38379.12328056838,27.014834952747897,5328.612597682053,
,02/06/2021,1622592000,4066649.554955399,4066649.554955399,263684.66626854084,693288.5009296666,48224.39515850426,986618.9029414469,2074833.0896572405,,263684.66626854084,693288.5009296666,48224.39515850426,986618.9029414469,2074833.0896572405,,100.88368944581654,691671.9514732574,48043.75799007697,26.930514552527775,5764.351885095837,,100.88368944581654,691671.9514732574,48043.75799007697,26.930514552527775,5764.351885095837,
,03/06/2021,1622678400,4377076.316254425,4377076.316254425,997282.1418485664,719791.8062443492,73441.10159672405,1002525.2675034689,1584035.9990613167,,997282.1418485664,719791.8062443492,73441.10159672405,1002525.2675034689,1584035.9990613167,,367.17102575933535,720113.5790668593,73583.32122022512,26.521749792586924,3929.2346167557985,,367.17102575933535,720113.5790668593,73583.32122022512,26.521749792586924,3929.2346167557985,
,04/06/2021,1622764800,3799591.160621527,3799591.160621527,1026513.1047665862,841704.5442262994,117810.11961930308,1046466.1271420007,767097.2648673378,,1026513.1047665862,841704.5442262994,117810.11961930308,1046466.1271420007,767097.2648673378,,359.54914307878715,837122.495947184,117627.7507622414,26.556310230495605,1783.6647518895486,,359.54914307878715,837122.495947184,117627.7507622414,26.556310230495605,1783.6647518895486,
,05/06/2021,1622851200,3654198.7518922873,3654198.7518922873,954543.0374332273,920503.8439915281,118774.32285141973,983109.8854100364,677267.6622060757,,954543.0374332273,920503.8439915281,118774.32285141973,983109.8854100364,677267.6622060757,,355.3592416591522,921837.7590986065,118731.39092278341,26.528541934267842,1719.23024412578,,355.3592416591522,921837.7590986065,118731.39092278341,26.528541934267842,1719.23024412578,
,06/06/2021,1622937600,3618089.0694662053,3618089.0694662053,939091.3087498663,918972.5210488456,117060.04140376557,930495.6218072111,712469.5764565165,,939091.3087498663,918972.5210488456,117060.04140376557,930495.6218072111,712469.5764565165,,361.11296402245364,917165.815981221,117068.56387256105,26.071640198959315,1830.876326423139,,361.11296402245364,917165.815981221,117068.56387256105,26.071640198959315,1830.876326423139,
,07/06/2021,1623024000,3594298.6799349976,3594298.6799349976,941911.5344533047,911379.4870160349,115633.47315520266,943250.401977779,682123.7833326759,,941911.5344533047,911379.4870160349,115633.47315520266,943250.401977779,682123.7833326759,,348.794760461721,909728.363475433,115283.11387256105,26.074551561257156,1743.8221156719676,,348.794760461721,909728.363475433,115283.11387256105,26.074551561257156,1743.8221156719676,
,08/06/2021,1623110400,4223872.450454775,4223872.450454775,881159.9583593959,1725184.9652715356,109984.37813359768,872084.9848200645,635458.1638701821,,881159.9583593959,1725184.9652715356,109984.37813359768,872084.9848200645,635458.1638701821,,338.6034009995016,1736908.5784596715,110506.2296006697,25.848915824665422,1748.8671864739026,,338.6034009995016,1736908.5784596715,110506.2296006697,25.848915824665422,1748.8671864739026,
,09/06/2021,1623196800,4064279.1615294535,4064279.1615294535,854632.7657024446,1655158.3095095116,104646.75599296663,844064.6286179904,605776.7017065401,,854632.7657024446,1655158.3095095116,104646.75599296663,844064.6286179904,605776.7017065401,,338.5566020990418,1654135.6572863222,104728.28606840587,25.258583007392268,1712.838131057854,,338.5566020990418,1654135.6572863222,104728.28606840587,25.258583007392268,1712.838131057854,
,10/06/2021,1623283200,4250142.287988164,4250142.287988164,870245.0667497927,1677311.652226711,81994.98369872494,917588.9595856682,703001.6257272674,,870245.0667497927,1677311.652226711,81994.98369872494,917588.9595856682,703001.6257272674,,333.44512648753664,1671603.7430236991,81855.7737808761,24.527784810543327,1865.7239402881526,,333.44512648753664,1671603.7430236991,81855.7737808761,24.527784810543327,1865.7239402881526,
,11/06/2021,1623369600,3898420.2895878255,3898420.2895878255,830726.7641973356,1416018.5715461825,70233.42650585658,904408.7203333925,677032.8070050582,,830726.7641973356,1416018.5715461825,70233.42650585658,904408.7203333925,677032.8070050582,,333.4420529611437,1418267.7314958533,70571.84951138686,24.5159833368265,1904.3363197189656,,333.4420529611437,1418267.7314958533,70571.84951138686,24.5159833368265,1904.3363197189656,
,12/06/2021,1623456000,3828051.74086631,3828051.74086631,756747.6180502475,1429857.9074106587,76493.26256160873,909076.7612602331,655876.1915835621,,756747.6180502475,1429857.9074106587,76493.26256160873,909076.7612602331,655876.1915835621,,324.5721283549521,1429680.6739759187,76554.83222342237,24.515342304548255,1904.4584465018756,,324.5721283549521,1429680.6739759187,76554.83222342237,24.515342304548255,1904.4584465018756,
,13/06/2021,1623542400,4320289.979291088,4320289.979291088,777281.4540826924,1402870.6451548713,170007.2547763506,874459.3271446804,1095671.2981324934,,777281.4540826924,1402870.6451548713,170007.2547763506,874459.3271446804,1095671.2981324934,,326.00635739376236,1396907.5748259204,170002.47197174226,24.5407645537322,3180.4040562078117,,326.00635739376236,1396907.5748259204,170002.47197174226,24.5407645537322,3180.4040562078117,
,14/06/2021,1623628800,4491079.7126842905,4491079.7126842905,810352.5719412059,1413201.7050859553,153623.08252277167,963771.8053331805,1150130.5478011775,,810352.5719412059,1413201.7050859553,153623.08252277167,963771.8053331805,1150130.5478011775,,322.34613209907957,1414014.5663818703,152585.8861682304,24.61445577019274,3137.5429677614547,,322.34613209907957,1414014.5663818703,152585.8861682304,24.61445577019274,3137.5429677614547,
,15/06/2021,1623715200,4316023.922346359,4316023.922346359,832601.0168041534,1241211.7034975642,56978.261189521014,959856.4448332186,1225376.4960219022,,832601.0168041534,1241211.7034975642,56978.261189521014,959856.4448332186,1225376.4960219022,,322.2961314025465,1239824.3907956395,56675.00093495235,23.736688363529566,3304.860886309828,,322.2961314025465,1239824.3907956395,56675.00093495235,23.736688363529566,3304.860886309828,
,16/06/2021,1623801600,4258433.645793285,4258433.645793285,826554.9408192015,1219920.7582189348,73050.97563522606,936157.0501078897,1202749.921012033,,826554.9408192015,1219920.7582189348,73050.97563522606,936157.0501078897,1202749.921012033,,322.5512388033852,1216415.1992301838,72828.27460861311,23.240857728936394,3255.2294276820758,,322.5512388033852,1216415.1992301838,72828.27460861311,23.240857728936394,3255.2294276820758,
,17/06/2021,1623888000,3920492.766339021,3920492.766339021,750224.3628187716,1122302.7601476687,46402.05100115795,897356.1738402643,1104207.4185311585,,750224.3628187716,1122302.7601476687,46402.05100115795,897356.1738402643,1104207.4185311585,,316.44800569498165,1123986.0765813065,46375.60734650103,23.419328390048523,3179.130837257868,,316.44800569498165,1123986.0765813065,46375.60734650103,23.419328390048523,3179.130837257868,
,18/06/2021,1623974400,3951006.055052074,3951006.055052074,686460.3462617599,1074633.1465660196,195778.56098713688,873780.2005780748,1120353.800659083,,686460.3462617599,1074633.1465660196,195778.56098713688,873780.2005780748,1120353.800659083,,288.40529418189533,1069568.3286332558,194749.7922783785,22.88194405634922,3173.3049522829856,,288.40529418189533,1069568.3286332558,194749.7922783785,22.88194405634922,3173.3049522829856,
,19/06/2021,1624060800,3486055.7908955636,3486055.7908955636,610382.020985606,983835.4716076286,59819.34969946996,796091.1762916605,1035927.7723111983,,610382.020985606,983835.4716076286,59819.34969946996,796091.1762916605,1035927.7723111983,,273.16810411579837,984476.0265153819,59781.11182799216,22.25591586652682,3069.4203520404594,,273.16810411579837,984476.0265153819,59781.11182799216,22.25591586652682,3069.4203520404594,
,20/06/2021,1624147200,3448185.7343504503,3448185.7343504503,577610.6976576789,998557.6998794094,37331.028767155454,801135.6370470535,1033550.6709991528,,577610.6976576789,998557.6998794094,37331.028767155454,801135.6370470535,1033550.6709991528,,264.5305843604173,994369.943910799,37255.28048589586,22.553456953839078,3077.9676663115797,,264.5305843604173,994369.943910799,37255.28048589586,22.553456953839078,3077.9676663115797,
,21/06/2021,1624233600,3430662.6156872986,3430662.6156872986,595586.193793838,985394.7694684416,9660.951036759338,801112.1938193283,1038908.507568931,,595586.193793838,985394.7694684416,9660.951036759338,801112.1938193283,1038908.507568931,,264.1709213845813,984218.2697775366,9601.392559115888,22.417299045175874,3052.963629187341,,264.1709213845813,984218.2697775366,9601.392559115888,22.417299045175874,3052.963629187341,
,22/06/2021,1624320000,2860883.480759969,2860883.480759969,503575.13012097,782705.2625555727,1948.3663248681491,724893.8515458636,847760.8702126943,,503575.13012097,782705.2625555727,1948.3663248681491,724893.8515458636,847760.8702126943,,267.46233734554846,784895.634286099,1949.285806548657,22.93490676011017,2996.809695160363,,267.46233734554846,784895.634286099,1949.285806548657,22.93490676011017,2996.809695160363,
,23/06/2021,1624406400,2549702.492143892,2549702.492143892,497662.27054799284,513139.7795169742,15736.861452819023,747167.6402037189,775995.9404223871,,497662.27054799284,513139.7795169742,15736.861452819023,747167.6402037189,775995.9404223871,,265.0774078593608,510824.1061696172,15671.175398609903,23.052359582583488,2938.7273659328234,,265.0774078593608,510824.1061696172,15671.175398609903,23.052359582583488,2938.7273659328234,
,24/06/2021,1624492800,2813369.0910530663,2813369.0910530663,638878.390370053,497478.03831870144,36823.505547344066,782158.1555139128,858031.0013030545,,638878.390370053,497478.03831870144,36823.505547344066,782158.1555139128,858031.0013030545,,324.5851188419426,496078.49627859244,36634.1107793539,23.097247825286864,2922.8120984700818,,324.5851188419426,496078.49627859244,36634.1107793539,23.097247825286864,2922.8120984700818,
,25/06/2021,1624579200,2707409.9860119727,2707409.9860119727,638704.3944955213,314282.53623994446,52937.606852790595,799298.1200106713,902187.3284130452,,638704.3944955213,314282.53623994446,52937.606852790595,799298.1200106713,902187.3284130452,,321.2355578116247,313593.68682865024,52928.56746764062,23.078925316551818,2921.1237701109153,,321.2355578116247,313593.68682865024,52928.56746764062,23.078925316551818,2921.1237701109153,
,26/06/2021,1624665600,2442879.579445255,2442879.579445255,552477.6312054069,289905.21232724295,68390.34647292149,696473.419098969,835632.9703407149,,552477.6312054069,289905.21232724295,68390.34647292149,696473.419098969,835632.9703407149,,301.0545758271942,287941.6196922207,68058.96262539619,21.870916560767665,2940.861372194302,,301.0545758271942,287941.6196922207,68058.96262539619,21.870916560767665,2940.861372194302,
,27/06/2021,1624752000,2450569.6801589206,2450569.6801589206,547894.5205281002,315863.260779966,68345.88364453275,693791.0750702358,824674.9401360855,,547894.5205281002,315863.260779966,68345.88364453275,693791.0750702358,824674.9401360855,,300.40224734043284,314868.0605328392,68058.96262539619,21.778308580915496,2965.9141732711932,,300.40224734043284,314868.0605328392,68058.96262539619,21.778308580915496,2965.9141732711932,
,28/06/2021,1624838400,2516498.440087828,2516498.440087828,587898.3703893301,315979.54193445406,68342.49227925774,691979.8288372296,852298.2066475564,,587898.3703893301,315979.54193445406,68342.49227925774,691979.8288372296,852298.2066475564,,297.69742484943134,315411.1490960071,68058.96262539619,19.98940166000752,2949.5200293811004,,297.69742484943134,315411.1490960071,68058.96262539619,19.98940166000752,2949.5200293811004,
,29/06/2021,1624924800,2556479.361123951,2556479.361123951,496557.5074416753,309392.9570351829,168264.57470746842,739116.2653014682,843148.0566381564,,496557.5074416753,309392.9570351829,168264.57470746842,739116.2653014682,843148.0566381564,,236.5374258826038,308205.93627783906,167749.1135923266,21.413775258685423,2901.843946773822,,236.5374258826038,308205.93627783906,167749.1135923266,21.413775258685423,2901.843946773822,
,30/06/2021,1625011200,2600005.4850311694,2600005.4850311694,78193.58254163637,10158.570806303458,290203.98103541596,669342.0855186826,1552107.2651291308,,78193.58254163637,10158.570806303458,290203.98103541596,669342.0855186826,1552107.2651291308,,35.86594478598531,10154.330847987243,290906.42390337354,18.821804825094365,5090.749791356387,,35.86594478598531,10154.330847987243,290906.42390337354,18.821804825094365,5090.749791356387,
,01/07/2021,1625097600,2297124.453768865,2297124.453768865,176719.202177354,2610.953819163872,443877.25246487185,572536.9154491449,1101380.1298583306,,176719.202177354,2610.953819163872,443877.25246487185,572536.9154491449,1101380.1298583306,,77.63489239985843,2599.361775767749,442694.39570850943,16.285388202326676,3630.901607343161,,77.63489239985843,2599.361775767749,442694.39570850943,16.285388202326676,3630.901607343161,
,02/07/2021,1625184000,2168198.369229749,2168198.369229749,179447.93821508324,1551.5354164829257,126760.31158145622,659222.5733389119,1201216.0106778143,,179447.93821508324,1551.5354164829257,126760.31158145622,659222.5733389119,1201216.0106778143,,84.44526625236873,1545.8609518409428,126138.64356877354,19.574572238364325,4145.648339309011,,84.44526625236873,1545.8609518409428,126138.64356877354,19.574572238364325,4145.648339309011,
