,Date,Timestamp,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX
,23/07/2023,1690070400,3610299.1313589,3610299.1313589,,,3533493.2498115245,76805.88154737561,,,3533493.2498115245,76805.88154737561,,,3529963.286525,17221.049674299466,,,3529963.286525,17221.049674299466
,24/07/2023,1690156800,3630107.424195995,3630107.424195995,,,3552173.6978366855,77933.72635930985,,,3552173.6978366855,77933.72635930985,,,3552653.306033,17016.097458364595,,,3552653.306033,17016.097458364595
,25/07/2023,1690243200,3635295.4595336993,3635295.4595336993,,,3558149.5328204604,77145.92671323895,,,3558149.5328204604,77145.92671323895,,,3558608.593329,17143.539269608656,,,3558608.593329,17143.539269608656
,26/07/2023,1690329600,3603503.457899854,3603503.457899854,,,3527485.1693347637,76018.28856509023,,,3527485.1693347637,76018.28856509023,,,3527538.082406,17316.238853095725,,,3527538.082406,17316.238853095725
,27/07/2023,1690416000,3569155.5905451803,3569155.5905451803,,,3493591.9091022457,75563.68144293463,,,3493591.9091022457,75563.68144293463,,,3494664.771187,17451.196638091136,,,3494664.771187,17451.196638091136
,28/07/2023,1690502400,3572222.019906153,3572222.019906153,,,3494891.180075403,77330.83983075005,,,3494891.180075403,77330.83983075005,,,3496754.950464,17338.75332528028,,,3496754.950464,17338.75332528028
,29/07/2023,1690588800,3602408.224108757,3602408.224108757,,,3525970.129488762,76438.09461999497,,,3525970.129488762,76438.09461999497,,,3526128.805285,17332.901274375276,,,3526128.805285,17332.901274375276
,30/07/2023,1690675200,3042145.4540902306,3042145.4540902306,,,2965518.108095,76627.3459952304,,,2965518.108095,76627.3459952304,,,2965518.108095,17375.815418419592,,,2965518.108095,17375.815418419592
,31/07/2023,1690761600,3288085.595248345,3288085.595248345,,,3211500.144747976,76585.4505003684,,,3211500.144747976,76585.4505003684,,,3212165.062916,17605.850689739866,,,3212165.062916,17605.850689739866
,01/08/2023,1690848000,3335957.45665637,3335957.45665637,,,3260382.737908772,75574.71874759773,,,3260382.737908772,75574.71874759773,,,3260705.547758,17698.997364776988,,,3260705.547758,17698.997364776988
,02/08/2023,1690934400,3251719.0749193765,3251719.0749193765,,,3176454.4046914144,75264.67022796196,,,3176454.4046914144,75264.67022796196,,,3177550.659669,17626.386470248704,,,3177550.659669,17626.386470248704
,03/08/2023,1691020800,3236428.945679328,3236428.945679328,,,3161115.034873374,75313.91080595432,,,3161115.034873374,75313.91080595432,,,3163088.802286,17596.708132232317,,,3163088.802286,17596.708132232317
,04/08/2023,1691107200,3221014.090779734,3221014.090779734,,,3146820.341620805,74193.74915892877,,,3146820.341620805,74193.74915892877,,,3148813.540592,18008.19154342931,,,3148813.540592,18008.19154342931
,05/08/2023,1691193600,3254319.1831030166,3254319.1831030166,,,3180674.2847867026,73644.89831631401,,,3180674.2847867026,73644.89831631401,,,3186266.181936,18050.22017556716,,,3186266.181936,18050.22017556716
,06/08/2023,1691280000,3181687.6395721827,3181687.6395721827,,,3108254.9948749472,73432.64469723542,,,3108254.9948749472,73432.64469723542,,,3110939.735867,17866.823527307886,,,3110939.735867,17866.823527307886
,07/08/2023,1691366400,3207371.317335638,3207371.317335638,,,3133318.506207556,74052.81112808225,,,3133318.506207556,74052.81112808225,,,3138632.21054,17801.156521173616,,,3138632.21054,17801.156521173616
,08/08/2023,1691452800,3207655.3392393785,3207655.3392393785,,,3133426.9142369567,74228.42500242154,,,3133426.9142369567,74228.42500242154,,,3137489.96374,18104.493903029645,,,3137489.96374,18104.493903029645
,09/08/2023,1691539200,3052463.2858778443,3052463.2858778443,,,2977905.886034648,74557.39984319627,,,2977905.886034648,74557.39984319627,,,2979213.760875672,18009.033778549823,,,2979213.760875672,18009.033778549823
,10/08/2023,1691625600,2756842.4065042,2756842.4065042,,,2682674.1180370185,74168.28846718124,,,2682674.1180370185,74168.28846718124,,,2679994.1239131056,17915.04552347373,,,2679994.1239131056,17915.04552347373
,11/08/2023,1691712000,2806229.5036724773,2806229.5036724773,,,2731835.288591053,74394.21508142451,,,2731835.288591053,74394.21508142451,,,2734140.168753312,17926.31688709024,,,2734140.168753312,17926.31688709024
,12/08/2023,1691798400,2842446.732152363,2842446.732152363,,,2768246.28769883,74200.44445353282,,,2768246.28769883,74200.44445353282,,,2770443.249195442,18009.81661493515,,,2770443.249195442,18009.81661493515
,13/08/2023,1691884800,2915388.3073499803,2915388.3073499803,,,2841110.970946635,74277.33640334538,,,2841110.970946635,74277.33640334538,,,2844142.827200431,17984.82721630639,,,2844142.827200431,17984.82721630639
,14/08/2023,1691971200,2919070.203352,2919070.203352,,,2845566.5611154903,73503.64223650967,,,2845566.5611154903,73503.64223650967,,,2847306.265243554,17971.55066907327,,,2847306.265243554,17971.55066907327
,15/08/2023,1692057600,2899435.334578681,2899435.334578681,,,2825498.3530330965,73936.98154558436,,,2825498.3530330965,73936.98154558436,,,2826908.9806144233,18166.33453208461,,,2826908.9806144233,18166.33453208461
,16/08/2023,1692144000,2910990.622860644,2910990.622860644,,,2839304.376475536,71686.2463851084,,,2839304.376475536,71686.2463851084,,,2843954.2416606513,18571.56642101254,,,2843954.2416606513,18571.56642101254
,17/08/2023,1692230400,2962174.693237143,2962174.693237143,,,2891999.066706069,70175.62653107407,,,2891999.066706069,70175.62653107407,,,2899691.949447954,18915.26321592293,,,2899691.949447954,18915.26321592293
,18/08/2023,1692316800,2879837.159785314,2879837.159785314,,,2811554.5559951495,68282.60379016468,,,2811554.5559951495,68282.60379016468,,,2815955.895059127,19677.983801200193,,,2815955.895059127,19677.983801200193
,19/08/2023,1692403200,2898314.523785001,2898314.523785001,,,2830161.520673883,68153.00311111777,,,2830161.520673883,68153.00311111777,,,2830161.520673883,19361.648611113,,,2830161.520673883,19361.648611113
,20/08/2023,1692489600,2898431.5390556864,2898431.5390556864,,,2829046.945708265,69384.59334742124,,,2829046.945708265,69384.59334742124,,,2829219.528099479,19381.17132609532,,,2829219.528099479,19381.17132609532
,21/08/2023,1692576000,2926424.7297418355,2926424.7297418355,,,2857911.5048776832,68513.22486415227,,,2857911.5048776832,68513.22486415227,,,2858274.5057399124,19245.28788318884,,,2858274.5057399124,19245.28788318884
,22/08/2023,1692662400,2920835.6780435364,2920835.6780435364,,,2853392.8562193313,67442.82182420518,,,2853392.8562193313,67442.82182420518,,,2853795.241348361,19720.12334041087,,,2853795.241348361,19720.12334041087
,23/08/2023,1692748800,2920796.9456666308,2920796.9456666308,,,2853450.245603421,67346.70006321004,,,2853450.245603421,67346.70006321004,,,2854797.710122599,19807.85295976766,,,2854797.710122599,19807.85295976766
,24/08/2023,1692835200,2885811.5441825367,2885811.5441825367,,,2817751.952683902,68059.59149863488,,,2817751.952683902,68059.59149863488,,,2817999.9366783295,19670.402167235516,,,2817999.9366783295,19670.402167235516
,25/08/2023,1692921600,2870736.1353105586,2870736.1353105586,,,2804853.9009695956,65882.23434096313,,,2804853.9009695956,65882.23434096313,,,2805384.118568005,20209.27433771875,,,2805384.118568005,20209.27433771875
,26/08/2023,1693008000,2861907.519894367,2861907.519894367,,,2796243.083613987,65664.43628038013,,,2796243.083613987,65664.43628038013,,,2797619.512414095,20329.546836031,,,2797619.512414095,20329.546836031
,27/08/2023,1693094400,2882382.425634655,2882382.425634655,,,2816160.976677699,66221.44895695605,,,2816160.976677699,66221.44895695605,,,2817888.342231487,20313.327900906766,,,2817888.342231487,20313.327900906766
,28/08/2023,1693180800,2886013.2206996493,2886013.2206996493,,,2818310.42889443,67702.79180521947,,,2818310.42889443,67702.79180521947,,,2820025.004096921,20392.40717024683,,,2820025.004096921,20392.40717024683
,29/08/2023,1693267200,2919544.867297074,2919544.867297074,,,2851953.5856001675,67591.28169690652,,,2851953.5856001675,67591.28169690652,,,2854228.405639462,19938.43117902847,,,2854228.405639462,19938.43117902847
,30/08/2023,1693353600,2921332.167101984,2921332.167101984,,,2853084.2374305613,68247.92967142264,,,2853084.2374305613,68247.92967142264,,,2854308.7358782534,19555.280708144022,,,2854308.7358782534,19555.280708144022
,31/08/2023,1693440000,2921094.2845180137,2921094.2845180137,,,2853322.5750118583,67771.70950615531,,,2853322.5750118583,67771.70950615531,,,2853322.5750118583,19874.401614708302,,,2853322.5750118583,19874.401614708302
,01/09/2023,1693526400,2913437.0612916457,2913437.0612916457,,,2847325.6238951334,66111.43739651215,,,2847325.6238951334,66111.43739651215,,,2850307.0450642705,20531.50229705346,,,2850307.0450642705,20531.50229705346
,02/09/2023,1693612800,2922846.8562173927,2922846.8562173927,,,2857073.2079225495,65773.64829484334,,,2857073.2079225495,65773.64829484334,,,2857073.2079225495,20748.78495105468,,,2857073.2079225495,20748.78495105468
,03/09/2023,1693699200,2920136.0998902307,2920136.0998902307,,,2855786.7932112594,64349.3066789714,,,2855786.7932112594,64349.3066789714,,,2855786.7932112594,20235.63103112308,,,2855786.7932112594,20235.63103112308
,04/09/2023,1693785600,2941611.848072805,2941611.848072805,,,2874618.545112069,66993.3029607359,,,2874618.545112069,66993.3029607359,,,2875219.465980459,21067.07640274714,,,2875219.465980459,21067.07640274714
,05/09/2023,1693872000,2970286.3381220475,2970286.3381220475,,,2904616.4131742707,65669.92494777663,,,2904616.4131742707,65669.92494777663,,,2907235.832659497,20650.91979489831,,,2907235.832659497,20650.91979489831
,06/09/2023,1693958400,2933026.0804883325,2933026.0804883325,,,2866383.7423782633,66642.33811006931,,,2866383.7423782633,66642.33811006931,,,2867361.512654078,20568.62287347818,,,2867361.512654078,20568.62287347818
,07/09/2023,1694044800,2905636.2605476948,2905636.2605476948,,,2839211.585144612,66424.67540308264,,,2839211.585144612,66424.67540308264,,,2840847.9135428127,20438.36166248697,,,2840847.9135428127,20438.36166248697
,08/09/2023,1694131200,2932743.38769868,2932743.38769868,,,2866340.252571728,66403.13512695192,,,2866340.252571728,66403.13512695192,,,2867421.270390665,20369.05985489323,,,2867421.270390665,20369.05985489323
,09/09/2023,1694217600,2930784.5436234726,2930784.5436234726,,,2864580.7105244067,66203.83309906597,,,2864580.7105244067,66203.83309906597,,,2866366.45682701,20560.19661461676,,,2866366.45682701,20560.19661461676
,10/09/2023,1694304000,2929269.921437336,2929269.921437336,,,2862970.019759821,66299.90167751556,,,2862970.019759821,66299.90167751556,,,2864104.2050250107,20590.031576868187,,,2864104.2050250107,20590.031576868187
,11/09/2023,1694390400,2912397.1088608117,2912397.1088608117,,,2847642.286011474,64754.82284933725,,,2847642.286011474,64754.82284933725,,,2848696.303643822,20888.652532044274,,,2848696.303643822,20888.652532044274
,12/09/2023,1694476800,2895986.6155780735,2895986.6155780735,,,2852188.6777501903,43797.93782788332,,,2852188.6777501903,43797.93782788332,,,2853150.189364006,14502.628419828912,,,2853150.189364006,14502.628419828912
,13/09/2023,1694563200,2935661.8116490487,2935661.8116490487,,,2891127.7341844286,44534.077464620335,,,2891127.7341844286,44534.077464620335,,,2888239.4946897393,14273.7427771219,,,2888239.4946897393,14273.7427771219
,14/09/2023,1694649600,2933386.20254307,2933386.20254307,,,2888209.923577473,45176.278965597136,,,2888209.923577473,45176.278965597136,,,2888209.923577473,14161.842935923867,,,2888209.923577473,14161.842935923867
,15/09/2023,1694736000,2950947.547256168,2950947.547256168,,,2905581.7987616314,45365.748494536514,,,2905581.7987616314,45365.748494536514,,,2902679.1196419895,13958.691844472773,,,2902679.1196419895,13958.691844472773
,16/09/2023,1694822400,2912542.666795695,2912542.666795695,,,2865588.3631092957,46954.30368639941,,,2865588.3631092957,46954.30368639941,,,2865860.619868183,13850.82704613552,,,2865860.619868183,13850.82704613552
,17/09/2023,1694908800,2917531.976620187,2917531.976620187,,,2871878.043992386,45653.932627800634,,,2871878.043992386,45653.932627800634,,,2871878.043992386,13834.525038727466,,,2871878.043992386,13834.525038727466
,18/09/2023,1694995200,2897834.146555668,2897834.146555668,,,2852214.6287294077,45619.517826260715,,,2852214.6287294077,45619.517826260715,,,2852342.984163695,13824.096310988096,,,2852342.984163695,13824.096310988096
,19/09/2023,1695081600,2724423.0251713325,2724423.0251713325,,,2718364.619202817,6058.405968515482,,,2718364.619202817,6058.405968515482,,,2718364.619202817,1813.8940025495456,,,2718364.619202817,1813.8940025495456
,20/09/2023,1695168000,2488629.70699127,2488629.70699127,,,2482557.589068346,6072.117922924223,,,2482557.589068346,6072.117922924223,,,2480077.5115567897,1807.1779532512571,,,2480077.5115567897,1807.1779532512571
,21/09/2023,1695254400,2462493.92612915,2462493.92612915,,,2456289.202044368,6204.724084782492,,,2456289.202044368,6204.724084782492,,,2456289.202044368,1835.7171848468913,,,2456289.202044368,1835.7171848468913
,22/09/2023,1695340800,1729918.219593035,1729918.219593035,,,1723808.3716244055,6109.847968629672,,,1723808.3716244055,6109.847968629672,,,1724896.781493528,1897.4683132390285,,,1724896.781493528,1897.4683132390285
,23/09/2023,1695427200,1824216.1429422654,1824216.1429422654,,,1818096.865285346,6119.277656919256,,,1818096.865285346,6119.277656919256,,,1818096.865285346,1894.5132064765496,,,1818096.865285346,1894.5132064765496
,24/09/2023,1695513600,1850158.2570669595,1850158.2570669595,,,1843779.197360745,6379.059706214478,,,1843779.197360745,6379.059706214478,,,1843779.197360745,1968.8455883378017,,,1843779.197360745,1968.8455883378017
,25/09/2023,1695600000,1878358.3069747707,1878358.3069747707,,,1871458.219865996,6900.0871087747255,,,1871458.219865996,6900.0871087747255,,,1871458.219865996,2156.2772214921015,,,1871458.219865996,2156.2772214921015
,26/09/2023,1695686400,1893111.5633021386,1893111.5633021386,,,1886267.5005890238,6844.062713114893,,,1886267.5005890238,6844.062713114893,,,1886407.0947140327,2132.106764210247,,,1886407.0947140327,2132.106764210247
,27/09/2023,1695772800,1898408.7209230352,1898408.7209230352,,,1891554.868142196,6853.852780839278,,,1891554.868142196,6853.852780839278,,,1892381.8390058416,2162.0986690344726,,,1892381.8390058416,2162.0986690344726
,28/09/2023,1695859200,1885936.177418058,1885936.177418058,,,1879031.300718367,6904.876699691013,,,1879031.300718367,6904.876699691013,,,1882234.864457674,2144.371645866774,,,1882234.864457674,2144.371645866774
,29/09/2023,1695945600,1880484.9901417622,1880484.9901417622,,,1873422.5296962352,7062.460445526932,,,1873422.5296962352,7062.460445526932,,,1874520.9990016501,2127.2471221466662,,,1874520.9990016501,2127.2471221466662
,30/09/2023,1696032000,1875903.5007731514,1875903.5007731514,,,1868696.109035684,7207.391737467493,,,1868696.109035684,7207.391737467493,,,1868696.109035684,2157.901717804639,,,1868696.109035684,2157.901717804639
,01/10/2023,1696118400,1880974.1677713254,1880974.1677713254,,,1873869.1884757497,7104.97929557583,,,1873869.1884757497,7104.97929557583,,,1873869.1884757497,2114.5771713023305,,,1873869.1884757497,2114.5771713023305
,02/10/2023,1696204800,1876834.2675322045,1876834.2675322045,,,1869637.4031607846,7196.864371419794,,,1869637.4031607846,7196.864371419794,,,1869878.6175024426,2086.0476438897954,,,1869878.6175024426,2086.0476438897954
,03/10/2023,1696291200,1868432.3276612354,1868432.3276612354,,,1861307.0908764347,7125.2367848007125,,,1861307.0908764347,7125.2367848007125,,,1861307.0908764347,2133.30442658704,,,1861307.0908764347,2133.30442658704
,04/10/2023,1696377600,1868700.9208916356,1868700.9208916356,,,1861703.2642801143,6997.656611521211,,,1861703.2642801143,6997.656611521211,,,1861971.3881600094,2146.5204329819667,,,1861971.3881600094,2146.5204329819667
,05/10/2023,1696464000,1866867.7344619813,1866867.7344619813,,,1859814.0487619732,7053.685700008162,,,1859814.0487619732,7053.685700008162,,,1859814.0487619732,2131.0228700931,,,1859814.0487619732,2131.0228700931
,06/10/2023,1696550400,1811212.2906551943,1811212.2906551943,,,1804177.5580789756,7034.732576218557,,,1804177.5580789756,7034.732576218557,,,1804314.6859951112,2144.735541530048,,,1804314.6859951112,2144.735541530048
,07/10/2023,1696636800,1807131.3575786552,1807131.3575786552,,,1800022.3130855104,7109.044493144944,,,1800022.3130855104,7109.044493144944,,,1798224.088996514,2134.848196139623,,,1798224.088996514,2134.848196139623
,08/10/2023,1696723200,1803683.0491924006,1803683.0491924006,,,1796423.2402644672,7259.808927933456,,,1796423.2402644672,7259.808927933456,,,1796423.2402644672,2122.7511485185546,,,1796423.2402644672,2122.7511485185546
,09/10/2023,1696809600,1795956.8422926532,1795956.8422926532,,,1788707.5893380092,7249.252954643889,,,1788707.5893380092,7249.252954643889,,,1788707.5893380092,2125.880631860378,,,1788707.5893380092,2125.880631860378
,10/10/2023,1696896000,1793842.4831453096,1793842.4831453096,,,1786855.6702725752,6986.812872734438,,,1786855.6702725752,6986.812872734438,,,1786855.6702725752,2163.0999605988973,,,1786855.6702725752,2163.0999605988973
,11/10/2023,1696982400,1815817.7391910418,1815817.7391910418,,,1808951.1707486978,6866.568442343878,,,1808951.1707486978,6866.568442343878,,,1809153.795973847,2172.964696944265,,,1809153.795973847,2172.964696944265
,12/10/2023,1697068800,1811112.6096813749,1811112.6096813749,,,1804293.0896775858,6819.520003789221,,,1804293.0896775858,6819.520003789221,,,1804462.709172248,2164.9269853299115,,,1804462.709172248,2164.9269853299115
,13/10/2023,1697155200,1809220.0053217004,1809220.0053217004,,,1802106.9199657445,7113.085355955937,,,1802106.9199657445,7113.085355955937,,,1802737.8782231226,2209.032719240974,,,1802737.8782231226,2209.032719240974
,14/10/2023,1697241600,1800429.6784279868,1800429.6784279868,,,1793503.1126681208,6926.565759865979,,,1793503.1126681208,6926.565759865979,,,1794059.271042144,2157.808647933327,,,1794059.271042144,2157.808647933327
,15/10/2023,1697328000,1782481.0281777703,1782481.0281777703,,,1775570.6453309152,6910.382846855009,,,1775570.6453309152,6910.382846855009,,,1775810.379732179,2159.49463964219,,,1775810.379732179,2159.49463964219
,16/10/2023,1697414400,1745714.3669122686,1745714.3669122686,,,1738282.993796741,7431.373115527699,,,1738282.993796741,7431.373115527699,,,1738282.993796741,2300.73471068969,,,1738282.993796741,2300.73471068969
,17/10/2023,1697500800,1753427.4746582643,1753427.4746582643,,,1738255.2159001632,15172.258758101036,,,1738255.2159001632,15172.258758101036,,,1736518.6972029605,4682.795912994146,,,1736518.6972029605,4682.795912994146
,18/10/2023,1697587200,1753743.0883841664,1753743.0883841664,,,1736386.8653946677,17356.222989498656,,,1736386.8653946677,17356.222989498656,,,1734652.2131814864,5440.822253761334,,,1734652.2131814864,5440.822253761334
,19/10/2023,1697673600,1744492.638315547,1744492.638315547,,,1727364.9709357456,17127.667379801296,,,1727364.9709357456,17127.667379801296,,,1725639.3316041417,5386.058924465816,,,1725639.3316041417,5386.058924465816
,20/10/2023,1697760000,1724406.8047354186,1724406.8047354186,,,1706158.0993362532,18248.705399165316,,,1706158.0993362532,18248.705399165316,,,1706158.0993362532,5720.597303813579,,,1706158.0993362532,5720.597303813579
,21/10/2023,1697846400,1689593.7932484846,1689593.7932484846,,,1671479.3852108174,18114.408037667195,,,1671479.3852108174,18114.408037667195,,,1671479.3852108174,5643.117768743675,,,1671479.3852108174,5643.117768743675
,22/10/2023,1697932800,1639159.7018899706,1639159.7018899706,,,1618743.2173841398,20416.48450583091,,,1618743.2173841398,20416.48450583091,,,1617126.0912928472,5952.327844265571,,,1617126.0912928472,5952.327844265571
,25/10/2023,1698192000,1402479.4780339287,1402479.4780339287,,,1382404.69514742,20074.78288650863,,,1382404.69514742,20074.78288650863,,,1382404.69514742,5353.275436402301,,,1382404.69514742,5353.275436402301
,26/10/2023,1698278400,1401478.6898884762,1401478.6898884762,,,1380818.866664439,20659.823224037216,,,1380818.866664439,20659.823224037216,,,1380846.483594111,5538.826601618556,,,1380846.483594111,5538.826601618556
,27/10/2023,1698364800,1460865.1697220984,1460865.1697220984,,,1385328.3650388697,75536.80468322877,,,1385328.3650388697,75536.80468322877,,,1385996.4153110497,21040.892669423054,,,1385996.4153110497,21040.892669423054
,28/10/2023,1698451200,1462130.8721250573,1462130.8721250573,,,1385980.0997411066,76150.7723839507,,,1385980.0997411066,76150.7723839507,,,1385980.0997411066,21036.12496794218,,,1385980.0997411066,21036.12496794218
,29/10/2023,1698537600,1493055.3055069817,1493055.3055069817,,,1408348.5581181874,84706.74738879439,,,1408348.5581181874,84706.74738879439,,,1408348.5581181874,22832.007382424366,,,1408348.5581181874,22832.007382424366
,30/10/2023,1698624000,1516937.7805659869,1516937.7805659869,,,1426885.8581600327,90051.9224059542,,,1426885.8581600327,90051.9224059542,,,1426885.8581600327,23697.87431735637,,,1426885.8581600327,23697.87431735637
,31/10/2023,1698710400,1561758.562018891,1561758.562018891,,,1474120.633595507,87637.92842338412,,,1474120.633595507,87637.92842338412,,,1474120.633595507,22356.61439372044,,,1474120.633595507,22356.61439372044
,01/11/2023,1698796800,1542620.6432903318,1542620.6432903318,,,1450102.1427057611,92518.50058457075,,,1450102.1427057611,92518.50058457075,,,1448653.4892165447,24156.2664711673,,,1448653.4892165447,24156.2664711673
,02/11/2023,1698883200,1553640.2034204756,1553640.2034204756,,,1458331.0163700548,95309.18705042086,,,1458331.0163700548,95309.18705042086,,,1456874.142227827,24190.148997568747,,,1456874.142227827,24190.148997568747
,03/11/2023,1698969600,1565152.873958233,1565152.873958233,,,1467122.2892873518,98030.58467088126,,,1467122.2892873518,98030.58467088126,,,1467719.6511853843,23851.723764204686,,,1467719.6511853843,23851.723764204686
,04/11/2023,1699056000,1567293.9284644488,1567293.9284644488,,,1474836.860452242,87174.24369092622,,,1474836.860452242,87174.24369092622,,,1474836.860452242,22352.37017716057,,,1474836.860452242,22352.37017716057
