,Date,Timestamp,Chat3,Chat3,Chat3,Chat3,Chat3,Chat3
,18/02/2024,1708214400,25059.710072506667,25059.710072506667,25059.710072506667,25059.710072506667,33363.21333333333,33363.21333333333
,19/02/2024,1708300800,26065.592200293333,26065.592200293333,26065.592200293333,26065.592200293333,33134.21333333333,33134.21333333333
,20/02/2024,1708387200,24935.02430928,24935.02430928,24935.02430928,24935.02430928,32012.88,32012.88
,21/02/2024,1708473600,24352.93943496,24352.93943496,24352.93943496,24352.93943496,32007.88,32007.88
,22/02/2024,1708560000,23250.21040504,23250.21040504,23250.21040504,23250.21040504,31911.54666666667,31911.54666666667
,23/02/2024,1708646400,25126.060312386668,25126.060312386668,25126.060312386668,25126.060312386668,31895.213333333333,31895.213333333333
,24/02/2024,1708732800,24263.3128416,24263.3128416,24263.3128416,24263.3128416,31724.213333333333,31724.213333333333
,25/02/2024,1708819200,24830.47832757333,24830.47832757333,24830.47832757333,24830.47832757333,31724.213333333333,31724.213333333333
,26/02/2024,1708905600,28573.347446266667,28573.347446266667,28573.347446266667,28573.347446266667,31724.54666666667,31724.54666666667
,27/02/2024,1708992000,29253.751514613337,29253.751514613337,29253.751514613337,29253.751514613337,31723.213333333337,31723.213333333337
,28/02/2024,1709078400,27835.79095668,27835.79095668,27835.79095668,27835.79095668,31715.88,31715.88
,29/02/2024,1709164800,30017.09318906667,30017.09318906667,30017.09318906667,30017.09318906667,31731.213333333333,31731.213333333333
,01/03/2024,1709251200,28998.197283093334,28998.197283093334,28998.197283093334,28998.197283093334,31716.213333333337,31716.213333333337
,02/03/2024,1709337600,29615.764188053334,29615.764188053334,29615.764188053334,29615.764188053334,31734.213333333337,31734.213333333337
,03/03/2024,1709424000,27955.34782712,27955.34782712,27955.34782712,27955.34782712,30983.213333333333,30983.213333333333
,04/03/2024,1709510400,27459.495144639997,27459.495144639997,27459.495144639997,27459.495144639997,30967.213333333333,30967.213333333333
,05/03/2024,1709596800,29118.518578906667,29118.518578906667,29118.518578906667,29118.518578906667,30977.213333333333,30977.213333333333
,06/03/2024,1709683200,29416.8511724,29416.8511724,29416.8511724,29416.8511724,30912.88,30912.88
,07/03/2024,1709769600,30042.02480136,30042.02480136,30042.02480136,30042.02480136,30798.213333333333,30798.213333333333
,08/03/2024,1709856000,29328.69872988,29328.69872988,29328.69872988,29328.69872988,29645.88,29645.88
,09/03/2024,1709942400,30244.702773333334,30244.702773333334,30244.702773333334,30244.702773333334,28452.213333333337,28452.213333333337
,10/03/2024,1710028800,30057.077493333334,30057.077493333334,30057.077493333334,30057.077493333334,28436.213333333337,28436.213333333337
,11/03/2024,1710115200,29033.373813333335,29033.373813333335,29033.373813333335,29033.373813333335,28436.213333333337,28436.213333333337
,12/03/2024,1710201600,30795.58725333333,30795.58725333333,30795.58725333333,30795.58725333333,28409.21333333333,28409.21333333333
,13/03/2024,1710288000,29602.747626666667,29602.747626666667,29602.747626666667,29602.747626666667,28409.546666666665,28409.546666666665
,14/03/2024,1710374400,29462.428226666667,29462.428226666667,29462.428226666667,29462.428226666667,28411.213333333337,28411.213333333337
,15/03/2024,1710460800,28137.062714319996,28137.062714319996,28137.062714319996,28137.062714319996,28411.546666666665,28411.546666666665
,16/03/2024,1710547200,24830.23829148,24830.23829148,24830.23829148,24830.23829148,28189.88,28189.88
,17/03/2024,1710633600,23009.406127773334,23009.406127773334,23009.406127773334,23009.406127773334,28099.213333333333,28099.213333333333
,18/03/2024,1710720000,24428.98320264,24428.98320264,24428.98320264,24428.98320264,28088.88,28088.88
,19/03/2024,1710806400,22626.30817112,22626.30817112,22626.30817112,22626.30817112,28091.546666666665,28091.546666666665
,20/03/2024,1710892800,22494.27648277333,22494.27648277333,22494.27648277333,22494.27648277333,28377.21333333333,28377.21333333333
,21/03/2024,1710979200,25037.43300692,25037.43300692,25037.43300692,25037.43300692,29568.546666666665,29568.546666666665
,22/03/2024,1711065600,25466.011246746668,25466.011246746668,25466.011246746668,25466.011246746668,30635.213333333337,30635.213333333337
,23/03/2024,1711152000,24152.09676161333,24152.09676161333,24152.09676161333,24152.09676161333,30511.213333333333,30511.213333333333
,24/03/2024,1711238400,24907.54613984,24907.54613984,24907.54613984,24907.54613984,30588.88,30588.88
,25/03/2024,1711324800,25545.623504720003,25545.623504720003,25545.623504720003,25545.623504720003,30859.88,30859.88
,26/03/2024,1711411200,26638.34871432,26638.34871432,26638.34871432,26638.34871432,30913.213333333333,30913.213333333333
,27/03/2024,1711497600,29030.383169239998,29030.383169239998,29030.383169239998,29030.383169239998,30976.546666666665,30976.546666666665
,28/03/2024,1711584000,38512.184533333326,38512.184533333326,38512.184533333326,38512.184533333326,31058.21333333333,31058.21333333333
,29/03/2024,1711670400,37660.29813333334,37660.29813333334,37660.29813333334,37660.29813333334,31124.213333333337,31124.213333333337
,30/03/2024,1711756800,40542.944,40542.944,40542.944,40542.944,31186.88,31186.88
,31/03/2024,1711843200,40980.121600000006,40980.121600000006,40980.121600000006,40980.121600000006,31045.54666666667,31045.54666666667
,01/04/2024,1711929600,40772.2828,40772.2828,40772.2828,40772.2828,31123.88,31123.88
,02/04/2024,1712016000,38301.642400000004,38301.642400000004,38301.642400000004,38301.642400000004,31139.54666666667,31139.54666666667
,03/04/2024,1712102400,38256.1324,38256.1324,38256.1324,38256.1324,31102.54666666667,31102.54666666667
,04/04/2024,1712188800,37780.1224,37780.1224,37780.1224,37780.1224,30715.546666666665,30715.546666666665
,05/04/2024,1712275200,41897.094399999994,41897.094399999994,41897.094399999994,41897.094399999994,30360.213333333333,30360.213333333333
,06/04/2024,1712361600,41113.18800000001,41113.18800000001,41113.18800000001,41113.18800000001,30454.213333333337,30454.213333333337
,07/04/2024,1712448000,41433.14346666667,41433.14346666667,41433.14346666667,41433.14346666667,30465.546666666665,30465.546666666665
,08/04/2024,1712534400,43340.122933333325,43340.122933333325,43340.122933333325,43340.122933333325,30521.21333333333,30521.21333333333
,09/04/2024,1712620800,44381.90933333333,44381.90933333333,44381.90933333333,44381.90933333333,30608.21333333333,30608.21333333333
,10/04/2024,1712707200,41383.188,41383.188,41383.188,41383.188,30654.213333333333,30654.213333333333
,11/04/2024,1712793600,40991.33253333334,40991.33253333334,40991.33253333334,40991.33253333334,30590.54666666667,30590.54666666667
,12/04/2024,1712880000,38898.19306666667,38898.19306666667,38898.19306666667,38898.19306666667,30389.213333333333,30389.213333333333
,13/04/2024,1712966400,35202.883466666666,35202.883466666666,35202.883466666666,35202.883466666666,30347.313333333335,30347.313333333335
,14/04/2024,1713052800,33878.8576,33878.8576,33878.8576,33878.8576,30248.98,30248.98
,15/04/2024,1713139200,35120.523466666666,35120.523466666666,35120.523466666666,35120.523466666666,30276.313333333335,30276.313333333335
,16/04/2024,1713225600,34093.58406666666,34093.58406666666,34093.58406666666,34093.58406666666,30171.313333333335,30171.313333333335
,17/04/2024,1713312000,33757.15093333334,33757.15093333334,33757.15093333334,33757.15093333334,30140.31333333333,30140.31333333333
,18/04/2024,1713398400,37523.327,37523.327,37523.327,37523.327,32628.98,32628.98
,19/04/2024,1713484800,49387.75013333333,49387.75013333333,49387.75013333333,49387.75013333333,42575.64666666667,42575.64666666667
,20/04/2024,1713571200,49417.8372,49417.8372,49417.8372,49417.8372,43348.98,43348.98
,21/04/2024,1713657600,52283.576,52283.576,52283.576,52283.576,43569.64666666667,43569.64666666667
,22/04/2024,1713744000,52717.575999999994,52717.575999999994,52717.575999999994,52717.575999999994,43931.31333333333,43931.31333333333
,23/04/2024,1713830400,54536.5354,54536.5354,54536.5354,54536.5354,44338.64666666667,44338.64666666667
,24/04/2024,1713916800,42016.626599999996,42016.626599999996,42016.626599999996,42016.626599999996,35911.64666666667,35911.64666666667
,25/04/2024,1714003200,39604.744666666666,39604.744666666666,39604.744666666666,39604.744666666666,36004.31333333333,36004.31333333333
,26/04/2024,1714089600,40315.49760000001,40315.49760000001,40315.49760000001,40315.49760000001,35995.98,35995.98
,27/04/2024,1714176000,39475.31133333334,39475.31133333334,39475.31133333334,39475.31133333334,35886.64666666667,35886.64666666667
,28/04/2024,1714262400,39012.408260000004,39012.408260000004,39012.408260000004,39012.408260000004,35889.98,35889.98
,29/04/2024,1714348800,39131.37822,39131.37822,39131.37822,39131.37822,35933.31333333333,35933.31333333333
,30/04/2024,1714435200,37702.78735333333,37702.78735333333,37702.78735333333,37702.78735333333,35941.64666666667,35941.64666666667
,01/05/2024,1714521600,33581.59674355333,33581.59674355333,33581.59674355333,33581.59674355333,35508.31333333333,35508.31333333333
,02/05/2024,1714608000,33787.41417441334,33787.41417441334,33787.41417441334,33787.41417441334,35511.64666666667,35511.64666666667
,03/05/2024,1714694400,35538.55978530001,35538.55978530001,35538.55978530001,35538.55978530001,35547.98,35547.98
,04/05/2024,1714780800,36879.15592666666,36879.15592666666,36879.15592666666,36879.15592666666,35563.31333333333,35563.31333333333
,05/05/2024,1714867200,37442.76296000001,37442.76296000001,37442.76296000001,37442.76296000001,35591.98,35591.98
,06/05/2024,1714953600,37921.0787,37921.0787,37921.0787,37921.0787,35606.64666666667,35606.64666666667
,07/05/2024,1715040000,37283.254413333336,37283.254413333336,37283.254413333336,37283.254413333336,35643.64666666667,35643.64666666667
,08/05/2024,1715126400,37695.1289,37695.1289,37695.1289,37695.1289,35729.98,35729.98
,09/05/2024,1715212800,34288.31062,34288.31062,34288.31062,34288.31062,33648.98,33648.98
,10/05/2024,1715299200,35172.3843,35172.3843,35172.3843,35172.3843,33982.98,33982.98
,11/05/2024,1715385600,34257.78419333333,34257.78419333333,34257.78419333333,34257.78419333333,34019.64666666667,34019.64666666667
,12/05/2024,1715472000,34340.95848666666,34340.95848666666,34340.95848666666,34340.95848666666,34034.64666666667,34034.64666666667
,13/05/2024,1715558400,34239.72215333333,34239.72215333333,34239.72215333333,34239.72215333333,33934.31333333333,33934.31333333333
,14/05/2024,1715644800,33518.648573640006,33518.648573640006,33518.648573640006,33518.648573640006,33907.98,33907.98
,15/05/2024,1715731200,32371.189083540005,32371.189083540005,32371.189083540005,32371.189083540005,33877.98,33877.98
,16/05/2024,1715817600,33778.83838894,33778.83838894,33778.83838894,33778.83838894,33876.98,33876.98
,17/05/2024,1715904000,32988.15260944,32988.15260944,32988.15260944,32988.15260944,33926.98,33926.98
,18/05/2024,1715990400,34040.46260666666,34040.46260666666,34040.46260666666,34040.46260666666,33938.64666666667,33938.64666666667
,19/05/2024,1716076800,32992.7759451,32992.7759451,32992.7759451,32992.7759451,33769.64666666667,33769.64666666667
,20/05/2024,1716163200,31365.434083620003,31365.434083620003,31365.434083620003,31365.434083620003,33341.98,33341.98
,21/05/2024,1716249600,34128.53418666667,34128.53418666667,34128.53418666667,34128.53418666667,33328.64666666667,33328.64666666667
,22/05/2024,1716336000,35005.582233333334,35005.582233333334,35005.582233333334,35005.582233333334,33180.64666666667,33180.64666666667
,23/05/2024,1716422400,35044.39488000001,35044.39488000001,35044.39488000001,35044.39488000001,33185.98,33185.98
,24/05/2024,1716508800,33336.499899999995,33336.499899999995,33336.499899999995,33336.499899999995,33170.64666666667,33170.64666666667
,25/05/2024,1716595200,33596.693093333335,33596.693093333335,33596.693093333335,33596.693093333335,33198.31333333333,33198.31333333333
,26/05/2024,1716681600,33529.22642666667,33529.22642666667,33529.22642666667,33529.22642666667,33131.64666666667,33131.64666666667
,27/05/2024,1716768000,34056.591440000004,34056.591440000004,34056.591440000004,34056.591440000004,33128.98,33128.98
,28/05/2024,1716854400,34198.73936,34198.73936,34198.73936,34198.73936,33138.31333333333,33138.31333333333
,29/05/2024,1716940800,33889.84022666667,33889.84022666667,33889.84022666667,33889.84022666667,33160.31333333333,33160.31333333333
,30/05/2024,1717027200,33664.76925333333,33664.76925333333,33664.76925333333,33664.76925333333,33530.64666666667,33530.64666666667
,31/05/2024,1717113600,33510.11271253333,33510.11271253333,33510.11271253333,33510.11271253333,33542.31333333333,33542.31333333333
,01/06/2024,1717200000,33465.649023766666,33465.649023766666,33465.649023766666,33465.649023766666,33544.64666666667,33544.64666666667
,02/06/2024,1717286400,33445.55389678,33445.55389678,33445.55389678,33445.55389678,33525.64666666667,33525.64666666667
,03/06/2024,1717372800,31721.0384191,31721.0384191,31721.0384191,31721.0384191,32399.98,32399.98
,04/06/2024,1717459200,31110.138691833337,31110.138691833337,31110.138691833337,31110.138691833337,32169.313333333335,32169.313333333335
,05/06/2024,1717545600,31136.7443422,31136.7443422,31136.7443422,31136.7443422,32219.646666666667,32219.646666666667
,06/06/2024,1717632000,33179.05888666666,33179.05888666666,33179.05888666666,33179.05888666666,31933.646666666664,31933.646666666664
,07/06/2024,1717718400,33061.3293,33061.3293,33061.3293,33061.3293,31943.31333333333,31943.31333333333
,08/06/2024,1717804800,30442.012083786663,30442.012083786663,30442.012083786663,30442.012083786663,31871.646666666664,31871.646666666664
,09/06/2024,1717891200,29904.95759284,29904.95759284,29904.95759284,29904.95759284,31879.646666666667,31879.646666666667
,10/06/2024,1717977600,30265.348719006673,30265.348719006673,30265.348719006673,30265.348719006673,32314.64666666667,32314.64666666667
,11/06/2024,1718064000,30258.335458719997,30258.335458719997,30258.335458719997,30258.335458719997,32695.31333333333,32695.31333333333
,12/06/2024,1718150400,28664.0405172,28664.0405172,28664.0405172,28664.0405172,32678.98,32678.98
,13/06/2024,1718236800,29271.415710133333,29271.415710133333,29271.415710133333,29271.415710133333,32699.646666666667,32699.646666666667
,14/06/2024,1718323200,29356.585905500004,29356.585905500004,29356.585905500004,29356.585905500004,32719.313333333335,32719.313333333335
,15/06/2024,1718409600,29071.57580224,29071.57580224,29071.57580224,29071.57580224,32727.646666666667,32727.646666666667
,16/06/2024,1718496000,29213.52945942667,29213.52945942667,29213.52945942667,29213.52945942667,32744.64666666667,32744.64666666667
,17/06/2024,1718582400,29567.7129662,29567.7129662,29567.7129662,29567.7129662,32736.98,32736.98
,18/06/2024,1718668800,27889.34810654,27889.34810654,27889.34810654,27889.34810654,32752.31333333333,32752.31333333333
,19/06/2024,1718755200,26614.664402666665,26614.664402666665,26614.664402666665,26614.664402666665,32728.31333333333,32728.31333333333
,20/06/2024,1718841600,26993.397620233332,26993.397620233332,26993.397620233332,26993.397620233332,32693.31333333333,32693.31333333333
,21/06/2024,1718928000,26807.12339914,26807.12339914,26807.12339914,26807.12339914,32669.98,32669.98
,22/06/2024,1719014400,26387.97539896,26387.97539896,26387.97539896,26387.97539896,32688.646666666667,32688.646666666667
,23/06/2024,1719100800,26505.129573433336,26505.129573433336,26505.129573433336,26505.129573433336,32692.313333333335,32692.313333333335
,24/06/2024,1719187200,25542.557907180002,25542.557907180002,25542.557907180002,25542.557907180002,32719.98,32719.98
,25/06/2024,1719273600,24646.807934493332,24646.807934493332,24646.807934493332,24646.807934493332,32725.31333333333,32725.31333333333
,26/06/2024,1719360000,25535.978935646668,25535.978935646668,25535.978935646668,25535.978935646668,32646.313333333335,32646.313333333335
,27/06/2024,1719446400,25448.514267860002,25448.514267860002,25448.514267860002,25448.514267860002,32655.313333333335,32655.313333333335
