,Date,Timestamp,Words.art,Words.art,Words.art,Words.art,Words.art,Words.art
,05/12/2023,1701734400,17956.01562875,17956.01562875,17956.01562875,17956.01562875,8.039875,8.039875
,06/12/2023,1701820800,18455.05067,18455.05067,18455.05067,18455.05067,8.039875,8.039875
,07/12/2023,1701907200,17969.4706640625,17969.4706640625,17969.4706640625,17969.4706640625,8.01796875,8.01796875
,08/12/2023,1701993600,18987.947079062502,18987.947079062502,18987.947079062502,18987.947079062502,8.01040625,8.01040625
,09/12/2023,1702080000,18860.174571875,18860.174571875,18860.174571875,18860.174571875,8.0104375,8.0104375
,10/12/2023,1702166400,18390.055805,18390.055805,18390.055805,18390.055805,7.8485,7.8485
,11/12/2023,1702252800,18464.853600000002,18464.853600000002,18464.853600000002,18464.853600000002,7.8475,7.8475
,12/12/2023,1702339200,17547.1739746875,17547.1739746875,17547.1739746875,17547.1739746875,7.83534375,7.83534375
,13/12/2023,1702425600,17250.6845671875,17250.6845671875,17250.6845671875,17250.6845671875,7.83534375,7.83534375
,14/12/2023,1702512000,17689.549971875,17689.549971875,17689.549971875,17689.549971875,7.8353125,7.8353125
,15/12/2023,1702598400,18035.318069375,18035.318069375,18035.318069375,18035.318069375,7.8341875,7.8341875
,16/12/2023,1702684800,15918.365526250001,15918.365526250001,15918.365526250001,15918.365526250001,7.145875,7.145875
,17/12/2023,1702771200,15809.952,15809.952,15809.952,15809.952,7.104,7.104
,18/12/2023,1702857600,15372.492134999999,15372.492134999999,15372.492134999999,15372.492134999999,7.04275,7.04275
,19/12/2023,1702944000,15583.9859175,15583.9859175,15583.9859175,15583.9859175,7.04275,7.04275
,20/12/2023,1703030400,15392.07098,15392.07098,15392.07098,15392.07098,7.04275,7.04275
,21/12/2023,1703116800,15422.601890625001,15422.601890625001,15422.601890625001,15422.601890625001,7.0421875,7.0421875
,22/12/2023,1703203200,15757.880437499998,15757.880437499998,15757.880437499998,15757.880437499998,7.0421875,7.0421875
,23/12/2023,1703289600,16142.6655625,16142.6655625,16142.6655625,16142.6655625,7.0421875,7.0421875
,24/12/2023,1703376000,16352.029796875002,16352.029796875002,16352.029796875002,16352.029796875002,7.0421875,7.0421875
,25/12/2023,1703462400,15946.118109374998,15946.118109374998,15946.118109374998,15946.118109374998,7.0421875,7.0421875
,26/12/2023,1703548800,16003.861658125,16003.861658125,16003.861658125,16003.861658125,7.0420625,7.0420625
,27/12/2023,1703635200,15610.914570625,15610.914570625,15610.914570625,15610.914570625,7.0420625,7.0420625
,28/12/2023,1703721600,17002.263525000002,17002.263525000002,17002.263525000002,17002.263525000002,7.03503125,7.03503125
,29/12/2023,1703808000,16371.605015624998,16371.605015624998,16371.605015624998,16371.605015624998,7.01109375,7.01109375
,30/12/2023,1703894400,16111.142882812497,16111.142882812497,16111.142882812497,16111.142882812497,7.01109375,7.01109375
,31/12/2023,1703980800,16043.318935,16043.318935,16043.318935,16043.318935,7.0105,7.0105
,01/01/2024,1704067200,16102.90127875,16102.90127875,16102.90127875,16102.90127875,7.0116875,7.0116875
,02/01/2024,1704153600,16671.641503125004,16671.641503125004,16671.641503125004,16671.641503125004,6.99671875,6.99671875
,03/01/2024,1704240000,16526.274911250002,16526.274911250002,16526.274911250002,16526.274911250002,6.985875,6.985875
,04/01/2024,1704326400,15591.145683749999,15591.145683749999,15591.145683749999,15591.145683749999,6.985875,6.985875
,05/01/2024,1704412800,15896.093942187501,15896.093942187501,15896.093942187501,15896.093942187501,6.99790625,6.99790625
,06/01/2024,1704499200,15797.983296562501,15797.983296562501,15797.983296562501,15797.983296562501,6.99790625,6.99790625
,07/01/2024,1704585600,15744.712048437497,15744.712048437497,15744.712048437497,15744.712048437497,7.00403125,7.00403125
,08/01/2024,1704672000,15438.644583750001,15438.644583750001,15438.644583750001,15438.644583750001,6.993375,6.993375
,09/01/2024,1704758400,16085.238132812501,16085.238132812501,16085.238132812501,16085.238132812501,6.98984375,6.98984375
,10/01/2024,1704844800,16365.708632812502,16365.708632812502,16365.708632812502,16365.708632812502,6.97734375,6.97734375
,11/01/2024,1704931200,17988.86961375,17988.86961375,17988.86961375,17988.86961375,6.961125,6.961125
,12/01/2024,1705017600,17846.754575937503,17846.754575937503,17846.754575937503,17846.754575937503,6.85878125,6.85878125
,13/01/2024,1705104000,17276.9956175,17276.9956175,17276.9956175,17276.9956175,6.85878125,6.85878125
,14/01/2024,1705190400,17666.02569,17666.02569,17666.02569,17666.02569,6.85878125,6.85878125
,15/01/2024,1705276800,17028.8987075,17028.8987075,17028.8987075,17028.8987075,6.81775,6.81775
,16/01/2024,1705363200,17133.0739275,17133.0739275,17133.0739275,17133.0739275,6.81775,6.81775
,17/01/2024,1705449600,17755.9443121875,17755.9443121875,17755.9443121875,17755.9443121875,6.85878125,6.85878125
,18/01/2024,1705536000,17244.953205,17244.953205,17244.953205,17244.953205,6.81775,6.81775
,19/01/2024,1705622400,16818.57112,16818.57112,16818.57112,16818.57112,6.81775,6.81775
,20/01/2024,1705708800,16907.474580000002,16907.474580000002,16907.474580000002,16907.474580000002,6.81775,6.81775
,21/01/2024,1705795200,16814.3291859375,16814.3291859375,16814.3291859375,16814.3291859375,6.81721875,6.81721875
,22/01/2024,1705881600,16764.699833437502,16764.699833437502,16764.699833437502,16764.699833437502,6.81721875,6.81721875
,23/01/2024,1705968000,15845.494033124998,15845.494033124998,15845.494033124998,15845.494033124998,6.8169375,6.8169375
,24/01/2024,1706054400,15199.861882499998,15199.861882499998,15199.861882499998,15199.861882499998,6.8169375,6.8169375
,25/01/2024,1706140800,15147.5078025,15147.5078025,15147.5078025,15147.5078025,6.8169375,6.8169375
,26/01/2024,1706227200,15115.536365625,15115.536365625,15115.536365625,15115.536365625,6.8169375,6.8169375
,27/01/2024,1706313600,15500.3524875,15500.3524875,15500.3524875,15500.3524875,6.8169375,6.8169375
,28/01/2024,1706400000,15536.141409375,15536.141409375,15536.141409375,15536.141409375,6.8169375,6.8169375
,29/01/2024,1706486400,15390.190777499998,15390.190777499998,15390.190777499998,15390.190777499998,6.8169375,6.8169375
,30/01/2024,1706572800,15762.861311249999,15762.861311249999,15762.861311249999,15762.861311249999,6.80571875,6.80571875
,31/01/2024,1706659200,15941.496254375,15941.496254375,15941.496254375,15941.496254375,6.81021875,6.81021875
,01/02/2024,1706745600,15489.0865725,15489.0865725,15489.0865725,15489.0865725,6.786375,6.786375
,02/02/2024,1706832000,15577.874446250002,15577.874446250002,15577.874446250002,15577.874446250002,6.775375,6.775375
,03/02/2024,1706918400,15742.24504375,15742.24504375,15742.24504375,15742.24504375,6.775375,6.775375
,04/02/2024,1707004800,15539.390316250003,15539.390316250003,15539.390316250003,15539.390316250003,6.775375,6.775375
,05/02/2024,1707091200,15410.76181875,15410.76181875,15410.76181875,15410.76181875,6.7706875,6.7706875
,06/02/2024,1707177600,15425.655825937502,15425.655825937502,15425.655825937502,15425.655825937502,6.71653125,6.71653125
,07/02/2024,1707264000,15952.246227499998,15952.246227499998,15952.246227499998,15952.246227499998,6.71275,6.71275
,08/02/2024,1707350400,16181.77603875,16181.77603875,16181.77603875,16181.77603875,6.649125,6.649125
,09/02/2024,1707436800,15962.86386,15962.86386,15962.86386,15962.86386,6.582,6.582
,10/02/2024,1707523200,16484.55318,16484.55318,16484.55318,16484.55318,6.582,6.582
,11/02/2024,1707609600,16508.77494,16508.77494,16508.77494,16508.77494,6.582,6.582
,12/02/2024,1707696000,16516.41006,16516.41006,16516.41006,16516.41006,6.582,6.582
,13/02/2024,1707782400,17636.822680937497,17636.822680937497,17636.822680937497,17636.822680937497,6.58009375,6.58009375
,14/02/2024,1707868800,17285.774679374998,17285.774679374998,17285.774679374998,17285.774679374998,6.58009375,6.58009375
,15/02/2024,1707955200,18469.79674875,18469.79674875,18469.79674875,18469.79674875,6.58009375,6.58009375
,16/02/2024,1708041600,18695.988991875,18695.988991875,18695.988991875,18695.988991875,6.5560625,6.5560625
,17/02/2024,1708128000,18314.625942500003,18314.625942500003,18314.625942500003,18314.625942500003,6.555125,6.555125
,18/02/2024,1708214400,18270.509951250002,18270.509951250002,18270.509951250002,18270.509951250002,6.555125,6.555125
,19/02/2024,1708300800,18914.41988,18914.41988,18914.41988,18914.41988,6.555125,6.555125
,20/02/2024,1708387200,19121.7676,19121.7676,19121.7676,19121.7676,6.5525,6.5525
,21/02/2024,1708473600,19543.481055,19543.481055,19543.481055,19543.481055,6.5191875,6.5191875
,22/02/2024,1708560000,19396.342993125,19396.342993125,19396.342993125,19396.342993125,6.5191875,6.5191875
,23/02/2024,1708646400,19421.9634,19421.9634,19421.9634,19421.9634,6.5191875,6.5191875
,24/02/2024,1708732800,19037.461721249998,19037.461721249998,19037.461721249998,19037.461721249998,6.5191875,6.5191875
,25/02/2024,1708819200,19594.310563749998,19594.310563749998,19594.310563749998,19594.310563749998,6.51259375,6.51259375
,26/02/2024,1708905600,20276.635010937498,20276.635010937498,20276.635010937498,20276.635010937498,6.51259375,6.51259375
,27/02/2024,1708992000,20695.590166875,20695.590166875,20695.590166875,20695.590166875,6.51259375,6.51259375
,28/02/2024,1709078400,21144.459375000002,21144.459375000002,21144.459375000002,21144.459375000002,6.5125,6.5125
,29/02/2024,1709164800,22290.333749999998,22290.333749999998,22290.333749999998,22290.333749999998,6.5125,6.5125
,01/03/2024,1709251200,21896.392625,21896.392625,21896.392625,21896.392625,6.5125,6.5125
,02/03/2024,1709337600,22533.445375000003,22533.445375000003,22533.445375000003,22533.445375000003,6.5125,6.5125
,03/03/2024,1709424000,22279.718375,22279.718375,22279.718375,22279.718375,6.5125,6.5125
,04/03/2024,1709510400,22744.21445125,22744.21445125,22744.21445125,22744.21445125,6.507625,6.507625
,05/03/2024,1709596800,23691.919879999998,23691.919879999998,23691.919879999998,23691.919879999998,6.507625,6.507625
,06/03/2024,1709683200,23374.608085,23374.608085,23374.608085,23374.608085,6.507625,6.507625
,07/03/2024,1709769600,24651.98979625,24651.98979625,24651.98979625,24651.98979625,6.507625,6.507625
,08/03/2024,1709856000,25275.225042500002,25275.225042500002,25275.225042500002,25275.225042500002,6.507625,6.507625
,09/03/2024,1709942400,25497.33028375,25497.33028375,25497.33028375,25497.33028375,6.507625,6.507625
,10/03/2024,1710028800,25521.2132675,25521.2132675,25521.2132675,25521.2132675,6.507625,6.507625
,11/03/2024,1710115200,24910.6890896875,24910.6890896875,24910.6890896875,24910.6890896875,6.48940625,6.48940625
,12/03/2024,1710201600,26376.2565971875,26376.2565971875,26376.2565971875,26376.2565971875,6.48940625,6.48940625
,13/03/2024,1710288000,25827.2528284375,25827.2528284375,25827.2528284375,25827.2528284375,6.48940625,6.48940625
,14/03/2024,1710374400,25976.6389603125,25976.6389603125,25976.6389603125,25976.6389603125,6.48940625,6.48940625
,15/03/2024,1710460800,25447.32729,25447.32729,25447.32729,25447.32729,6.489,6.489
,16/03/2024,1710547200,24285.5056571875,24285.5056571875,24285.5056571875,24285.5056571875,6.48621875,6.48621875
,17/03/2024,1710633600,22816.571696875,22816.571696875,22816.571696875,22816.571696875,6.48621875,6.48621875
,18/03/2024,1710720000,23636.4946090625,23636.4946090625,23636.4946090625,23636.4946090625,6.48621875,6.48621875
,19/03/2024,1710806400,22267.2275925,22267.2275925,22267.2275925,22267.2275925,6.4838125,6.4838125
,20/03/2024,1710892800,21081.403124375,21081.403124375,21081.403124375,21081.403124375,6.4838125,6.4838125
,21/03/2024,1710979200,22866.267029375,22866.267029375,22866.267029375,22866.267029375,6.4838125,6.4838125
,22/03/2024,1711065600,22638.685210625,22638.685210625,22638.685210625,22638.685210625,6.4838125,6.4838125
,23/03/2024,1711152000,21655.350206875,21655.350206875,21655.350206875,21655.350206875,6.4838125,6.4838125
,24/03/2024,1711238400,21756.95154875,21756.95154875,21756.95154875,21756.95154875,6.4838125,6.4838125
,25/03/2024,1711324800,22356.9635575,22356.9635575,22356.9635575,22356.9635575,6.4838125,6.4838125
,26/03/2024,1711411200,23430.2761828125,23430.2761828125,23430.2761828125,23430.2761828125,6.47146875,6.47146875
,27/03/2024,1711497600,23409.761626875,23409.761626875,23409.761626875,23409.761626875,6.47146875,6.47146875
,28/03/2024,1711584000,22649.8170515625,22649.8170515625,22649.8170515625,22649.8170515625,6.47146875,6.47146875
,29/03/2024,1711670400,23094.08338125,23094.08338125,23094.08338125,23094.08338125,6.47146875,6.47146875
,30/03/2024,1711756800,22764.4914778125,22764.4914778125,22764.4914778125,22764.4914778125,6.47146875,6.47146875
,31/03/2024,1711843200,22792.8365109375,22792.8365109375,22792.8365109375,22792.8365109375,6.47146875,6.47146875
,01/04/2024,1711929600,23530.00151625,23530.00151625,23530.00151625,23530.00151625,6.47146875,6.47146875
,02/04/2024,1712016000,22694.1466125,22694.1466125,22694.1466125,22694.1466125,6.47146875,6.47146875
,03/04/2024,1712102400,21156.458576562498,21156.458576562498,21156.458576562498,21156.458576562498,6.46521875,6.46521875
,04/04/2024,1712188800,21446.940855,21446.940855,21446.940855,21446.940855,6.46521875,6.46521875
,05/04/2024,1712275200,21515.9247390625,21515.9247390625,21515.9247390625,21515.9247390625,6.46521875,6.46521875
,06/04/2024,1712361600,21376.084458750003,21376.084458750003,21376.084458750003,21376.084458750003,6.4273125,6.4273125
,07/04/2024,1712448000,21440.371864999997,21440.371864999997,21440.371864999997,21440.371864999997,6.383875,6.383875
,08/04/2024,1712534400,21769.91883,21769.91883,21769.91883,21769.91883,6.36525,6.36525
,09/04/2024,1712620800,23464.730294999998,23464.730294999998,23464.730294999998,23464.730294999998,6.36525,6.36525
,10/04/2024,1712707200,22392.058365,22392.058365,22392.058365,22392.058365,6.36525,6.36525
,11/04/2024,1712793600,22552.3563,22552.3563,22552.3563,22552.3563,6.36425,6.36425
,12/04/2024,1712880000,22276.656990000003,22276.656990000003,22276.656990000003,22276.656990000003,6.36425,6.36425
,13/04/2024,1712966400,20555.00008,20555.00008,20555.00008,20555.00008,6.36425,6.36425
,14/04/2024,1713052800,19133.2902725,19133.2902725,19133.2902725,19133.2902725,6.36425,6.36425
,15/04/2024,1713139200,20105.620387500003,20105.620387500003,20105.620387500003,20105.620387500003,6.36425,6.36425
,16/04/2024,1713225600,20241.833685937498,20241.833685937498,20241.833685937498,20241.833685937498,6.47765625,6.47765625
,17/04/2024,1713312000,19978.38740625,19978.38740625,19978.38740625,19978.38740625,6.47765625,6.47765625
,18/04/2024,1713398400,19324.532784375002,19324.532784375002,19324.532784375002,19324.532784375002,6.47765625,6.47765625
,19/04/2024,1713484800,19893.724439062502,19893.724439062502,19893.724439062502,19893.724439062502,6.47765625,6.47765625
,20/04/2024,1713571200,19556.173,19556.173,19556.173,19556.173,6.443125,6.443125
,21/04/2024,1713657600,20365.36506875,20365.36506875,20365.36506875,20365.36506875,6.443125,6.443125
,22/04/2024,1713744000,20286.0502,20286.0502,20286.0502,20286.0502,6.443125,6.443125
,23/04/2024,1713830400,20612.980723125,20612.980723125,20612.980723125,20612.980723125,6.43990625,6.43990625
,24/04/2024,1713916800,20711.768884999998,20711.768884999998,20711.768884999998,20711.768884999998,6.43990625,6.43990625
,25/04/2024,1714003200,20235.602216875,20235.602216875,20235.602216875,20235.602216875,6.43990625,6.43990625
,26/04/2024,1714089600,20329.131595000003,20329.131595000003,20329.131595000003,20329.131595000003,6.43975,6.43975
,27/04/2024,1714176000,20169.4901925,20169.4901925,20169.4901925,20169.4901925,6.43975,6.43975
,28/04/2024,1714262400,20989.978740000002,20989.978740000002,20989.978740000002,20989.978740000002,6.43975,6.43975
,29/04/2024,1714348800,20443.0878871875,20443.0878871875,20443.0878871875,20443.0878871875,6.21478125,6.21478125
,30/04/2024,1714435200,19873.0681509375,19873.0681509375,19873.0681509375,19873.0681509375,6.21478125,6.21478125
,01/05/2024,1714521600,18641.484950625,18641.484950625,18641.484950625,18641.484950625,6.21478125,6.21478125
,02/05/2024,1714608000,18429.56091,18429.56091,18429.56091,18429.56091,6.21478125,6.21478125
,03/05/2024,1714694400,18560.009168437497,18560.009168437497,18560.009168437497,18560.009168437497,6.21478125,6.21478125
,04/05/2024,1714780800,19286.579244375,19286.579244375,19286.579244375,19286.579244375,6.21478125,6.21478125
,05/05/2024,1714867200,19297.82647625,19297.82647625,19297.82647625,19297.82647625,6.2085625,6.2085625
,06/05/2024,1714953600,19426.405805625,19426.405805625,19426.405805625,19426.405805625,6.2085625,6.2085625
,07/05/2024,1715040000,18786.261133125,18786.261133125,18786.261133125,18786.261133125,6.12165625,6.12165625
,08/05/2024,1715126400,18596.12249,18596.12249,18596.12249,18596.12249,6.12165625,6.12165625
,09/05/2024,1715212800,18182.9719096875,18182.9719096875,18182.9719096875,18182.9719096875,6.12165625,6.12165625
,10/05/2024,1715299200,18523.64208,18523.64208,18523.64208,18523.64208,6.12165625,6.12165625
,11/05/2024,1715385600,17602.508655,17602.508655,17602.508655,17602.508655,6.0463125,6.0463125
,12/05/2024,1715472000,17670.711059999998,17670.711059999998,17670.711059999998,17670.711059999998,6.0463125,6.0463125
,13/05/2024,1715558400,17773.679761875002,17773.679761875002,17773.679761875002,17773.679761875002,6.0463125,6.0463125
,14/05/2024,1715644800,17845.630880624998,17845.630880624998,17845.630880624998,17845.630880624998,6.0463125,6.0463125
,15/05/2024,1715731200,17462.778373125002,17462.778373125002,17462.778373125002,17462.778373125002,6.0463125,6.0463125
,16/05/2024,1715817600,18340.139071875,18340.139071875,18340.139071875,18340.139071875,6.0411875,6.0411875
,17/05/2024,1715904000,17795.405195,17795.405195,17795.405195,17795.405195,6.0411875,6.0411875
,18/05/2024,1715990400,18679.5933975,18679.5933975,18679.5933975,18679.5933975,6.0411875,6.0411875
,19/05/2024,1716076800,18873.575928125003,18873.575928125003,18873.575928125003,18873.575928125003,6.0411875,6.0411875
,20/05/2024,1716163200,18589.09640875,18589.09640875,18589.09640875,18589.09640875,6.0411875,6.0411875
,21/05/2024,1716249600,21919.965548750002,21919.965548750002,21919.965548750002,21919.965548750002,6.0411875,6.0411875
,22/05/2024,1716336000,22931.562395625002,22931.562395625002,22931.562395625002,22931.562395625002,6.0411875,6.0411875
,23/05/2024,1716422400,22589.872830625,22589.872830625,22589.872830625,22589.872830625,6.0411875,6.0411875
,24/05/2024,1716508800,23010.279068750002,23010.279068750002,23010.279068750002,23010.279068750002,6.0411875,6.0411875
,25/05/2024,1716595200,22039.99233125,22039.99233125,22039.99233125,22039.99233125,5.909875,5.909875
,26/05/2024,1716681600,22138.273552500003,22138.273552500003,22138.273552500003,22138.273552500003,5.909875,5.909875
,27/05/2024,1716768000,22609.23149125,22609.23149125,22609.23149125,22609.23149125,5.909875,5.909875
,28/05/2024,1716854400,22954.131796250003,22954.131796250003,22954.131796250003,22954.131796250003,5.909875,5.909875
,29/05/2024,1716940800,22713.098563749998,22713.098563749998,22713.098563749998,22713.098563749998,5.9014375,5.9014375
,30/05/2024,1717027200,22154.861709375,22154.861709375,22154.861709375,22154.861709375,5.87515625,5.87515625
,31/05/2024,1717113600,22017.97056875,22017.97056875,22017.97056875,22017.97056875,5.87515625,5.87515625
,01/06/2024,1717200000,22144.1101734375,22144.1101734375,22144.1101734375,22144.1101734375,5.87515625,5.87515625
,02/06/2024,1717286400,22520.9426953125,22520.9426953125,22520.9426953125,22520.9426953125,5.87515625,5.87515625
,03/06/2024,1717372800,22219.018415625,22219.018415625,22219.018415625,22219.018415625,5.87515625,5.87515625
,04/06/2024,1717459200,22138.528775,22138.528775,22138.528775,22138.528775,5.87515625,5.87515625
,05/06/2024,1717545600,22426.41143125,22426.41143125,22426.41143125,22426.41143125,5.87515625,5.87515625
,06/06/2024,1717632000,22700.663725,22700.663725,22700.663725,22700.663725,5.87515625,5.87515625
,07/06/2024,1717718400,22338.6861271875,22338.6861271875,22338.6861271875,22338.6861271875,5.86528125,5.86528125
,08/06/2024,1717804800,21632.1543478125,21632.1543478125,21632.1543478125,21632.1543478125,5.86528125,5.86528125
,09/06/2024,1717891200,21583.4725134375,21583.4725134375,21583.4725134375,21583.4725134375,5.86528125,5.86528125
,10/06/2024,1717977600,21715.2279075,21715.2279075,21715.2279075,21715.2279075,5.858625,5.858625
,11/06/2024,1718064000,21482.2889775,21482.2889775,21482.2889775,21482.2889775,5.858625,5.858625
,12/06/2024,1718150400,20475.3085125,20475.3085125,20475.3085125,20475.3085125,5.858625,5.858625
,13/06/2024,1718236800,20916.99025125,20916.99025125,20916.99025125,20916.99025125,5.858625,5.858625
,14/06/2024,1718323200,20347.41472875,20347.41472875,20347.41472875,20347.41472875,5.858625,5.858625
,15/06/2024,1718409600,20360.19817125,20360.19817125,20360.19817125,20360.19817125,5.8483125,5.8483125
,16/06/2024,1718496000,20818.647388125,20818.647388125,20818.647388125,20818.647388125,5.8483125,5.8483125
,17/06/2024,1718582400,21023.39680875,21023.39680875,21023.39680875,21023.39680875,5.8483125,5.8483125
,18/06/2024,1718668800,20315.107681875,20315.107681875,20315.107681875,20315.107681875,5.8483125,5.8483125
,19/06/2024,1718755200,20312.5929075,20312.5929075,20312.5929075,20312.5929075,5.8483125,5.8483125
,20/06/2024,1718841600,20756.070444375,20756.070444375,20756.070444375,20756.070444375,5.8483125,5.8483125
,21/06/2024,1718928000,20526.29024625,20526.29024625,20526.29024625,20526.29024625,5.8483125,5.8483125
,22/06/2024,1719014400,20593.838255625,20593.838255625,20593.838255625,20593.838255625,5.8483125,5.8483125
,23/06/2024,1719100800,20439.442805624996,20439.442805624996,20439.442805624996,20439.442805624996,5.8483125,5.8483125
,24/06/2024,1719187200,20064.332041874997,20064.332041874997,20064.332041874997,20064.332041874997,5.8483125,5.8483125
,25/06/2024,1719273600,19532.369536874998,19532.369536874998,19532.369536874998,19532.369536874998,5.8483125,5.8483125
,26/06/2024,1719360000,19956.372193124997,19956.372193124997,19956.372193124997,19956.372193124997,5.8483125,5.8483125
,27/06/2024,1719446400,19706.356833749996,19706.356833749996,19706.356833749996,19706.356833749996,5.8483125,5.8483125
,28/06/2024,1719532800,20148.196843125,20148.196843125,20148.196843125,20148.196843125,5.8483125,5.8483125
,29/06/2024,1719619200,19697.642848125,19697.642848125,19697.642848125,19697.642848125,5.8483125,5.8483125
,30/06/2024,1719705600,19710.33368625,19710.33368625,19710.33368625,19710.33368625,5.8483125,5.8483125
