,Date,Timestamp,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly
,13/04/2024,1712966400,75697.08796938174,75697.08796938174,29805.825101867427,17690.300434,5215.2849417069,5904.174393624236,4116.4494573143,8.236286347260135,12956.817354521612,,,,29805.825101867427,17690.300434,5215.2849417069,5904.174393624236,4116.4494573143,8.236286347260135,12956.817354521612,,,,29805.157161,17690.300434,1.6083518250521487,5880.651786478322,1.2543037964185857,0.00012263,6095.507546858694,,,,29805.157161,17690.300434,1.6083518250521487,5880.651786478322,1.2543037964185857,0.00012263,6095.507546858694,,,
,14/04/2024,1713052800,142483.64731014098,142483.64731014098,57370.00596160111,17166.560995584,20733.48615812719,8798.563415785788,3549.8032366870757,21733.8106014,13131.416940955825,,,,57370.00596160111,17166.560995584,20733.48615812719,8798.563415785788,3549.8032366870757,21733.8106014,13131.416940955825,,,,57467.182968,17149.411584,6.896522292848731,8871.406534843387,1.1603053036040347,0.33964386,7098.063211327472,,,,57467.182968,17149.411584,6.896522292848731,8871.406534843387,1.1603053036040347,0.33964386,7098.063211327472,,,
,15/04/2024,1713139200,146470.86665830427,146470.86665830427,61651.568917,17037.854917165845,20095.494225044316,10203.803155672871,4080.4399710014877,20605.2616338,12796.443838619753,,,,61651.568917,17037.854917165845,20095.494225044316,10203.803155672871,4080.4399710014877,20605.2616338,12796.443838619753,,,,61651.568917,17020.470016,6.3711080684062695,10238.655539128062,1.2789503617037943,0.31357878,6057.830811610705,,,,61651.568917,17020.470016,6.3711080684062695,10238.655539128062,1.2789503617037943,0.31357878,6057.830811610705,,,
,16/04/2024,1713225600,209020.82214597877,209020.82214597877,60718.46454122947,16729.59052685002,20772.30119934723,9913.39241555382,3896.574514788266,84265.88060622,12724.618341989943,,,,60718.46454122947,16729.59052685002,20772.30119934723,9913.39241555382,3896.574514788266,84265.88060622,12724.618341989943,,,,60746.60523,16732.602042,6.700591018701909,9913.39241555382,1.2425895737322468,1.32813026,6492.152215300991,,,,60746.60523,16732.602042,6.700591018701909,9913.39241555382,1.2425895737322468,1.32813026,6492.152215300991,,,
,17/04/2024,1713312000,273360.9926685546,273360.9926685546,60622.01181478364,16749.334644041995,20790.468194218778,9907.698503115593,3874.4628039985637,148606.1725472541,12810.844161141966,,,,60622.01181478364,16749.334644041995,20790.468194218778,9907.698503115593,3874.4628039985637,148606.1725472541,12810.844161141966,,,,60588.036859,16732.602042,6.735325547728953,9897.80070241318,1.2397249521635203,2.32906378,6518.704721491485,,,,60588.036859,16732.602042,6.735325547728953,9897.80070241318,1.2397249521635203,2.32906378,6518.704721491485,,,
,18/04/2024,1713398400,371905.5193216401,371905.5193216401,58344.97509032881,68969.39096346097,21058.507006487296,9289.34122030056,3680.792457001016,143789.60455092,12648.128523994474,54124.779509146974,,,58344.97509032881,68969.39096346097,21058.507006487296,9289.34122030056,3680.792457001016,143789.60455092,12648.128523994474,54124.779509146974,,,58350.1099,69008.173557,7.060132851271169,9322.753970530943,1.219023420413258,2.34632124,6933.261137142829,5449.270035,,,58350.1099,69008.173557,7.060132851271169,9322.753970530943,1.219023420413258,2.34632124,6933.261137142829,5449.270035,,
,19/04/2024,1713484800,492959.530106653,492959.530106653,89673.645279,67935.11952427198,20820.313052283163,21943.96199114693,3695.110463018227,209389.19493951,22524.99851230337,56977.18634511939,,,89673.645279,67935.11952427198,20820.313052283163,21943.96199114693,3695.110463018227,209389.19493951,22524.99851230337,56977.18634511939,,,89673.645279,67867.252272,6.789331574282781,21973.912433794194,1.1912794064795367,3.32982197,12328.67309343259,5596.145943,,,89673.645279,67867.252272,6.789331574282781,21973.912433794194,1.1912794064795367,3.32982197,12328.67309343259,5596.145943,,
,20/04/2024,1713571200,498495.85455923656,498495.85455923656,91229.56604560265,73196.78623356584,20839.693897839305,19443.325788403068,3663.3218857050665,212047.92523475,22834.68256617062,55240.5529072,,,91229.56604560265,73196.78623356584,20839.693897839305,19443.325788403068,3663.3218857050665,212047.92523475,22834.68256617062,55240.5529072,,,91279.132138,73196.532969,6.815591679178226,19512.34093830184,1.180479138227686,3.32306225,12685.934758983678,5162.668496,,,91279.132138,73196.532969,6.815591679178226,19512.34093830184,1.180479138227686,3.32306225,12685.934758983678,5162.668496,,
,21/04/2024,1713657600,511865.8058492895,511865.8058492895,93709.76479073947,82739.196763223,20739.362800206894,21859.11613422594,3915.3752816106785,215418.0228921,22218.382561874667,51266.58462530883,,,93709.76479073947,82739.196763223,20739.362800206894,21859.11613422594,3915.3752816106785,215418.0228921,22218.382561874667,51266.58462530883,,,93657.214985,82656.540223,6.569159729942509,21863.117084652433,1.2272557185295276,3.31606205,11165.016362751088,4294.251279,,,93657.214985,82656.540223,6.569159729942509,21863.117084652433,1.2272557185295276,3.31606205,11165.016362751088,4294.251279,,
,22/04/2024,1713744000,585832.0173354523,585832.0173354523,136291.59524185324,116426.81630197725,20749.893924273943,18484.352508612523,3865.4690257543043,215687.50501014,22157.272846599742,52169.1124762412,,,136291.59524185324,116426.81630197725,20749.893924273943,18484.352508612523,3865.4690257543043,215687.50501014,22157.272846599742,52169.1124762412,,,136327.94579,116448.187069,6.594276641610937,18504.188999219685,1.2127189925941522,3.31633053,11480.45225212422,4524.494022,,,136327.94579,116448.187069,6.594276641610937,18504.188999219685,1.2127189925941522,3.31633053,11480.45225212422,4524.494022,,
,23/04/2024,1713830400,593423.1731369583,593423.1731369583,140236.180468,117187.02381185799,20671.877289344902,16300.359067086158,4018.777811722643,220507.65584096,22197.79157854662,52303.50726943999,,,140236.180468,117187.02381185799,20671.877289344902,16300.359067086158,4018.777811722643,220507.65584096,22197.79157854662,52303.50726943999,,,140236.180468,117069.953858,6.459840530910328,16284.074992094065,1.2390021494045564,3.30725104,10881.270381640501,4536.297248,,,140236.180468,117069.953858,6.459840530910328,16284.074992094065,1.2390021494045564,3.30725104,10881.270381640501,4536.297248,,
,24/04/2024,1713916800,772215.3770874201,772215.3770874201,194111.889236,143457.85338,21062.41558434376,16185.009613473172,3956.201096484356,299279.72138976,42110.01888815887,52052.26789920001,,,194111.889236,143457.85338,21062.41558434376,16185.009613473172,3956.201096484356,299279.72138976,42110.01888815887,52052.26789920001,,,194111.889236,143457.85338,6.546246001325186,16205.460905135453,1.2158261716589087,4.50288459,21594.881481107113,4411.209144,,,194111.889236,143457.85338,6.546246001325186,16205.460905135453,1.2158261716589087,4.50288459,21594.881481107113,4411.209144,,
,25/04/2024,1714003200,812824.682103293,812824.682103293,186098.332734,140530.95768317083,50277.89187663489,15457.429718692189,32210.445984208825,290604.58454272,43824.571459456165,53820.46810441,,,186098.332734,140530.95768317083,50277.89187663489,15457.429718692189,32210.445984208825,290604.58454272,43824.571459456165,53820.46810441,,,186098.332734,140644.880036,16.00075484104706,15514.787889519743,10.111455509649486,4.52077696,23947.853256533424,4853.062949,,,186098.332734,140644.880036,16.00075484104706,15514.787889519743,10.111455509649486,4.52077696,23947.853256533424,4853.062949,,
,26/04/2024,1714089600,856667.067081182,856667.067081182,209742.058336,164661.97207095512,50097.58275254905,9628.647785321695,32720.356935713553,291894.16860603,43724.18023381261,54198.1003608,,,209742.058336,164661.97207095512,50097.58275254905,9628.647785321695,32720.356935713553,291894.16860603,43724.18023381261,54198.1003608,,,209742.058336,164707.431322,15.82867015458155,9636.434024013097,10.193130595168146,4.51645807,23892.994663285575,5018.342626,,,209742.058336,164707.431322,15.82867015458155,9636.434024013097,10.193130595168146,4.51645807,23892.994663285575,5018.342626,,
,27/04/2024,1714176000,849107.2673594613,849107.2673594613,192041.52216111054,175579.33744929841,50163.78163767419,10551.902779021946,32360.861898646544,288842.07019524,44572.043636124195,54632.56574700001,363.18185534537577,,192041.52216111054,175579.33744929841,50163.78163767419,10551.902779021946,32360.861898646544,288842.07019524,44572.043636124195,54632.56574700001,363.18185534537577,,192117.600731,175758.787171,16.031581892860537,10587.221750782557,10.168633272367112,4.52383076,25616.117032255286,5218.0101,0.09946754143648377,,192117.600731,175758.787171,16.031581892860537,10587.221750782557,10.168633272367112,4.52383076,25616.117032255286,5218.0101,0.09946754143648377,
,28/04/2024,1714262400,850613.6023884562,850613.6023884562,173881.159984,184790.04152639222,51077.2065378411,18555.509054610287,33345.329634483816,286899.55613934,45088.48167555111,56600.79205900001,375.5257772376434,,173881.159984,184790.04152639222,51077.2065378411,18555.509054610287,33345.329634483816,286899.55613934,45088.48167555111,56600.79205900001,375.5257772376434,,173881.159984,184892.656951,15.728404298092688,18580.239353189383,10.149827454481866,4.52658614,25330.607682893882,5495.22253,0.09946754143648377,,173881.159984,184892.656951,15.728404298092688,18580.239353189383,10.149827454481866,4.52658614,25330.607682893882,5495.22253,0.09946754143648377,
,29/04/2024,1714348800,858904.284331885,858904.284331885,158784.61973751234,196295.7543385493,51219.1668005688,26078.686340259574,34371.03799696826,288279.17694499,47122.39175123298,56364.65011532,388.8003064837775,,158784.61973751234,196295.7543385493,51219.1668005688,26078.686340259574,34371.03799696826,288279.17694499,47122.39175123298,56364.65011532,388.8003064837775,,158788.113076,196375.67924,15.5061113602032,26128.094567085933,10.27952710129328,4.52365837,25891.424039138998,5466.988372,0.10093754143648379,,158788.113076,196375.67924,15.5061113602032,26128.094567085933,10.27952710129328,4.52365837,25891.424039138998,5466.988372,0.10093754143648379,
,30/04/2024,1714435200,1242912.369548411,1242912.369548411,321223.395225528,200071.120381,121761.1679175899,61520.46307299221,78846.41760117683,293495.2344545,104384.75628038125,57846.607548800006,3763.2070664427856,,321223.395225528,200071.120381,121761.1679175899,61520.46307299221,78846.41760117683,293495.2344545,104384.75628038125,57846.607548800006,3763.2070664427856,,320582.230764,200071.120381,38.07761426695664,61397.66773751717,24.385892221266584,4.6348915,58315.50630188896,5902.715056,1.0159407440398864,,320582.230764,200071.120381,38.07761426695664,61397.66773751717,24.385892221266584,4.6348915,58315.50630188896,5902.715056,1.0159407440398864,
,01/05/2024,1714521600,1458531.6319633455,1458531.6319633455,350628.380695,209300.69301738846,184478.72203576675,110585.24925929813,73693.39494624904,309766.3617978,142518.16975379948,59239.213487700006,18321.44697034336,,350628.380695,209300.69301738846,184478.72203576675,110585.24925929813,73693.39494624904,309766.3617978,142518.16975379948,59239.213487700006,18321.44697034336,,350628.380695,209580.692823,61.79694833104433,110695.16956267387,24.400089711062822,5.15075427,84832.24390107112,6308.75543,5.278632438075572,,350628.380695,209580.692823,61.79694833104433,110695.16956267387,24.400089711062822,5.15075427,84832.24390107112,6308.75543,5.278632438075572,
,02/05/2024,1714608000,1447359.8303668,1447359.8303668,371448.4101776939,222885.55749925447,181044.48579551204,72209.27099596956,73647.98986686906,301058.01263888,147554.675457781,59281.354091999994,18230.073842840273,,371448.4101776939,222885.55749925447,181044.48579551204,72209.27099596956,73647.98986686906,301058.01263888,147554.675457781,59281.354091999994,18230.073842840273,,371449.153076,223094.15053,61.01320587588449,72329.91729802267,24.494217965201315,5.20114736,89972.36308401282,6117.7868,5.278632438075572,,371449.153076,223094.15053,61.01320587588449,72329.91729802267,24.494217965201315,5.20114736,89972.36308401282,6117.7868,5.278632438075572,
,03/05/2024,1714694400,1480242.8849915802,1480242.8849915802,347052.661719441,250349.0471593334,187837.17603845266,83975.44546242553,74468.32146138532,308718.44976384,151146.71079661275,58196.421928799995,18498.650661289557,,347052.661719441,250349.0471593334,187837.17603845266,83975.44546242553,74468.32146138532,308718.44976384,151146.71079661275,58196.421928799995,18498.650661289557,,347159.239606,250528.425512,62.741220652557466,83986.78367822208,24.515996978273645,5.20051968,87875.99464919345,5672.16588,5.278632438075572,,347159.239606,250528.425512,62.741220652557466,83986.78367822208,24.515996978273645,5.20051968,87875.99464919345,5672.16588,5.278632438075572,
,04/05/2024,1714780800,1519674.9520192395,1519674.9520192395,368230.77228544804,253747.65832115695,195936.02664838464,76193.44149423495,77512.86201222707,324411.35490624,146177.12085515793,58282.16227626,19183.553220129863,,368230.77228544804,253747.65832115695,195936.02664838464,76193.44149423495,77512.86201222707,324411.35490624,146177.12085515793,58282.16227626,19183.553220129863,,367495.780724,253494.164157,62.81208778880061,76117.3241700649,24.527135804697377,5.15576992,80760.84025146847,5747.747759,5.278632438075572,,367495.780724,253494.164157,62.81208778880061,76117.3241700649,24.527135804697377,5.15576992,80760.84025146847,5747.747759,5.278632438075572,
,05/05/2024,1714867200,1530903.4709479192,1530903.4709479192,370712.1909969782,253711.678285,200114.5813984558,76490.96097929575,77706.81143207291,326963.15024151,147784.51274674872,58231.59759648,19187.98727137785,,370712.1909969782,253711.678285,200114.5813984558,76490.96097929575,77706.81143207291,326963.15024151,147784.51274674872,58231.59759648,19187.98727137785,,370724.424903,253711.678285,64.2771138750898,76526.23957574017,24.583372540556766,5.13149003,82561.1803054462,5776.944206,5.278632438075572,,370724.424903,253711.678285,64.2771138750898,76526.23957574017,24.583372540556766,5.13149003,82561.1803054462,5776.944206,5.278632438075572,
,06/05/2024,1714953600,1537759.1894096076,1537759.1894096076,375902.802659854,255460.744333,202424.97440696452,77016.8663359029,79428.3340943303,326182.6177596,144544.01807201622,57540.69145146001,19258.140296479873,,375902.802659854,255460.744333,202424.97440696452,77016.8663359029,79428.3340943303,326182.6177596,144544.01807201622,57540.69145146001,19258.140296479873,,375972.357546,255460.744333,64.69380480060995,77272.09606921952,25.002859537936427,5.12285805,79858.57352045094,5630.204643,5.278632438075572,,375972.357546,255460.744333,64.69380480060995,77272.09606921952,25.002859537936427,5.12285805,79858.57352045094,5630.204643,5.278632438075572,
,07/05/2024,1715040000,1531065.799883185,1531065.799883185,350746.099177,257065.536778,200208.88524982138,93412.16367046842,78055.83593729712,325342.36183918,150027.3187413456,57241.63049904,18965.967991032387,,350746.099177,257065.536778,200208.88524982138,93412.16367046842,78055.83593729712,325342.36183918,150027.3187413456,57241.63049904,18965.967991032387,,350746.099177,257065.536778,64.89542810600025,93564.95524237922,24.99074273058988,5.12600422,85729.89642362607,5546.669622,5.278632438075572,,350746.099177,257065.536778,64.89542810600025,93564.95524237922,24.99074273058988,5.12600422,85729.89642362607,5546.669622,5.278632438075572,
,08/05/2024,1715126400,1527222.8257502841,1527222.8257502841,352209.79939345195,251122.84679481998,198480.30827142973,84398.29153890102,76844.71910920739,322235.55921882,165515.06129129347,57711.40608804,18704.83404432079,,352209.79939345195,251122.84679481998,198480.30827142973,84398.29153890102,76844.71910920739,322235.55921882,165515.06129129347,57711.40608804,18704.83404432079,,351857.941452,250871.97482,65.0904497004,84313.97756133969,24.852594455795042,5.12029554,96792.4335036804,6036.757959,5.278632438075572,,351857.941452,250871.97482,65.0904497004,84313.97756133969,24.852594455795042,5.12029554,96792.4335036804,6036.757959,5.278632438075572,
,09/05/2024,1715212800,1502480.6477004427,1502480.6477004427,334719.428096,247696.327255,193170.48463716797,89075.20155871013,74435.91011802493,314413.88963292004,171132.5569991196,59569.66677462,18267.182628879946,,334719.428096,247696.327255,193170.48463716797,89075.20155871013,74435.91011802493,314413.88963292004,171132.5569991196,59569.66677462,18267.182628879946,,334719.428096,247696.327255,65.02677365985261,89162.75938842958,24.691721356336284,5.12692642,104349.12012141441,6317.037834,5.278632438075572,,334719.428096,247696.327255,65.02677365985261,89162.75938842958,24.691721356336284,5.12692642,104349.12012141441,6317.037834,5.278632438075572,
,10/05/2024,1715299200,1523239.846400558,1523239.846400558,357270.8906412008,248566.99450332124,196729.87144159013,77584.94841705653,75452.82978960627,320408.99208685,168735.8169093207,60040.60862654,18448.893985072402,,357270.8906412008,248566.99450332124,196729.87144159013,77584.94841705653,75452.82978960627,320408.99208685,168735.8169093207,60040.60862654,18448.893985072402,,357329.492678,248584.395411,65.14946051773542,77619.72205253606,24.573226703405037,5.12646185,98675.91632124018,6267.286913,5.240106110719827,,357329.492678,248584.395411,65.14946051773542,77619.72205253606,24.573226703405037,5.12646185,98675.91632124018,6267.286913,5.240106110719827,
,11/05/2024,1715385600,1492806.1209122543,1492806.1209122543,347885.37724,244666.84804155465,192987.2641733066,75235.47194709015,72043.94646758799,311892.45125511,169677.86980480133,60699.150003359995,17717.741979443665,,347885.37724,244666.84804155465,192987.2641733066,75235.47194709015,72043.94646758799,311892.45125511,169677.86980480133,60699.150003359995,17717.741979443665,,347885.37724,244702.819356,66.44788976955405,75250.97364766157,24.451349932320575,5.13394761,102835.07260897051,6655.608553,5.240106110719827,,347885.37724,244702.819356,66.44788976955405,75250.97364766157,24.451349932320575,5.13394761,102835.07260897051,6655.608553,5.240106110719827,
,12/05/2024,1715472000,1510615.4767584098,1510615.4767584098,350432.263988,244741.351943,203143.88077111111,75021.26545800529,75887.96888641304,316427.15191367996,166673.57853192024,60446.92118899,17841.094077290007,,350432.263988,244741.351943,203143.88077111111,75021.26545800529,75887.96888641304,316427.15191367996,166673.57853192024,60446.92118899,17841.094077290007,,350432.263988,244741.351943,69.63373259399418,75106.13539099712,25.608930762724842,5.19005301,101014.2900193456,6664.489657,5.240106110719827,,350432.263988,244741.351943,69.63373259399418,75106.13539099712,25.608930762724842,5.19005301,101014.2900193456,6664.489657,5.240106110719827,
,13/05/2024,1715558400,1512425.565654079,1512425.565654079,347263.2536288949,244877.72752934604,204277.00713857386,75156.1033972862,76469.26774595842,317930.03356374,167989.72266409712,60580.06387274001,17882.38611344248,,347263.2536288949,244877.72752934604,204277.00713857386,75156.1033972862,76469.26774595842,317930.03356374,167989.72266409712,60580.06387274001,17882.38611344248,,347276.450134,244962.484549,69.72863433184526,75188.81052986669,25.74748827293152,5.18629137,103697.35966919575,6628.015741,5.240106110719827,,347276.450134,244962.484549,69.72863433184526,75188.81052986669,25.74748827293152,5.18629137,103697.35966919575,6628.015741,5.240106110719827,
,14/05/2024,1715644800,1543000.4390847306,1543000.4390847306,342343.77365,246941.62475443294,228536.2206412378,74790.27926883884,76665.1417250585,323449.6014906,171167.7305821577,61074.02342844,18032.04354396464,,342343.77365,246941.62475443294,228536.2206412378,74790.27926883884,76665.1417250585,323449.6014906,171167.7305821577,61074.02342844,18032.04354396464,,342343.77365,246985.094131,77.45782713245995,74920.41603148554,25.62080731379156,5.14490045,106979.83161384855,6854.548084,5.240106110719827,,342343.77365,246985.094131,77.45782713245995,74920.41603148554,25.62080731379156,5.14490045,106979.83161384855,6854.548084,5.240106110719827,
,15/05/2024,1715731200,1512921.6702794177,1512921.6702794177,328875.28362745675,240109.7277278353,217688.21319265387,73899.99817642673,75196.30200088868,318288.31002432003,178637.5813664142,62575.715857330004,17650.53830609222,,328875.28362745675,240109.7277278353,217688.21319265387,73899.99817642673,75196.30200088868,318288.31002432003,178637.5813664142,62575.715857330004,17650.53830609222,,328928.899038,240226.237453,75.37236838297395,74021.24497569693,25.609638825334585,5.16500568,115998.42945871051,7621.889873,5.24019187901678,,328928.899038,240226.237453,75.37236838297395,74021.24497569693,25.609638825334585,5.16500568,115998.42945871051,7621.889873,5.24019187901678,
,16/05/2024,1715817600,1564796.333173167,1564796.333173167,355301.0275731041,250880.626940944,229876.74454365307,65116.276646231025,78901.69877518307,335415.15417252004,169804.0007952837,60869.37684709,18631.426879158054,,355301.0275731041,250880.626940944,229876.74454365307,65116.276646231025,78901.69877518307,335415.15417252004,169804.0007952837,60869.37684709,18631.426879158054,,355662.024528,250629.996944,76.22084880738382,64921.51210990133,25.817182543897452,5.09346951,104817.28444153315,6770.787191,5.308053457992682,,355662.024528,250629.996944,76.22084880738382,64921.51210990133,25.817182543897452,5.09346951,104817.28444153315,6770.787191,5.308053457992682,
,17/05/2024,1715904000,1537461.5792155715,1537461.5792155715,293909.219315,252812.820009,226232.31031383967,98027.78988998817,76636.60368584705,332389.65694041003,177757.24884794207,61519.21602960001,18176.714183944547,,293909.219315,252812.820009,226232.31031383967,98027.78988998817,76636.60368584705,332389.65694041003,177757.24884794207,61519.21602960001,18176.714183944547,,293909.219315,252812.820009,77.2150279237652,98119.4334408219,25.753883479296523,5.09198733,114682.09603093036,6912.271464,5.316927495925159,,293909.219315,252812.820009,77.2150279237652,98119.4334408219,25.753883479296523,5.09198733,114682.09603093036,6912.271464,5.316927495925159,
,18/05/2024,1715990400,1567512.8671691623,1567512.8671691623,281256.804401,260763.4847,227909.3686509366,121978.25900807157,80696.13897368326,340106.50839888,175918.83264334314,59670.548890850005,19212.92150239742,,281256.804401,260763.4847,227909.3686509366,121978.25900807157,80696.13897368326,340106.50839888,175918.83264334314,59670.548890850005,19212.92150239742,,281256.804401,260763.4847,73.69840471693622,122092.53762328697,25.73382836076384,5.09591568,110640.77524738562,6183.476569,5.334951671298499,,281256.804401,260763.4847,73.69840471693622,122092.53762328697,25.73382836076384,5.09591568,110640.77524738562,6183.476569,5.334951671298499,
,19/05/2024,1716076800,1563659.0523380623,1563659.0523380623,256588.417893,260121.403904,216060.6841754069,144441.24241017865,81406.88730874275,341247.39762853005,181845.01583422412,62540.676042679996,19407.32714129954,,256588.417893,260121.403904,216060.6841754069,144441.24241017865,81406.88730874275,341247.39762853005,181845.01583422412,62540.676042679996,19407.32714129954,,256588.417893,260121.403904,69.25266088721298,144589.4465929364,25.740412921208353,5.09575459,115091.78217355956,6562.505356,5.334951671298499,,256588.417893,260121.403904,69.25266088721298,144589.4465929364,25.740412921208353,5.09575459,115091.78217355956,6562.505356,5.334951671298499,
,20/05/2024,1716163200,1564702.5672973373,1564702.5672973373,181841.635574,252265.36443646674,223093.7035540296,195543.25426757036,98104.32025478123,338736.29857875,191165.86334038447,64740.87828527999,19211.249006074806,,181841.635574,252265.36443646674,223093.7035540296,195543.25426757036,98104.32025478123,338736.29857875,191165.86334038447,64740.87828527999,19211.249006074806,,181841.635574,252268.139386,72.52438251889706,195735.07464071826,31.466586348010004,5.10337173,131838.52644164447,7365.287632,5.362046936791356,,181841.635574,252268.139386,72.52438251889706,195735.07464071826,31.466586348010004,5.10337173,131838.52644164447,7365.287632,5.362046936791356,
