,Date,Timestamp,KeySea,KeySea,KeySea,KeySea,KeySea,KeySea
,20/10/2023,1697760000,1271.03090625,1271.03090625,1271.03090625,1271.03090625,0.811875,0.811875
,21/10/2023,1697846400,1287.02157,1287.02157,1287.02157,1287.02157,0.8020625,0.8020625
,22/10/2023,1697932800,1497.2921906249999,1497.2921906249999,1497.2921906249999,1497.2921906249999,0.9159375,0.9159375
,23/10/2023,1698019200,1543.4026087500001,1543.4026087500001,1543.4026087500001,1543.4026087500001,0.928625,0.928625
,24/10/2023,1698105600,2000.9984399999998,2000.9984399999998,2000.9984399999998,2000.9984399999998,1.1235,1.1235
,25/10/2023,1698192000,2057.30045375,2057.30045375,2057.30045375,2057.30045375,1.156625,1.156625
,26/10/2023,1698278400,2469.153921875,2469.153921875,2469.153921875,2469.153921875,1.3765625,1.3765625
,27/10/2023,1698364800,2476.2128650000004,2476.2128650000004,2476.2128650000004,2476.2128650000004,1.37725,1.37725
,28/10/2023,1698451200,2459.3493,2459.3493,2459.3493,2459.3493,1.37825,1.37825
,29/10/2023,1698537600,2451.42757125,2451.42757125,2451.42757125,2451.42757125,1.3775625,1.3775625
,30/10/2023,1698624000,2472.124433125,2472.124433125,2472.124433125,2472.124433125,1.3773125,1.3773125
,31/10/2023,1698710400,2494.6458000000002,2494.6458000000002,2494.6458000000002,2494.6458000000002,1.37625,1.37625
,01/11/2023,1698796800,2498.314809375,2498.314809375,2498.314809375,2498.314809375,1.3715625,1.3715625
,02/11/2023,1698883200,2505.401545625,2505.401545625,2505.401545625,2505.401545625,1.3701875,1.3701875
,03/11/2023,1698969600,2454.7594156249997,2454.7594156249997,2454.7594156249997,2454.7594156249997,1.3701875,1.3701875
,04/11/2023,1699056000,2524.913015625,2524.913015625,2505.55226625,2505.55226625,1.3701875,1.3701875
,05/11/2023,1699142400,2592.919015625,2592.919015625,2536.2718699999996,2536.2718699999996,1.3701875,1.3701875
,06/11/2023,1699228800,2578.298175,2578.298175,2591.2609375,2591.2609375,1.3703125,1.3703125
,07/11/2023,1699315200,2587.3646999999996,2587.3646999999996,2587.3646999999996,2587.3646999999996,1.3675,1.3675
,08/11/2023,1699401600,2579.5836249999998,2579.5836249999998,2579.5836249999998,2579.5836249999998,1.3675,1.3675
,09/11/2023,1699488000,2581.15625,2581.15625,2581.15625,2581.15625,1.3675,1.3675
,10/11/2023,1699574400,2885.192525,2885.192525,2885.192525,2885.192525,1.3675,1.3675
,11/11/2023,1699660800,2843.8529999999996,2843.8529999999996,2843.8529999999996,2843.8529999999996,1.3675,1.3675
,12/11/2023,1699747200,2807.9782087500002,2807.9782087500002,2807.9782087500002,2807.9782087500002,1.3674375,1.3674375
,13/11/2023,1699833600,2796.9429881250003,2796.9429881250003,2796.9429881250003,2796.9429881250003,1.3674375,1.3674375
,14/11/2023,1699920000,2796.122525625,2796.122525625,2796.122525625,2796.122525625,1.3674375,1.3674375
,15/11/2023,1700006400,2711.792655,2711.792655,2711.792655,2711.792655,1.3674375,1.3674375
,16/11/2023,1700092800,2811.355779375,2811.355779375,2811.355779375,2811.355779375,1.3674375,1.3674375
,17/11/2023,1700179200,2679.233968125,2679.233968125,2679.233968125,2679.233968125,1.3674375,1.3674375
,18/11/2023,1700265600,2683.7875350000004,2683.7875350000004,2683.7875350000004,2683.7875350000004,1.3674375,1.3674375
,19/11/2023,1700352000,2680.519359375,2680.519359375,2680.519359375,2680.519359375,1.3674375,1.3674375
,20/11/2023,1700438400,2739.964025,2739.964025,2739.964025,2739.964025,1.3675,1.3675
,21/11/2023,1700524800,2774.4660499999995,2774.4660499999995,2774.4660499999995,2774.4660499999995,1.3675,1.3675
,22/11/2023,1700611200,2645.469775,2645.469775,2645.469775,2645.469775,1.3675,1.3675
,23/11/2023,1700697600,2815.43635,2815.43635,2815.43635,2815.43635,1.3675,1.3675
,24/11/2023,1700784000,2825.2549999999997,2825.2549999999997,2825.2549999999997,2825.2549999999997,1.3675,1.3675
,25/11/2023,1700870400,2845.6034,2845.6034,2845.6034,2845.6034,1.3675,1.3675
,26/11/2023,1700956800,2845.042725,2845.042725,2845.042725,2845.042725,1.3675,1.3675
,27/11/2023,1701043200,2826.97805,2826.97805,2826.97805,2826.97805,1.3675,1.3675
,28/11/2023,1701129600,2768.367,2768.367,2768.367,2768.367,1.3675,1.3675
,29/11/2023,1701216000,2800.817775,2800.817775,2800.817775,2800.817775,1.3675,1.3675
,30/11/2023,1701302400,2779.5121249999997,2779.5121249999997,2779.5121249999997,2779.5121249999997,1.3675,1.3675
,01/12/2023,1701388800,2800.7767499999995,2800.7767499999995,2800.7767499999995,2800.7767499999995,1.3675,1.3675
,02/12/2023,1701475200,2853.6579749999996,2853.6579749999996,2853.6579749999996,2853.6579749999996,1.3675,1.3675
,03/12/2023,1701561600,2953.8820499999997,2953.8820499999997,2953.8820499999997,2953.8820499999997,1.3675,1.3675
,04/12/2023,1701648000,3011.1803,3011.1803,3011.1803,3011.1803,1.3675,1.3675
,05/12/2023,1701734400,3067.65805,3067.65805,3067.65805,3067.65805,1.3675,1.3675
,06/12/2023,1701820800,3136.03305,3136.03305,3136.03305,3136.03305,1.3675,1.3675
,07/12/2023,1701907200,3055.0223499999997,3055.0223499999997,3055.0223499999997,3055.0223499999997,1.3675,1.3675
,08/12/2023,1701993600,3222.34445,3222.34445,3222.34445,3222.34445,1.3649375,1.3649375
,09/12/2023,1702080000,3226.8214449999996,3226.8214449999996,3226.8214449999996,3226.8214449999996,1.3649375,1.3649375
,10/12/2023,1702166400,3204.313625625,3204.313625625,3204.313625625,3204.313625625,1.3649375,1.3649375
,11/12/2023,1702252800,3211.1519624999996,3211.1519624999996,3211.1519624999996,3211.1519624999996,1.3649375,1.3649375
,12/12/2023,1702339200,3043.2646499999996,3043.2646499999996,3043.2646499999996,3043.2646499999996,1.3649375,1.3649375
,13/12/2023,1702425600,3004.3639312499995,3004.3639312499995,3004.3639312499995,3004.3639312499995,1.3649375,1.3649375
,14/12/2023,1702512000,3081.578445625,3081.578445625,3081.578445625,3081.578445625,1.3649375,1.3649375
,15/12/2023,1702598400,3142.263566875,3142.263566875,3142.263566875,3142.263566875,1.3649375,1.3649375
,16/12/2023,1702684800,3040.575723125,3040.575723125,3040.575723125,3040.575723125,1.3649375,1.3649375
,17/12/2023,1702771200,3037.66840625,3037.66840625,3037.66840625,3037.66840625,1.3649375,1.3649375
,18/12/2023,1702857600,3002.8488506249996,3002.8488506249996,3002.8488506249996,3002.8488506249996,1.3649375,1.3649375
,19/12/2023,1702944000,3066.5777824999996,3066.5777824999996,3066.5777824999996,3066.5777824999996,1.3649375,1.3649375
,20/12/2023,1703030400,2972.397095,2972.397095,2972.397095,2972.397095,1.3649375,1.3649375
,21/12/2023,1703116800,2992.9667031249996,2992.9667031249996,2992.9667031249996,2992.9667031249996,1.3649375,1.3649375
,22/12/2023,1703203200,3054.2387474999996,3054.2387474999996,3054.2387474999996,3054.2387474999996,1.3649375,1.3649375
,23/12/2023,1703289600,3117.9130818749995,3117.9130818749995,3117.9130818749995,3117.9130818749995,1.3649375,1.3649375
,24/12/2023,1703376000,3169.3985243750003,3169.3985243750003,3169.3985243750003,3169.3985243750003,1.3649375,1.3649375
,25/12/2023,1703462400,3089.877265625,3089.877265625,3089.877265625,3089.877265625,1.3649375,1.3649375
,26/12/2023,1703548800,3092.6753875,3092.6753875,3092.6753875,3092.6753875,1.3649375,1.3649375
,27/12/2023,1703635200,3038.2553293749997,3038.2553293749997,3038.2553293749997,3038.2553293749997,1.3649375,1.3649375
,28/12/2023,1703721600,3295.846334375,3295.846334375,3295.846334375,3295.846334375,1.3649375,1.3649375
,29/12/2023,1703808000,3210.1692075,3210.1692075,3210.1692075,3210.1692075,1.3649375,1.3649375
,30/12/2023,1703894400,3148.6241756249997,3148.6241756249997,3148.6241756249997,3148.6241756249997,1.3649375,1.3649375
,31/12/2023,1703980800,3134.292331875,3134.292331875,3134.292331875,3134.292331875,1.3649375,1.3649375
,01/01/2024,1704067200,3138.987716875,3138.987716875,3138.987716875,3138.987716875,1.3649375,1.3649375
,02/01/2024,1704153600,3267.13942125,3267.13942125,3267.13942125,3267.13942125,1.3651875,1.3651875
,03/01/2024,1704240000,3235.917583125,3235.917583125,3235.917583125,3235.917583125,1.3651875,1.3651875
,04/01/2024,1704326400,3014.4841706250004,3014.4841706250004,3014.4841706250004,3014.4841706250004,1.3651875,1.3651875
,05/01/2024,1704412800,3099.93125625,3099.93125625,3099.93125625,3099.93125625,1.3651875,1.3651875
,06/01/2024,1704499200,3082.252078125,3082.252078125,3082.252078125,3082.252078125,1.3651875,1.3651875
,07/01/2024,1704585600,3063.4397943749996,3063.4397943749996,3063.4397943749996,3063.4397943749996,1.3651875,1.3651875
,08/01/2024,1704672000,3005.6104518750003,3005.6104518750003,3005.6104518750003,3005.6104518750003,1.3651875,1.3651875
,09/01/2024,1704758400,3154.415889375,3154.415889375,3154.415889375,3154.415889375,1.3651875,1.3651875
,10/01/2024,1704844800,3264.859558125,3264.859558125,3264.859558125,3264.859558125,1.3651875,1.3651875
,11/01/2024,1704931200,3525.1325549999997,3525.1325549999997,3525.1325549999997,3525.1325549999997,1.3651875,1.3651875
,12/01/2024,1705017600,3544.9550775,3544.9550775,3544.9550775,3544.9550775,1.3651875,1.3651875
,13/01/2024,1705104000,3447.5899050000003,3447.5899050000003,3447.5899050000003,3447.5899050000003,1.3651875,1.3651875
,14/01/2024,1705190400,3497.1189074999998,3497.1189074999998,3497.1189074999998,3497.1189074999998,1.3651875,1.3651875
,15/01/2024,1705276800,3421.95168375,3421.95168375,3421.95168375,3421.95168375,1.3651875,1.3651875
,16/01/2024,1705363200,3428.04042,3428.04042,3428.04042,3428.04042,1.3651875,1.3651875
,17/01/2024,1705449600,3519.5489381250004,3519.5489381250004,3519.5489381250004,3519.5489381250004,1.3651875,1.3651875
,18/01/2024,1705536000,3440.5455374999997,3440.5455374999997,3440.5455374999997,3440.5455374999997,1.3651875,1.3651875
,19/01/2024,1705622400,3353.187189375,3353.187189375,3353.187189375,3353.187189375,1.3651875,1.3651875
,20/01/2024,1705708800,3391.139401875,3391.139401875,3391.139401875,3391.139401875,1.3651875,1.3651875
,21/01/2024,1705795200,3371.562613125,3371.562613125,3371.562613125,3371.562613125,1.3651875,1.3651875
,22/01/2024,1705881600,3328.0540875,3328.0540875,3328.0540875,3328.0540875,1.3651875,1.3651875
,23/01/2024,1705968000,2411.1184331249997,2411.1184331249997,2411.1184331249997,2411.1184331249997,1.0379375,1.0379375
,24/01/2024,1706054400,2327.7824312499997,2327.7824312499997,2327.7824312499997,2327.7824312499997,1.0379375,1.0379375
,25/01/2024,1706140800,2290.7695799999997,2290.7695799999997,2290.7695799999997,2290.7695799999997,1.0379375,1.0379375
,26/01/2024,1706227200,2297.72376125,2297.72376125,2297.72376125,2297.72376125,1.0379375,1.0379375
,27/01/2024,1706313600,2354.716909375,2354.716909375,2354.716909375,2354.716909375,1.0379375,1.0379375
,28/01/2024,1706400000,2365.0236287499997,2365.0236287499997,2365.0236287499997,2365.0236287499997,1.0379375,1.0379375
,29/01/2024,1706486400,2350.648194375,2350.648194375,2350.648194375,2350.648194375,1.0379375,1.0379375
,30/01/2024,1706572800,2400.56260875,2400.56260875,2400.56260875,2400.56260875,1.0379375,1.0379375
,31/01/2024,1706659200,2424.60124125,2424.60124125,2424.60124125,2424.60124125,1.0379375,1.0379375
,01/02/2024,1706745600,2372.3514674999997,2372.3514674999997,2372.3514674999997,2372.3514674999997,1.0379375,1.0379375
,02/02/2024,1706832000,2398.3829399999995,2398.3829399999995,2398.3829399999995,2398.3829399999995,1.0379375,1.0379375
,03/02/2024,1706918400,2405.95988375,2405.95988375,2405.95988375,2405.95988375,1.0379375,1.0379375
,04/02/2024,1707004800,2380.520035625,2380.520035625,2380.520035625,2380.520035625,1.0379375,1.0379375
,05/02/2024,1707091200,2362.44954375,2362.44954375,2362.44954375,2362.44954375,1.0379375,1.0379375
,06/02/2024,1707177600,2383.799918125,2383.799918125,2383.799918125,2383.799918125,1.0379375,1.0379375
,07/02/2024,1707264000,2466.565054375,2466.565054375,2466.565054375,2466.565054375,1.0379375,1.0379375
,08/02/2024,1707350400,1974.78925875,1974.78925875,1974.78925875,1974.78925875,0.811125,0.811125
,09/02/2024,1707436800,1964.966535,1964.966535,1964.966535,1964.966535,0.811125,0.811125
,10/02/2024,1707523200,2031.4544512499997,2031.4544512499997,2031.4544512499997,2031.4544512499997,0.811125,0.811125
,11/02/2024,1707609600,2034.43939125,2034.43939125,2034.43939125,2034.43939125,0.811125,0.811125
,12/02/2024,1707696000,2043.4672125000002,2043.4672125000002,2043.4672125000002,2043.4672125000002,0.811125,0.811125
,13/02/2024,1707782400,1711.801805625,1711.801805625,1711.801805625,1711.801805625,0.6429375,0.6429375
,14/02/2024,1707868800,1688.9839537500002,1688.9839537500002,1688.9839537500002,1688.9839537500002,0.6429375,0.6429375
,15/02/2024,1707955200,1804.6741275000002,1804.6741275000002,1804.6741275000002,1804.6741275000002,0.6429375,0.6429375
,16/02/2024,1708041600,1660.4081475,1660.4081475,1660.4081475,1660.4081475,0.58225,0.58225
,17/02/2024,1708128000,1630.4688525000001,1630.4688525000001,1630.4688525000001,1630.4688525000001,0.58225,0.58225
,18/02/2024,1708214400,1623.1557925000002,1623.1557925000002,1623.1557925000002,1623.1557925000002,0.58225,0.58225
,19/02/2024,1708300800,1669.0429150000002,1669.0429150000002,1669.0429150000002,1669.0429150000002,0.58225,0.58225
,20/02/2024,1708387200,1718.8020000000001,1718.8020000000001,1718.8020000000001,1718.8020000000001,0.58225,0.58225
,21/02/2024,1708473600,1173.092265,1173.092265,1173.092265,1173.092265,0.3913125,0.3913125
,22/02/2024,1708560000,1164.260341875,1164.260341875,1164.260341875,1164.260341875,0.3913125,0.3913125
,23/02/2024,1708646400,1165.7982,1165.7982,1165.7982,1165.7982,0.3913125,0.3913125
,24/02/2024,1708732800,1142.71858875,1142.71858875,1142.71858875,1142.71858875,0.3913125,0.3913125
,25/02/2024,1708819200,785.46759375,785.46759375,785.46759375,785.46759375,0.263125,0.263125
,26/02/2024,1708905600,816.2426937500001,816.2426937500001,816.2426937500001,816.2426937500001,0.263125,0.263125
,27/02/2024,1708992000,837.2006,837.2006,837.2006,837.2006,0.263125,0.263125
,28/02/2024,1709078400,853.76958125,853.76958125,853.76958125,853.76958125,0.263125,0.263125
,29/02/2024,1709164800,901.2768000000001,901.2768000000001,901.2768000000001,901.2768000000001,0.263125,0.263125
,01/03/2024,1709251200,885.9471374999999,885.9471374999999,885.9471374999999,885.9471374999999,0.263125,0.263125
,02/03/2024,1709337600,906.002525,906.002525,906.002525,906.002525,0.263125,0.263125
,03/03/2024,1709424000,902.82134375,902.82134375,902.82134375,902.82134375,0.263125,0.263125
,04/03/2024,1709510400,918.77724375,918.77724375,918.77724375,918.77724375,0.263125,0.263125
,05/03/2024,1709596800,954.9095687500001,954.9095687500001,954.9095687500001,954.9095687500001,0.263125,0.263125
,06/03/2024,1709683200,931.6440562500001,931.6440562500001,931.6440562500001,931.6440562500001,0.263125,0.263125
,07/03/2024,1709769600,1011.4761812500001,1011.4761812500001,1011.4761812500001,1011.4761812500001,0.263125,0.263125
,08/03/2024,1709856000,1018.76474375,1018.76474375,1018.76474375,1018.76474375,0.263125,0.263125
,09/03/2024,1709942400,1030.94216875,1030.94216875,1030.94216875,1030.94216875,0.263125,0.263125
,10/03/2024,1710028800,1035.8020875,1035.8020875,1035.8020875,1035.8020875,0.263125,0.263125
,11/03/2024,1710115200,1002.4852,1002.4852,1002.4852,1002.4852,0.263125,0.263125
,12/03/2024,1710201600,1066.4351,1066.4351,1066.4351,1066.4351,0.263125,0.263125
,13/03/2024,1710288000,1047.1533,1047.1533,1047.1533,1047.1533,0.263125,0.263125
,14/03/2024,1710374400,1045.47193125,1045.47193125,1045.47193125,1045.47193125,0.263125,0.263125
,15/03/2024,1710460800,1020.86185,1020.86185,1020.86185,1020.86185,0.263125,0.263125
,16/03/2024,1710547200,983.0507875,983.0507875,983.0507875,983.0507875,0.263125,0.263125
,17/03/2024,1710633600,932.25976875,932.25976875,932.25976875,932.25976875,0.263125,0.263125
,18/03/2024,1710720000,945.37918125,945.37918125,945.37918125,945.37918125,0.263125,0.263125
,19/03/2024,1710806400,895.2738675000002,895.2738675000002,895.2738675000002,895.2738675000002,0.2606875,0.2606875
,20/03/2024,1710892800,836.4340918750001,836.4340918750001,836.4340918750001,836.4340918750001,0.2606875,0.2606875
,21/03/2024,1710979200,919.3587856250001,919.3587856250001,919.3587856250001,919.3587856250001,0.2606875,0.2606875
,22/03/2024,1711065600,910.297288125,910.297288125,910.297288125,910.297288125,0.2606875,0.2606875
,23/03/2024,1711152000,867.7530881250001,867.7530881250001,867.7530881250001,867.7530881250001,0.2606875,0.2606875
,24/03/2024,1711238400,875.5320031250001,875.5320031250001,875.5320031250001,875.5320031250001,0.2606875,0.2606875
,25/03/2024,1711324800,896.21755625,896.21755625,896.21755625,896.21755625,0.2606875,0.2606875
,26/03/2024,1711411200,941.05580625,941.05580625,941.05580625,941.05580625,0.2606875,0.2606875
,27/03/2024,1711497600,940.787298125,940.787298125,940.787298125,940.787298125,0.2606875,0.2606875
,28/03/2024,1711584000,913.0683962500001,913.0683962500001,913.0683962500001,913.0683962500001,0.2606875,0.2606875
,29/03/2024,1711670400,927.7033925000001,927.7033925000001,927.7033925000001,927.7033925000001,0.2606875,0.2606875
,30/03/2024,1711756800,914.937525625,914.937525625,914.937525625,914.937525625,0.2606875,0.2606875
,31/03/2024,1711843200,914.6533762500001,914.6533762500001,914.6533762500001,914.6533762500001,0.2606875,0.2606875
,01/04/2024,1711929600,947.580814375,947.580814375,947.580814375,947.580814375,0.2606875,0.2606875
,02/04/2024,1712016000,911.91094375,911.91094375,911.91094375,911.91094375,0.2606875,0.2606875
,03/04/2024,1712102400,856.0065093750001,856.0065093750001,856.0065093750001,856.0065093750001,0.2606875,0.2606875
,04/04/2024,1712188800,865.253095,865.253095,865.253095,865.253095,0.2606875,0.2606875
,05/04/2024,1712275200,865.2348468750001,865.2348468750001,865.2348468750001,865.2348468750001,0.2606875,0.2606875
,06/04/2024,1712361600,866.215031875,866.215031875,866.215031875,866.215031875,0.2606875,0.2606875
,07/04/2024,1712448000,875.5241825,875.5241825,875.5241825,875.5241825,0.2606875,0.2606875
,08/04/2024,1712534400,891.5825325000001,891.5825325000001,891.5825325000001,891.5825325000001,0.2606875,0.2606875
,09/04/2024,1712620800,964.80965125,964.80965125,964.80965125,964.80965125,0.2606875,0.2606875
,10/04/2024,1712707200,909.775913125,909.775913125,909.775913125,909.775913125,0.2606875,0.2606875
,11/04/2024,1712793600,922.88067375,922.88067375,922.88067375,922.88067375,0.2606875,0.2606875
,12/04/2024,1712880000,917.4375187500001,917.4375187500001,917.4375187500001,917.4375187500001,0.2606875,0.2606875
,13/04/2024,1712966400,841.444505625,841.444505625,841.444505625,841.444505625,0.2606875,0.2606875
,14/04/2024,1713052800,787.4795862500001,787.4795862500001,787.4795862500001,787.4795862500001,0.2606875,0.2606875
,15/04/2024,1713139200,824.0331875,824.0331875,824.0331875,824.0331875,0.2606875,0.2606875
,16/04/2024,1713225600,809.09058,809.09058,809.09058,809.09058,0.2606875,0.2606875
,17/04/2024,1713312000,806.8695225,806.8695225,806.8695225,806.8695225,0.2606875,0.2606875
,18/04/2024,1713398400,777.5004687500001,777.5004687500001,777.5004687500001,777.5004687500001,0.2606875,0.2606875
,19/04/2024,1713484800,799.661513125,799.661513125,799.661513125,799.661513125,0.2606875,0.2606875
,20/04/2024,1713571200,807.3882906250001,807.3882906250001,807.3882906250001,807.3882906250001,0.2606875,0.2606875
,21/04/2024,1713657600,821.56708375,821.56708375,821.56708375,821.56708375,0.2606875,0.2606875
,22/04/2024,1713744000,823.0686437500001,823.0686437500001,823.0686437500001,823.0686437500001,0.2606875,0.2606875
,23/04/2024,1713830400,834.6692375000001,834.6692375000001,834.6692375000001,834.6692375000001,0.2606875,0.2606875
,24/04/2024,1713916800,838.874126875,838.874126875,838.874126875,838.874126875,0.2606875,0.2606875
,25/04/2024,1714003200,819.13747625,819.13747625,819.13747625,819.13747625,0.2606875,0.2606875
,26/04/2024,1714089600,826.4601881250001,826.4601881250001,826.4601881250001,826.4601881250001,0.2606875,0.2606875
,27/04/2024,1714176000,816.5436356250001,816.5436356250001,816.5436356250001,816.5436356250001,0.2606875,0.2606875
,28/04/2024,1714262400,846.53051875,846.53051875,846.53051875,846.53051875,0.2606875,0.2606875
,29/04/2024,1714348800,861.0925225,861.0925225,861.0925225,861.0925225,0.2606875,0.2606875
,30/04/2024,1714435200,836.6087525,836.6087525,836.6087525,836.6087525,0.2606875,0.2606875
,01/05/2024,1714521600,778.2147525,778.2147525,778.2147525,778.2147525,0.2606875,0.2606875
,02/05/2024,1714608000,773.0531400000001,773.0531400000001,773.0531400000001,773.0531400000001,0.2606875,0.2606875
,03/05/2024,1714694400,778.524970625,778.524970625,778.524970625,778.524970625,0.2606875,0.2606875
,04/05/2024,1714780800,810.5712850000001,810.5712850000001,810.5712850000001,810.5712850000001,0.2606875,0.2606875
,05/05/2024,1714867200,812.669819375,812.669819375,812.669819375,812.669819375,0.2606875,0.2606875
,06/05/2024,1714953600,815.683366875,815.683366875,815.683366875,815.683366875,0.2606875,0.2606875
,07/05/2024,1715040000,804.7266712500001,804.7266712500001,804.7266712500001,804.7266712500001,0.2606875,0.2606875
,08/05/2024,1715126400,785.360196875,785.360196875,785.360196875,785.360196875,0.2606875,0.2606875
,09/05/2024,1715212800,774.45563875,774.45563875,774.45563875,774.45563875,0.2606875,0.2606875
,10/05/2024,1715299200,791.3951125000001,791.3951125000001,791.3951125000001,791.3951125000001,0.2606875,0.2606875
,11/05/2024,1715385600,758.9343050000001,758.9343050000001,758.9343050000001,758.9343050000001,0.2606875,0.2606875
,12/05/2024,1715472000,758.94994625,758.94994625,758.94994625,758.94994625,0.2606875,0.2606875
,13/05/2024,1715558400,766.804460625,766.804460625,766.804460625,766.804460625,0.2606875,0.2606875
,14/05/2024,1715644800,769.009876875,769.009876875,769.009876875,769.009876875,0.2606875,0.2606875
,15/05/2024,1715731200,752.909816875,752.909816875,752.909816875,752.909816875,0.2606875,0.2606875
,16/05/2024,1715817600,789.744960625,789.744960625,789.744960625,789.744960625,0.2606875,0.2606875
,17/05/2024,1715904000,765.64440125,765.64440125,765.64440125,765.64440125,0.2606875,0.2606875
,18/05/2024,1715990400,806.3455406250001,806.3455406250001,806.3455406250001,806.3455406250001,0.2606875,0.2606875
,19/05/2024,1716076800,812.362208125,812.362208125,812.362208125,812.362208125,0.2606875,0.2606875
,20/05/2024,1716163200,800.55567125,800.55567125,800.55567125,800.55567125,0.2606875,0.2606875
,21/05/2024,1716249600,961.95251625,961.95251625,961.95251625,961.95251625,0.2606875,0.2606875
,22/05/2024,1716336000,989.535860625,989.535860625,989.535860625,989.535860625,0.2606875,0.2606875
,23/05/2024,1716422400,974.791375625,974.791375625,974.791375625,974.791375625,0.2606875,0.2606875
,24/05/2024,1716508800,991.7334562500001,991.7334562500001,991.7334562500001,991.7334562500001,0.2606875,0.2606875
,25/05/2024,1716595200,973.774694375,973.774694375,973.774694375,973.774694375,0.2606875,0.2606875
,26/05/2024,1716681600,976.7543525000001,976.7543525000001,976.7543525000001,976.7543525000001,0.2606875,0.2606875
,27/05/2024,1716768000,997.304348125,997.304348125,997.304348125,997.304348125,0.2606875,0.2606875
,28/05/2024,1716854400,1015.3308887500001,1015.3308887500001,1015.3308887500001,1015.3308887500001,0.2606875,0.2606875
,29/05/2024,1716940800,1001.3632525,1001.3632525,1001.3632525,1001.3632525,0.2606875,0.2606875
,30/05/2024,1717027200,984.431599375,984.431599375,984.431599375,984.431599375,0.2606875,0.2606875
,31/05/2024,1717113600,976.9629025,976.9629025,976.9629025,976.9629025,0.2606875,0.2606875
,01/06/2024,1717200000,982.5598631250001,982.5598631250001,982.5598631250001,982.5598631250001,0.2606875,0.2606875
,02/06/2024,1717286400,994.0405406250001,994.0405406250001,994.0405406250001,994.0405406250001,0.2606875,0.2606875
,03/06/2024,1717372800,981.7621593750001,981.7621593750001,981.7621593750001,981.7621593750001,0.2606875,0.2606875
,04/06/2024,1717459200,981.944640625,981.944640625,981.944640625,981.944640625,0.2606875,0.2606875
,05/06/2024,1717545600,994.8747406250001,994.8747406250001,994.8747406250001,994.8747406250001,0.2606875,0.2606875
,06/06/2024,1717632000,1007.2547900000001,1007.2547900000001,1007.2547900000001,1007.2547900000001,0.2606875,0.2606875
,07/06/2024,1717718400,993.7511775,993.7511775,993.7511775,993.7511775,0.2606875,0.2606875
,08/06/2024,1717804800,961.7100768750001,961.7100768750001,961.7100768750001,961.7100768750001,0.2606875,0.2606875
,09/06/2024,1717891200,959.296110625,959.296110625,959.296110625,959.296110625,0.2606875,0.2606875
,10/06/2024,1717977600,967.2027625000001,967.2027625000001,967.2027625000001,967.2027625000001,0.2606875,0.2606875
,11/06/2024,1718064000,957.2184312500001,957.2184312500001,957.2184312500001,957.2184312500001,0.2606875,0.2606875
,12/06/2024,1718150400,911.0767437500001,911.0767437500001,911.0767437500001,911.0767437500001,0.2606875,0.2606875
,13/06/2024,1718236800,928.7044325,928.7044325,928.7044325,928.7044325,0.2606875,0.2606875
,14/06/2024,1718323200,904.1789525,904.1789525,904.1789525,904.1789525,0.2606875,0.2606875
,15/06/2024,1718409600,907.5522487500001,907.5522487500001,907.5522487500001,907.5522487500001,0.2606875,0.2606875
,16/06/2024,1718496000,927.987541875,927.987541875,927.987541875,927.987541875,0.2606875,0.2606875
,17/06/2024,1718582400,942.0438118750001,942.0438118750001,942.0438118750001,942.0438118750001,0.2606875,0.2606875
