,Date,Timestamp,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO
,05/11/2022,1667606400,2966686.5669444,2966686.5669444,2966686.5669444,,2966686.5669444,,1081.96626,,1081.96626,
,06/11/2022,1667692800,3079486.01693628,3079486.01693628,3079486.01693628,,3079486.01693628,,1086.292098,,1086.292098,
,07/11/2022,1667779200,3062370.8101003203,3062370.8101003203,3062370.8101003203,,3062370.8101003203,,1101.794178,,1101.794178,
,08/11/2022,1667865600,2920378.42045106,2920378.42045106,2920378.42045106,,2920378.42045106,,1107.290266,,1107.290266,
,09/11/2022,1667952000,2450238.6573896003,2450238.6573896003,2450238.6573896003,,2450238.6573896003,,1120.86232,,1120.86232,
,10/11/2022,1668038400,1678615.1195217299,1678615.1195217299,1678615.1195217299,,1678615.1195217299,,1124.677641,,1124.677641,
,11/11/2022,1668124800,2601395.3165554,2601395.3165554,2601395.3165554,,2601395.3165554,,1512.615023,,1512.615023,
,12/11/2022,1668211200,3007183.9851728603,3007183.9851728603,3007183.9851728603,,3007183.9851728603,,1526.001322,,1526.001322,
,13/11/2022,1668297600,3061251.65171046,3061251.65171046,3061251.65171046,,3061251.65171046,,1525.690218,,1525.690218,
,14/11/2022,1668384000,2759066.76896808,2759066.76896808,2759066.76896808,,2759066.76896808,,1536.108972,,1536.108972,
,15/11/2022,1668470400,3066440.2351857,3066440.2351857,3066440.2351857,,3066440.2351857,,1624.466395,,1624.466395,
,16/11/2022,1668556800,3230207.06499855,3230207.06499855,3230207.06499855,,3230207.06499855,,1626.497145,,1626.497145,
,17/11/2022,1668643200,3144685.0770064797,3144685.0770064797,3144685.0770064797,,3144685.0770064797,,1637.592408,,1637.592408,
,18/11/2022,1668729600,3232243.146717,3232243.146717,3232243.146717,,3232243.146717,,1637.68995,,1637.68995,
,19/11/2022,1668816000,3166809.2666048,3166809.2666048,3166809.2666048,,3166809.2666048,,1640.111488,,1640.111488,
,20/11/2022,1668902400,3134441.43617232,3134441.43617232,3134441.43617232,,3134441.43617232,,1641.206298,,1641.206298,
,21/11/2022,1668988800,2930574.44439032,2930574.44439032,2930574.44439032,,2930574.44439032,,1641.153199,,1641.153199,
,22/11/2022,1669075200,2964606.97744068,2964606.97744068,2964606.97744068,,2964606.97744068,,1634.977707,,1634.977707,
,23/11/2022,1669161600,3025834.23362361,3025834.23362361,3025834.23362361,,3025834.23362361,,1633.969767,,1633.969767,
,24/11/2022,1669248000,3079185.4791449397,3079185.4791449397,3079185.4791449397,,3079185.4791449397,,1634.369847,,1634.369847,
,25/11/2022,1669334400,3081407.56642642,3081407.56642642,3081407.56642642,,3081407.56642642,,1634.430182,,1634.430182,
,26/11/2022,1669420800,2989095.36389334,2989095.36389334,2989095.36389334,,2989095.36389334,,1633.412222,,1633.412222,
,27/11/2022,1669507200,2933781.5094326898,2933781.5094326898,2933781.5094326898,,2933781.5094326898,,1627.988341,,1627.988341,
,28/11/2022,1669593600,2817787.03907463,2817787.03907463,2817787.03907463,,2817787.03907463,,1627.019949,,1627.019949,
,29/11/2022,1669680000,2573363.99185138,2573363.99185138,2573363.99185138,,2573363.99185138,,1627.660619,,1627.660619,
,30/11/2022,1669766400,2624534.94511315,2624534.94511315,2624534.94511315,,2624534.94511315,,1631.818289,,1631.818289,
,01/12/2022,1669852800,2682068.33039568,2682068.33039568,2682068.33039568,,2682068.33039568,,1627.646424,,1627.646424,
,02/12/2022,1669939200,2572185.54073341,2572185.54073341,2572185.54073341,,2572185.54073341,,1627.687383,,1627.687383,
,03/12/2022,1670025600,2637911.9711698,2637911.9711698,2637911.9711698,,2637911.9711698,,1642.77074,,1642.77074,
,04/12/2022,1670112000,2518279.79826013,2518279.79826013,2518279.79826013,,2518279.79826013,,1643.496119,,1643.496119,
,05/12/2022,1670198400,2463866.69459875,2463866.69459875,2463866.69459875,,2463866.69459875,,1642.851605,,1642.851605,
,06/12/2022,1670284800,2401167.77004405,2401167.77004405,2401167.77004405,,2401167.77004405,,1642.688985,,1642.688985,
,07/12/2022,1670371200,2111769.21642684,2111769.21642684,2111769.21642684,,2111769.21642684,,1645.372054,,1645.372054,
,08/12/2022,1670457600,2073919.6205798401,2073919.6205798401,2073919.6205798401,,2073919.6205798401,,1646.046336,,1646.046336,
,09/12/2022,1670544000,2086608.29880765,2086608.29880765,2086608.29880765,,2086608.29880765,,1621.510455,,1621.510455,
,10/12/2022,1670630400,2002599.7820108498,2002599.7820108498,2002599.7820108498,,2002599.7820108498,,1621.551415,,1621.551415,
,11/12/2022,1670716800,2185278.23295936,2185278.23295936,2185278.23295936,,2185278.23295936,,1621.463088,,1621.463088,
,12/12/2022,1670803200,2009825.1106429598,2009825.1106429598,2009825.1106429598,,2009825.1106429598,,1626.019474,,1626.019474,
,13/12/2022,1670889600,2033745.75484236,2033745.75484236,2033745.75484236,,2033745.75484236,,1628.025516,,1628.025516,
,14/12/2022,1670976000,2012433.4648608,2012433.4648608,2012433.4648608,,2012433.4648608,,1628.60406,,1628.60406,
,15/12/2022,1671062400,1881223.48329456,1881223.48329456,1881223.48329456,,1881223.48329456,,1629.089328,,1629.089328,
,16/12/2022,1671148800,1878581.43163926,1878581.43163926,1878581.43163926,,1878581.43163926,,1630.274346,,1630.274346,
,17/12/2022,1671235200,1693162.3689427201,1693162.3689427201,1693162.3689427201,,1693162.3689427201,,1630.046951,,1630.046951,
,18/12/2022,1671321600,1668461.29048824,1668461.29048824,1668461.29048824,,1668461.29048824,,1629.738699,,1629.738699,
,19/12/2022,1671408000,1654859.01525048,1654859.01525048,1654859.01525048,,1654859.01525048,,1630.129944,,1630.129944,
,20/12/2022,1671494400,1570611.62356002,1570611.62356002,1570611.62356002,,1570611.62356002,,1630.652239,,1630.652239,
,21/12/2022,1671580800,1579918.61238345,1579918.61238345,1579918.61238345,,1579918.61238345,,1630.715397,,1630.715397,
,22/12/2022,1671667200,1674314.2714125998,1674314.2714125998,1674314.2714125998,,1674314.2714125998,,1645.679449,,1645.679449,
,23/12/2022,1671753600,1668262.2202807001,1668262.2202807001,1668262.2202807001,,1668262.2202807001,,1645.261465,,1645.261465,
,24/12/2022,1671840000,1701837.6096985198,1701837.6096985198,1701837.6096985198,,1701837.6096985198,,1653.907374,,1653.907374,
,25/12/2022,1671926400,1678168.14458952,1678168.14458952,1678168.14458952,,1678168.14458952,,1654.231416,,1654.231416,
,26/12/2022,1672012800,1686461.112036,1686461.112036,1686461.112036,,1686461.112036,,1654.609872,,1654.609872,
,27/12/2022,1672099200,1678579.14767337,1678579.14767337,1678579.14767337,,1678579.14767337,,1668.352149,,1668.352149,
,28/12/2022,1672185600,1769467.04418975,1769467.04418975,1769467.04418975,,1769467.04418975,,1669.229795,,1669.229795,
,29/12/2022,1672272000,1658709.45770999,1658709.45770999,1658709.45770999,,1658709.45770999,,1668.268637,,1668.268637,
,30/12/2022,1672358400,1641192.7640432,1641192.7640432,1641192.7640432,,1641192.7640432,,1668.35356,,1668.35356,
,31/12/2022,1672444800,1684164.2681447999,1684164.2681447999,1684164.2681447999,,1684164.2681447999,,1670.64872,,1670.64872,
,01/01/2023,1672531200,1658075.03974764,1658075.03974764,1658075.03974764,,1658075.03974764,,1669.897917,,1669.897917,
,02/01/2023,1672617600,1628356.9161397999,1628356.9161397999,1628356.9161397999,,1628356.9161397999,,1668.79174,,1668.79174,
,03/01/2023,1672704000,1682649.85042935,1682649.85042935,1682649.85042935,,1682649.85042935,,1669.378293,,1669.378293,
,04/01/2023,1672790400,1640125.75243356,1640125.75243356,1640125.75243356,,1640125.75243356,,1668.727746,,1668.727746,
,05/01/2023,1672876800,1660972.2476688002,1660972.2476688002,1660972.2476688002,,1660972.2476688002,,1669.151088,,1669.151088,
,06/01/2023,1672963200,1637337.7755072499,1637337.7755072499,1637337.7755072499,,1637337.7755072499,,1669.168825,,1669.168825,
,07/01/2023,1673049600,1683362.2587040402,1683362.2587040402,1683362.2587040402,,1683362.2587040402,,1669.223932,,1669.223932,
,08/01/2023,1673136000,1689151.22189338,1689151.22189338,1689151.22189338,,1689151.22189338,,1671.334793,,1671.334793,
,09/01/2023,1673222400,1748765.9545782502,1748765.9545782502,1748765.9545782502,,1748765.9545782502,,1670.343335,,1670.343335,
,10/01/2023,1673308800,1809390.1750826202,1809390.1750826202,1809390.1750826202,,1809390.1750826202,,1668.978974,,1668.978974,
,11/01/2023,1673395200,1660503.10654854,1660503.10654854,1660503.10654854,,1660503.10654854,,1669.082189,,1669.082189,
,12/01/2023,1673481600,1682656.0193960401,1682656.0193960401,1682656.0193960401,,1682656.0193960401,,1674.584522,,1674.584522,
,13/01/2023,1673568000,1788725.4986386502,1788725.4986386502,1788725.4986386502,,1788725.4986386502,,1674.162555,,1674.162555,
,14/01/2023,1673654400,1790684.0958434397,1790684.0958434397,1790684.0958434397,,1790684.0958434397,,1674.929704,,1674.929704,
,15/01/2023,1673740800,1864127.2846758002,1864127.2846758002,1864127.2846758002,,1864127.2846758002,,1670.814094,,1670.814094,
,16/01/2023,1673827200,1860984.0029602798,1860984.0029602798,1860984.0029602798,,1860984.0029602798,,1665.324972,,1665.324972,
,17/01/2023,1673913600,1901483.55497726,1901483.55497726,1901483.55497726,,1901483.55497726,,1665.528178,,1665.528178,
,18/01/2023,1674000000,1854516.23086626,1854516.23086626,1854516.23086626,,1854516.23086626,,1667.715426,,1667.715426,
,19/01/2023,1674086400,1812920.98169034,1812920.98169034,1812920.98169034,,1812920.98169034,,1667.421759,,1667.421759,
,20/01/2023,1674172800,1747266.34098524,1747266.34098524,1747266.34098524,,1747266.34098524,,1667.525282,,1667.525282,
,21/01/2023,1674259200,1970384.3119758398,1970384.3119758398,1970384.3119758398,,1970384.3119758398,,1667.894894,,1667.894894,
,22/01/2023,1674345600,1825820.0815335,1825820.0815335,1825820.0815335,,1825820.0815335,,1668.22305,,1668.22305,
,23/01/2023,1674432000,2127016.33846234,2127016.33846234,2127016.33846234,,2127016.33846234,,1669.216909,,1669.216909,
,24/01/2023,1674518400,2091131.51186301,2091131.51186301,2091131.51186301,,2091131.51186301,,1662.147789,,1662.147789,
,25/01/2023,1674604800,1858074.7508884498,1858074.7508884498,1858074.7508884498,,1858074.7508884498,,1662.186117,,1662.186117,
,26/01/2023,1674691200,2016914.88533523,2016914.88533523,2016914.88533523,,2016914.88533523,,1662.214857,,1662.214857,
,27/01/2023,1674777600,1980716.9584344202,1980716.9584344202,,1980716.9584344202,,1980716.9584344202,,1676.612909,,1676.612909
,28/01/2023,1674864000,2054626.59525246,2054626.59525246,,2054626.59525246,,2054626.59525246,,1678.246298,,1678.246298
,29/01/2023,1674950400,2017897.2067354,2017897.2067354,,2017897.2067354,,2017897.2067354,,1679.03447,,1679.03447
,30/01/2023,1675036800,2216949.27748942,2216949.27748942,,2216949.27748942,,2216949.27748942,,1704.113393,,1704.113393
,31/01/2023,1675123200,1992304.956333,1992304.956333,,1992304.956333,,1992304.956333,,1706.70495,,1706.70495
,01/02/2023,1675209600,2040495.4516924203,2040495.4516924203,,2040495.4516924203,,2040495.4516924203,,1707.327553,,1707.327553
,02/02/2023,1675296000,2217413.70294444,2217413.70294444,,2217413.70294444,,2217413.70294444,,1707.752151,,1707.752151
,03/02/2023,1675382400,2288452.5773074,2288452.5773074,,2288452.5773074,,2288452.5773074,,1765.713188,,1765.713188
,04/02/2023,1675468800,2275624.27296365,2275624.27296365,,2275624.27296365,,2275624.27296365,,1767.653645,,1767.653645
,05/02/2023,1675555200,2196792.94588523,2196792.94588523,,2196792.94588523,,2196792.94588523,,1768.341487,,1768.341487
,06/02/2023,1675641600,2083810.2729155999,2083810.2729155999,,2083810.2729155999,,2083810.2729155999,,1768.488732,,1768.488732
,07/02/2023,1675728000,2055613.6230062002,2055613.6230062002,,2055613.6230062002,,2055613.6230062002,,1771.775231,,1771.775231
,08/02/2023,1675814400,2099337.69477756,2099337.69477756,,2099337.69477756,,2099337.69477756,,1789.609908,,1789.609908
,09/02/2023,1675900800,2160519.11633493,2160519.11633493,,2160519.11633493,,2160519.11633493,,1791.608923,,1791.608923
,10/02/2023,1675987200,1936164.36945271,1936164.36945271,,1936164.36945271,,1936164.36945271,,1793.226301,,1793.226301
,11/02/2023,1676073600,1961571.9696892498,1961571.9696892498,,1961571.9696892498,,1961571.9696892498,,1794.093355,,1794.093355
,12/02/2023,1676160000,2020535.51261375,2020535.51261375,,2020535.51261375,,2020535.51261375,,1794.038191,,1794.038191
,13/02/2023,1676246400,1991470.1002428797,1991470.1002428797,,1991470.1002428797,,1991470.1002428797,,1793.987911,,1793.987911
,14/02/2023,1676332800,1882471.86213561,1882471.86213561,,1882471.86213561,,1882471.86213561,,1793.393983,,1793.393983
,15/02/2023,1676419200,1981643.84242496,1981643.84242496,,1981643.84242496,,1981643.84242496,,1793.472688,,1793.472688
,16/02/2023,1676505600,2167132.46968704,2167132.46968704,,2167132.46968704,,2167132.46968704,,1793.493888,,1793.493888
,17/02/2023,1676592000,2096875.9150233301,2096875.9150233301,,2096875.9150233301,,2096875.9150233301,,1794.087729,,1794.087729
,18/02/2023,1676678400,2168508.10493401,2168508.10493401,,2168508.10493401,,2168508.10493401,,1794.097829,,1794.097829
,19/02/2023,1676764800,2285237.62318645,2285237.62318645,,2285237.62318645,,2285237.62318645,,1795.286095,,1795.286095
,20/02/2023,1676851200,2191817.94091332,2191817.94091332,,2191817.94091332,,2191817.94091332,,1795.894942,,1795.894942
,21/02/2023,1676937600,2240402.41553068,2240402.41553068,,2240402.41553068,,2240402.41553068,,1798.248961,,1798.248961
,22/02/2023,1677024000,2088554.2066483,2088554.2066483,,2088554.2066483,,2088554.2066483,,1799.779574,,1799.779574
,23/02/2023,1677110400,1983168.7157634401,1983168.7157634401,,1983168.7157634401,,1983168.7157634401,,1794.820276,,1794.820276
,24/02/2023,1677196800,1994169.5045818002,1994169.5045818002,,1994169.5045818002,,1994169.5045818002,,1796.225459,,1796.225459
,25/02/2023,1677283200,1999181.5976333397,1999181.5976333397,,1999181.5976333397,,1999181.5976333397,,1797.275651,,1797.275651
,26/02/2023,1677369600,1916363.25292386,1916363.25292386,,1916363.25292386,,1916363.25292386,,1797.275761,,1797.275761
,27/02/2023,1677456000,1912747.96599744,1912747.96599744,,1912747.96599744,,1912747.96599744,,1797.830632,,1797.830632
,28/02/2023,1677542400,2057690.82528024,2057690.82528024,,2057690.82528024,,2057690.82528024,,1877.044101,,1877.044101
,01/03/2023,1677628800,2059635.57538592,2059635.57538592,,2059635.57538592,,2059635.57538592,,1881.908168,,1881.908168
,02/03/2023,1677715200,2065991.621832,2065991.621832,,2065991.621832,,2065991.621832,,1881.595284,,1881.595284
,03/03/2023,1677801600,1988255.2470910803,1988255.2470910803,,1988255.2470910803,,1988255.2470910803,,1884.745049,,1884.745049
,04/03/2023,1677888000,1878234.5381900799,1878234.5381900799,,1878234.5381900799,,1878234.5381900799,,1884.717968,,1884.717968
,05/03/2023,1677974400,1830416.08296393,1830416.08296393,,1830416.08296393,,1830416.08296393,,1885.724379,,1885.724379
,06/03/2023,1678060800,1830341.9814929701,1830341.9814929701,,1830341.9814929701,,1830341.9814929701,,1885.842321,,1885.842321
,07/03/2023,1678147200,1832687.60582718,1832687.60582718,,1832687.60582718,,1832687.60582718,,1886.606829,,1886.606829
,08/03/2023,1678233600,1773515.01372768,1773515.01372768,,1773515.01372768,,1773515.01372768,,1887.842772,,1887.842772
,09/03/2023,1678320000,1700300.20891959,1700300.20891959,,1700300.20891959,,1700300.20891959,,1889.033551,,1889.033551
,10/03/2023,1678406400,1648746.9464499,1648746.9464499,,1648746.9464499,,1648746.9464499,,1889.594685,,1889.594685
,11/03/2023,1678492800,1711728.84979911,1711728.84979911,,1711728.84979911,,1711728.84979911,,1889.680017,,1889.680017
,12/03/2023,1678579200,1611803.9102176798,1611803.9102176798,,1611803.9102176798,,1611803.9102176798,,1889.748054,,1889.748054
,13/03/2023,1678665600,1752676.3090834199,1752676.3090834199,,1752676.3090834199,,1752676.3090834199,,1891.248054,,1891.248054
,14/03/2023,1678752000,1700945.210846,1700945.210846,,1700945.210846,,1700945.210846,,1891.41022,,1891.41022
,15/03/2023,1678838400,1788107.1948154003,1788107.1948154003,,1788107.1948154003,,1788107.1948154003,,1892.016755,,1892.016755
,16/03/2023,1678924800,1660607.36376066,1660607.36376066,,1660607.36376066,,1660607.36376066,,1891.653981,,1891.653981
,17/03/2023,1679011200,1816099.83925846,1816099.83925846,,1816099.83925846,,1816099.83925846,,1901.237243,,1901.237243
,18/03/2023,1679097600,1833295.1476719002,1833295.1476719002,,1833295.1476719002,,1833295.1476719002,,1899.590869,,1899.590869
,19/03/2023,1679184000,1739772.9767184,1739772.9767184,,1739772.9767184,,1739772.9767184,,1899.211808,,1899.211808
,20/03/2023,1679270400,1708504.77965397,1708504.77965397,,1708504.77965397,,1708504.77965397,,1899.372747,,1899.372747
,21/03/2023,1679356800,1621677.08964987,1621677.08964987,,1621677.08964987,,1621677.08964987,,1899.297389,,1899.297389
,22/03/2023,1679443200,1710227.99278278,1710227.99278278,,1710227.99278278,,1710227.99278278,,1899.113857,,1899.113857
,23/03/2023,1679529600,1678667.00332608,1678667.00332608,,1678667.00332608,,1678667.00332608,,1901.698164,,1901.698164
,24/03/2023,1679616000,1661479.9628092202,1661479.9628092202,,1661479.9628092202,,1661479.9628092202,,1902.465234,,1902.465234
,25/03/2023,1679702400,1608380.76111985,1608380.76111985,,1608380.76111985,,1608380.76111985,,1902.486085,,1902.486085
,26/03/2023,1679788800,1565452.6514424,1565452.6514424,,1565452.6514424,,1565452.6514424,,1903.054524,,1903.054524
,27/03/2023,1679875200,1576788.35226018,1576788.35226018,,1576788.35226018,,1576788.35226018,,1903.276383,,1903.276383
,28/03/2023,1679961600,1498932.7569916,1498932.7569916,,1498932.7569916,,1498932.7569916,,1903.285832,,1903.285832
,29/03/2023,1680048000,1557809.17761216,1557809.17761216,,1557809.17761216,,1557809.17761216,,1909.501088,,1909.501088
,30/03/2023,1680134400,1578176.5563302902,1578176.5563302902,,1578176.5563302902,,1578176.5563302902,,1909.492621,,1909.492621
,31/03/2023,1680220800,1558765.9942532,1558765.9942532,,1558765.9942532,,1558765.9942532,,1909.59719,,1909.59719
,01/04/2023,1680307200,1507935.96328032,1507935.96328032,,1507935.96328032,,1507935.96328032,,1910.763024,,1910.763024
,02/04/2023,1680393600,1470108.18685226,1470108.18685226,,1470108.18685226,,1470108.18685226,,1907.769614,,1907.769614
,03/04/2023,1680480000,1463296.1455573998,1463296.1455573998,,1463296.1455573998,,1463296.1455573998,,1909.934276,,1909.934276
,04/04/2023,1680566400,1435838.90632482,1435838.90632482,,1435838.90632482,,1435838.90632482,,1910.961186,,1910.961186
,05/04/2023,1680652800,1448905.5861021702,1448905.5861021702,,1448905.5861021702,,1448905.5861021702,,1913.529743,,1913.529743
,06/04/2023,1680739200,1440645.0317496401,1440645.0317496401,,1440645.0317496401,,1440645.0317496401,,1894.438934,,1894.438934
,07/04/2023,1680825600,1390479.02260995,1390479.02260995,,1390479.02260995,,1390479.02260995,,1893.431135,,1893.431135
,08/04/2023,1680912000,1326483.72996776,1326483.72996776,,1326483.72996776,,1326483.72996776,,1893.164728,,1893.164728
,09/04/2023,1680998400,1337500.23615565,1337500.23615565,,1337500.23615565,,1337500.23615565,,1893.269497,,1893.269497
,10/04/2023,1681084800,1318157.3631591501,1318157.3631591501,,1318157.3631591501,,1318157.3631591501,,1893.278605,,1893.278605
,11/04/2023,1681171200,1367066.7301431,1367066.7301431,,1367066.7301431,,1367066.7301431,,1893.182011,,1893.182011
,12/04/2023,1681257600,1273482.80545698,1273482.80545698,,1273482.80545698,,1273482.80545698,,1894.330773,,1894.330773
,13/04/2023,1681344000,1302622.0749777202,1302622.0749777202,,1302622.0749777202,,1302622.0749777202,,1895.219221,,1895.219221
,14/04/2023,1681430400,1551564.37407845,1551564.37407845,,1551564.37407845,,1551564.37407845,,1899.448337,,1899.448337
,15/04/2023,1681516800,1535003.8038435199,1535003.8038435199,,1535003.8038435199,,1535003.8038435199,,1899.334064,,1899.334064
,16/04/2023,1681603200,1484019.09021906,1484019.09021906,,1484019.09021906,,1484019.09021906,,1899.811929,,1899.811929
,17/04/2023,1681689600,1459184.27568582,1459184.27568582,,1459184.27568582,,1459184.27568582,,1899.460142,,1899.460142
,18/04/2023,1681776000,1395761.30154444,1395761.30154444,,1395761.30154444,,1395761.30154444,,1899.460142,,1899.460142
,19/04/2023,1681862400,1394986.9333668402,1394986.9333668402,,1394986.9333668402,,1394986.9333668402,,1898.742236,,1898.742236
,20/04/2023,1681948800,1359057.81668022,1359057.81668022,,1359057.81668022,,1359057.81668022,,1897.754373,,1897.754373
,21/04/2023,1682035200,1299780.82576868,1299780.82576868,,1299780.82576868,,1299780.82576868,,1897.795012,,1897.795012
,22/04/2023,1682121600,1207411.334946,1207411.334946,,1207411.334946,,1207411.334946,,1913.79194,,1913.79194
,23/04/2023,1682208000,1244987.43095643,1244987.43095643,,1244987.43095643,,1244987.43095643,,1915.276881,,1915.276881
,24/04/2023,1682294400,1357108.7141567199,1357108.7141567199,,1357108.7141567199,,1357108.7141567199,,1915.305287,,1915.305287
,25/04/2023,1682380800,1374470.98065,1374470.98065,,1374470.98065,,1374470.98065,,1918.580375,,1918.580375
,26/04/2023,1682467200,1439273.8342224897,1439273.8342224897,,1439273.8342224897,,1439273.8342224897,,1918.596897,,1918.596897
,27/04/2023,1682553600,1480789.68183786,1480789.68183786,,1480789.68183786,,1480789.68183786,,1920.933078,,1920.933078
,28/04/2023,1682640000,1590863.1330001398,1590863.1330001398,,1590863.1330001398,,1590863.1330001398,,1919.778842,,1919.778842
,29/04/2023,1682726400,1469277.5623962202,1469277.5623962202,,1469277.5623962202,,1469277.5623962202,,1919.771033,,1919.771033
,30/04/2023,1682812800,1451841.60973298,1451841.60973298,,1451841.60973298,,1451841.60973298,,1919.765173,,1919.765173
,01/05/2023,1682899200,1377610.26653084,1377610.26653084,,1377610.26653084,,1377610.26653084,,1918.490212,,1918.490212
,02/05/2023,1682985600,1375148.97355656,1375148.97355656,,1375148.97355656,,1375148.97355656,,1919.633946,,1919.633946
,03/05/2023,1683072000,1355968.28929428,1355968.28929428,,1355968.28929428,,1355968.28929428,,1924.669689,,1924.669689
,04/05/2023,1683158400,1332642.18188334,1332642.18188334,,1332642.18188334,,1332642.18188334,,1921.590434,,1921.590434
,05/05/2023,1683244800,1323884.35513169,1323884.35513169,,1323884.35513169,,1323884.35513169,,1921.652933,,1921.652933
,06/05/2023,1683331200,1261577.3212009002,1261577.3212009002,,1261577.3212009002,,1261577.3212009002,,1923.663995,,1923.663995
,07/05/2023,1683417600,1111872.27053518,1111872.27053518,,1111872.27053518,,1111872.27053518,,1907.516462,,1907.516462
,08/05/2023,1683504000,1164062.3827931199,1164062.3827931199,,1164062.3827931199,,1164062.3827931199,,1907.798582,,1907.798582
,09/05/2023,1683590400,1036741.16164276,1036741.16164276,,1036741.16164276,,1036741.16164276,,1905.844262,,1905.844262
,10/05/2023,1683676800,1088530.1213374601,1088530.1213374601,,1088530.1213374601,,1088530.1213374601,,1905.656626,,1905.656626
,11/05/2023,1683763200,1271041.59567301,1271041.59567301,,1271041.59567301,,1271041.59567301,,1905.923909,,1905.923909
,12/05/2023,1683849600,1221780.68971032,1221780.68971032,,1221780.68971032,,1221780.68971032,,1905.935183,,1905.935183
,13/05/2023,1683936000,1220331.4496044,1220331.4496044,,1220331.4496044,,1220331.4496044,,1906.321096,,1906.321096
,14/05/2023,1684022400,1167136.6595060301,1167136.6595060301,,1167136.6595060301,,1167136.6595060301,,1906.681031,,1906.681031
,15/05/2023,1684108800,1136536.6825695601,1136536.6825695601,,1136536.6825695601,,1136536.6825695601,,1906.237098,,1906.237098
,16/05/2023,1684195200,1124558.5699689898,1124558.5699689898,,1124558.5699689898,,1124558.5699689898,,1906.645479,,1906.645479
,17/05/2023,1684281600,1236059.71982934,1236059.71982934,,1236059.71982934,,1236059.71982934,,1909.178938,,1909.178938
,18/05/2023,1684368000,1323473.65786062,1323473.65786062,,1323473.65786062,,1323473.65786062,,1910.932539,,1910.932539
,19/05/2023,1684454400,1341958.95725837,1341958.95725837,,1341958.95725837,,1341958.95725837,,1912.139977,,1912.139977
,20/05/2023,1684540800,1515193.9928715802,1515193.9928715802,,1515193.9928715802,,1515193.9928715802,,1912.664882,,1912.664882
,21/05/2023,1684627200,1521897.94151435,1521897.94151435,,1521897.94151435,,1521897.94151435,,1912.148285,,1912.148285
,22/05/2023,1684713600,1486318.79536322,1486318.79536322,,1486318.79536322,,1486318.79536322,,1919.291842,,1919.291842
,23/05/2023,1684800000,1413167.0662582798,1413167.0662582798,,1413167.0662582798,,1413167.0662582798,,1926.292994,,1926.292994
,24/05/2023,1684886400,1467423.8952576001,1467423.8952576001,,1467423.8952576001,,1467423.8952576001,,1928.38506,,1928.38506
,25/05/2023,1684972800,1501045.10842896,1501045.10842896,,1501045.10842896,,1501045.10842896,,1925.997111,,1925.997111
,26/05/2023,1685059200,1483049.5699383,1483049.5699383,,1483049.5699383,,1483049.5699383,,1926.388655,,1926.388655
,27/05/2023,1685145600,1477662.67807228,1477662.67807228,,1477662.67807228,,1477662.67807228,,1927.101226,,1927.101226
