,Date,Timestamp,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage
,22/01/2024,1705881600,4915263.383325666,4915263.383325666,2337096.827154957,1157082.8400161152,261743.88447400203,129664.67040539932,1029675.1612751923,,,2337096.827154957,1157082.8400161152,261743.88447400203,129664.67040539932,1029675.1612751923,,,679388.6125450457,1157082.8400161152,27236.61649053091,157175.9655323551,1030603.7352406442,,,679388.6125450457,1157082.8400161152,27236.61649053091,157175.9655323551,1030603.7352406442,,
,23/01/2024,1705968000,4832467.465218174,4832467.465218174,2288712.27866856,1146673.208465407,253974.6958098566,125072.96253422585,1018034.319740125,,,2288712.27866856,1146673.208465407,253974.6958098566,125072.96253422585,1018034.319740125,,,685243.1972061557,1143243.478031313,27696.25908504434,162433.2626847748,1017017.3024376874,,,685243.1972061557,1143243.478031313,27696.25908504434,162433.2626847748,1017017.3024376874,,
,24/01/2024,1706054400,5161773.210289054,5161773.210289054,2459001.6912925146,1148718.3353169537,255376.07316174646,124229.70127444468,1174447.4092433944,,,2459001.6912925146,1148718.3353169537,255376.07316174646,124229.70127444468,1174447.4092433944,,,727515.2932818091,1147570.7645524014,27668.04692976668,163476.91114936097,1172103.2028377189,,,727515.2932818091,1147570.7645524014,27668.04692976668,163476.91114936097,1172103.2028377189,,
,25/01/2024,1706140800,5408067.965892386,5408067.965892386,2586912.220703258,1129038.698943624,412674.71274472284,123343.30746643196,1156099.0260343489,,,2586912.220703258,1129038.698943624,412674.71274472284,123343.30746643196,1156099.0260343489,,,788692.750214408,1129125.6416180285,44325.96270082952,164947.52748017374,1156230.8363496927,,,788692.750214408,1129125.6416180285,44325.96270082952,164947.52748017374,1156230.8363496927,,
,26/01/2024,1706227200,5983177.117542969,5983177.117542969,2880608.296683459,1119466.807682081,403635.7927905647,122863.4952257845,1456602.72516108,,,2880608.296683459,1119466.807682081,403635.7927905647,122863.4952257845,1456602.72516108,,,897385.762206685,1117232.3429960888,43778.28555212198,166613.0949146678,1456914.5048651213,,,897385.762206685,1117232.3429960888,43778.28555212198,166613.0949146678,1456914.5048651213,,
,27/01/2024,1706313600,6047734.548595858,6047734.548595858,2902081.7608291125,1129886.0817324608,420446.3432141913,123894.60528692987,1471425.7575331635,,,2902081.7608291125,1129886.0817324608,420446.3432141913,123894.60528692987,1471425.7575331635,,,890209.1290886849,1127630.8200922762,43705.44108255627,165627.6347998009,1471706.8535421903,,,890209.1290886849,1127630.8200922762,43705.44108255627,165627.6347998009,1471706.8535421903,,
,28/01/2024,1706400000,6082577.087491948,6082577.087491948,2924225.3992263814,1132381.5650924442,422747.15686374344,122925.84943358254,1480297.1168757963,,,2924225.3992263814,1132381.5650924442,422747.15686374344,122925.84943358254,1480297.1168757963,,,886128.9088564792,1133641.0402882043,43672.22694873383,165302.67889153844,1480297.1168757963,,,886128.9088564792,1133641.0402882043,43672.22694873383,165302.67889153844,1480297.1168757963,,
,29/01/2024,1706486400,6081762.086107307,6081762.086107307,2915151.0485551413,1136121.0505346924,418440.5440672706,123629.82968477043,1488419.6132654324,,,2915151.0485551413,1136121.0505346924,418440.5440672706,123629.82968477043,1488419.6132654324,,,880710.2865725502,1140276.2170696943,44326.32882068545,163700.6347625926,1486932.6805848477,,,880710.2865725502,1140276.2170696943,44326.32882068545,163700.6347625926,1486932.6805848477,,
,30/01/2024,1706572800,6191179.643891373,6191179.643891373,2970816.2374827196,1157938.316458248,426676.8329631951,125520.5349014844,1510227.7220857253,,,2970816.2374827196,1157938.316458248,426676.8329631951,125520.5349014844,1510227.7220857253,,,868659.7185621987,1159003.4406201781,44353.10113962527,161972.43035226065,1510496.5904788305,,,868659.7185621987,1159003.4406201781,44353.10113962527,161972.43035226065,1510496.5904788305,,
,31/01/2024,1706659200,6125350.1447728565,6125350.1447728565,2939678.3025639327,1145854.359949755,421675.45752689766,125897.31279947002,1492244.7119328019,,,2939678.3025639327,1145854.359949755,421675.45752689766,125897.31279947002,1492244.7119328019,,,874904.2567154563,1149462.522808852,45002.71691855899,162562.2537619568,1492740.3017129705,,,874904.2567154563,1149462.522808852,45002.71691855899,162562.2537619568,1492740.3017129705,,
,01/02/2024,1706745600,6438318.788647701,6438318.788647701,3101318.2299019694,1384151.9256981462,397468.26807991427,120931.37137630659,1434448.9935913642,,,3101318.2299019694,1384151.9256981462,397468.26807991427,120931.37137630659,1434448.9935913642,,,1006921.5032149252,1387772.6244754025,43486.68140918099,168445.68914065757,1435331.7226007637,,,1006921.5032149252,1387772.6244754025,43486.68140918099,168445.68914065757,1435331.7226007637,,
,02/02/2024,1706832000,6372147.901865053,6372147.901865053,3069181.202309401,1373233.3590972219,393824.2817805738,121081.31523000407,1414827.7434478523,,,3069181.202309401,1373233.3590972219,393824.2817805738,121081.31523000407,1414827.7434478523,,,1019661.5290064455,1373328.1187374147,42993.91722495347,168744.09824345834,1416897.831179205,,,1019661.5290064455,1373328.1187374147,42993.91722495347,168744.09824345834,1416897.831179205,,
,03/02/2024,1706918400,6538733.300272646,6538733.300272646,3145201.7898176317,1410060.1672456583,406301.9603526352,121832.3371380661,1455337.0457186552,,,3145201.7898176317,1410060.1672456583,406301.9603526352,121832.3371380661,1455337.0457186552,,,992177.2207626598,1410060.1672456583,44211.31233434551,167562.48523292443,1455337.0457186552,,,992177.2207626598,1410060.1672456583,44211.31233434551,167562.48523292443,1455337.0457186552,,
,04/02/2024,1707004800,6493245.465470154,6493245.465470154,3124720.04976612,1400691.5818282394,397997.4732707994,120618.28130818545,1449218.0792968096,,,3124720.04976612,1400691.5818282394,397997.4732707994,120618.28130818545,1449218.0792968096,,,995133.7738108662,1406942.627924106,44075.02472544844,168380.62395833485,1449899.5320768857,,,995133.7738108662,1406942.627924106,44075.02472544844,168380.62395833485,1449899.5320768857,,
,05/02/2024,1707091200,6410785.793576673,6410785.793576673,3094416.9368987703,1378932.792144931,391121.4536641156,120060.43845665579,1426254.1724121994,,,3094416.9368987703,1378932.792144931,391121.4536641156,120060.43845665579,1426254.1724121994,,,1011247.3649995981,1383012.6795496023,43651.94795358432,170169.117460563,1426984.788623975,,,1011247.3649995981,1383012.6795496023,43651.94795358432,170169.117460563,1426984.788623975,,
,06/02/2024,1707177600,6476332.189645372,6476332.189645372,3118172.7979013124,1395673.1075393301,397723.0037070499,119920.02097568855,1444843.2595219912,,,3118172.7979013124,1395673.1075393301,397723.0037070499,119920.02097568855,1444843.2595219912,,,999414.3583017027,1398816.2476477947,43995.90748971791,170009.3723117961,1445158.3040322703,,,999414.3583017027,1398816.2476477947,43995.90748971791,170009.3723117961,1445158.3040322703,,
,07/02/2024,1707264000,6582964.062846559,6582964.062846559,3179461.4461462134,1412269.9957803825,406402.8058501094,120957.55908841598,1463871.884464321,0.3715171171784596,,3179461.4461462134,1412269.9957803825,406402.8058501094,120957.55908841598,1463871.884464321,0.3715171171784596,,987410.3870019296,1415528.5424851836,44415.60719673326,168648.24793635405,1463871.884464321,9.82044395820621,,987410.3870019296,1415528.5424851836,44415.60719673326,168648.24793635405,1463871.884464321,9.82044395820621,
,08/02/2024,1707350400,6913927.335824204,6913927.335824204,3337498.5726658767,1477966.1836996465,439256.12954486813,123102.06510159047,1536104.0000581203,0.38475410152394424,,3337498.5726658767,1477966.1836996465,439256.12954486813,123102.06510159047,1536104.0000581203,0.38475410152394424,,945467.017752373,1479869.2956138058,45377.69933314754,165340.64854028614,1534569.430627493,9.454198221866578,,945467.017752373,1479869.2956138058,45377.69933314754,165340.64854028614,1534569.430627493,9.454198221866578,
,09/02/2024,1707436800,8163848.316190116,8163848.316190116,3339342.309800312,2223985.9498590627,439800.86533942824,124739.94735773659,2035978.8292916233,0.41454195443587166,,3339342.309800312,2223985.9498590627,439800.86533942824,124739.94735773659,2035978.8292916233,0.41454195443587166,,940659.8055775526,2232507.430722129,45528.03989020996,162303.67136125735,2035978.8292916233,8.78040459559202,,940659.8055775526,2232507.430722129,45528.03989020996,162303.67136125735,2035978.8292916233,8.78040459559202,
,10/02/2024,1707523200,8740018.786093764,8740018.786093764,3415702.255692265,2578651.8900439786,455331.6086211505,127914.21144888956,2162418.389398606,0.43088887383163826,,3415702.255692265,2578651.8900439786,455331.6086211505,127914.21144888956,2162418.389398606,0.43088887383163826,,925664.5679382832,2582665.352000988,45306.62772349756,158721.00648076768,2165833.909473846,8.425177909618878,,925664.5679382832,2582665.352000988,45306.62772349756,158721.00648076768,2165833.909473846,8.425177909618878,
,11/02/2024,1707609600,8807197.50036227,8807197.50036227,3438468.482669268,2572623.56155264,460512.00199169654,129745.70868879411,2205847.3036718485,0.4417880237316767,,3438468.482669268,2572623.56155264,460512.00199169654,129745.70868879411,2205847.3036718485,0.4417880237316767,,916924.9287118048,2572623.56155264,46051.20019916965,156136.52944103573,2203643.660011837,8.159350332102257,,916924.9287118048,2572623.56155264,46051.20019916965,156136.52944103573,2203643.660011837,8.159350332102257,
,12/02/2024,1707696000,8805148.115380231,8805148.115380231,3438952.5245262836,2537650.6888965983,456382.3070630157,128946.53021012727,2243215.6397058684,0.42497833906175425,,3438952.5245262836,2537650.6888965983,456382.3070630157,128946.53021012727,2243215.6397058684,0.42497833906175425,,914615.0331186925,2535115.5733232754,46617.19173268802,157249.56489676647,2244176.1470968258,8.430102734701148,,914615.0331186925,2535115.5733232754,46617.19173268802,157249.56489676647,2244176.1470968258,8.430102734701148,
,13/02/2024,1707782400,9539683.834161466,9539683.834161466,3381142.5355899706,3160220.1971071474,453005.2474811734,129965.58200264949,2415349.839772002,0.43220852401809534,,3381142.5355899706,3160220.1971071474,453005.2474811734,129965.58200264949,2415349.839772002,0.43220852401809534,,936604.5804958368,3162079.499853061,45391.30736284303,156288.8429550376,2415349.839772002,8.518102562437827,,936604.5804958368,3162079.499853061,45391.30736284303,156288.8429550376,2415349.839772002,8.518102562437827,
,14/02/2024,1707868800,9354401.230092501,9354401.230092501,3287446.337077194,3091942.708376916,445935.4843929443,125735.48877627158,2403340.786778508,0.42469066793838517,,3287446.337077194,3091942.708376916,445935.4843929443,125735.48877627158,2403340.786778508,0.42469066793838517,,969748.1820286707,3082694.624503406,43294.70722261595,157598.02760542624,2398543.6993797487,8.74537764487355,,969748.1820286707,3082694.624503406,43294.70722261595,157598.02760542624,2398543.6993797487,8.74537764487355,
,15/02/2024,1707955200,9543384.642986039,9543384.642986039,3388949.4534035176,3248718.080029096,455408.16760189604,128311.19395236901,2321997.329475872,0.41852328827054824,,3388949.4534035176,3248718.080029096,455408.16760189604,128311.19395236901,2321997.329475872,0.41852328827054824,,941374.8481676438,3248718.080029096,44516.92742931535,155525.326662411,2322308.5188173936,9.005309464614077,,941374.8481676438,3248718.080029096,44516.92742931535,155525.326662411,2322308.5188173936,9.005309464614077,
,16/02/2024,1708041600,9636896.351471415,9636896.351471415,3436199.758217768,3267677.036363255,463092.583535085,127733.08261137258,2342193.486221849,0.40452208367908665,,3436199.758217768,3267677.036363255,463092.583535085,127733.08261137258,2342193.486221849,0.40452208367908665,,928702.6373561535,3268418.967468871,45004.13834160205,155997.29684248057,2343634.821637156,9.215419543620992,,928702.6373561535,3268418.967468871,45004.13834160205,155997.29684248057,2343634.821637156,9.215419543620992,
,17/02/2024,1708128000,9696146.28331384,9696146.28331384,3465937.211888143,3280415.016255146,465568.6010269609,127904.87801677335,2356320.157962407,0.4181644101331719,,3465937.211888143,3280415.016255146,465568.6010269609,127904.87801677335,2356320.157962407,0.4181644101331719,,921791.8116723784,3277137.8783767694,45377.05663030808,156672.8296517725,2356593.522811053,9.026647500853674,,921791.8116723784,3277137.8783767694,45377.05663030808,156672.8296517725,2356593.522811053,9.026647500853674,
,18/02/2024,1708214400,9632758.93389117,9632758.93389117,3432972.300464785,3245711.146996001,462423.2481459076,126388.5560800313,2365263.2518219887,0.4303824562951467,,3432972.300464785,3245711.146996001,462423.2481459076,126388.5560800313,2365263.2518219887,0.4303824562951467,,927830.351476969,3248579.642820611,44939.09117064214,157517.27809430618,2367391.536813584,8.843641704795399,,927830.351476969,3248579.642820611,44939.09117064214,157517.27809430618,2367391.536813584,8.843641704795399,
,19/02/2024,1708300800,9689984.85057978,9689984.85057978,3457896.9787221095,3262767.197350645,472895.26561851444,126644.0917035256,2369780.8729719343,0.44421305142974593,,3457896.9787221095,3262767.197350645,472895.26561851444,126644.0917035256,2369780.8729719343,0.44421305142974593,,924571.3846850559,3262842.2427222277,44570.713064892974,156257.5546970456,2370722.0496256356,8.496481608005546,,924571.3846850559,3262842.2427222277,44570.713064892974,156257.5546970456,2370722.0496256356,8.496481608005546,
,20/02/2024,1708387200,10068282.620360151,10068282.620360151,3653254.197021574,3338473.047840252,499914.6310997138,129448.16099985874,2447192.136900778,0.44649797481681086,,3653254.197021574,3338473.047840252,499914.6310997138,129448.16099985874,2447192.136900778,0.44649797481681086,,880302.2161497767,3342018.9299249025,46633.827527958376,153061.04082969693,2447192.136900778,8.21357176683304,,880302.2161497767,3342018.9299249025,46633.827527958376,153061.04082969693,2447192.136900778,8.21357176683304,
,21/02/2024,1708473600,10197638.478963086,10197638.478963086,3715524.513437341,3373949.581932848,503026.9422322001,129481.11958195425,2475655.871937357,0.4498413848305413,,3715524.513437341,3373949.581932848,503026.9422322001,129481.11958195425,2475655.871937357,0.4498413848305413,,860075.1188512363,3374972.198508996,48648.64044798841,153328.80927490862,2479491.6455129655,8.297207186633859,,860075.1188512363,3374972.198508996,48648.64044798841,153328.80927490862,2479491.6455129655,8.297207186633859,
,22/02/2024,1708560000,10262668.375364916,10262668.375364916,3626093.118147938,3451725.9980339156,483395.5010004288,128326.67697348513,2456366.934917396,0.44505525064711315,116759.70123650316,3626093.118147938,3451725.9980339156,483395.5010004288,128326.67697348513,2456366.934917396,0.44505525064711315,116759.70123650316,877988.6484619705,3441401.792655948,48436.42294593475,156087.83494556323,2453913.021895501,8.509172526377323,17246.63238353075,877988.6484619705,3441401.792655948,48436.42294593475,156087.83494556323,2453913.021895501,8.509172526377323,17246.63238353075
,23/02/2024,1708646400,10231022.095679572,10231022.095679572,3608143.073443302,3422090.4536025366,475293.4578389453,129795.28711131401,2473324.996671723,0.4334705226128237,122374.39354122744,3608143.073443302,3422090.4536025366,475293.4578389453,129795.28711131401,2473324.996671723,0.4334705226128237,122374.39354122744,880034.895961781,3427018.5062144734,48499.33243254544,157412.90991763296,2473324.996671723,8.68777467035467,15810.645160365302,880034.895961781,3427018.5062144734,48499.33243254544,157412.90991763296,2473324.996671723,8.68777467035467,15810.645160365302
,24/02/2024,1708732800,10097907.148314286,10097907.148314286,3531788.119410743,3398123.5504822964,469215.35334841296,133156.88297398863,2438234.1330334283,0.4349208030742857,127388.67414461453,3531788.119410743,3398123.5504822964,469215.35334841296,133156.88297398863,2438234.1330334283,0.4349208030742857,127388.67414461453,900966.3569925365,3398949.4952096324,47062.72350535737,153256.82164658103,2435798.3346987297,8.658414187937444,15883.87458162276,900966.3569925365,3398949.4952096324,47062.72350535737,153256.82164658103,2435798.3346987297,8.658414187937444,15883.87458162276
,25/02/2024,1708819200,10180958.942710545,10180958.942710545,3567704.072813846,3417182.268108178,484117.0445533046,137662.67398234294,2443743.346901961,0.44244697483414025,130549.09390393688,3567704.072813846,3417182.268108178,484117.0445533046,137662.67398234294,2443743.346901961,0.44244697483414025,130549.09390393688,896408.0584959412,3423430.027909112,46639.40698972106,148838.18943615677,2444914.460928746,8.40610584097998,15092.38079814299,896408.0584959412,3423430.027909112,46639.40698972106,148838.18943615677,2444914.460928746,8.40610584097998,15092.38079814299
,26/02/2024,1708905600,10234308.163330235,10234308.163330235,3571943.605010202,3435228.65401535,483685.27575313783,140273.0580201467,2457117.803360544,0.4593712206759497,146059.30779963368,3571943.605010202,3435228.65401535,483685.27575313783,140273.0580201467,2457117.803360544,0.4593712206759497,146059.30779963368,895223.9611554391,3428371.9101949604,46552.96205516245,146356.81824077942,2454663.140220324,8.272785273662832,14418.49040470224,895223.9611554391,3428371.9101949604,46552.96205516245,146356.81824077942,2454663.140220324,8.272785273662832,14418.49040470224
,27/02/2024,1708992000,11125429.029506594,11125429.029506594,3667854.3874970214,3632908.4149241652,508665.07049907505,505775.9744512502,2663283.2860942697,0.44939026787963016,146941.44665054412,3667854.3874970214,3632908.4149241652,508665.07049907505,505775.9744512502,2663283.2860942697,0.44939026787963016,146941.44665054412,888100.3359556952,3629279.1357883774,45661.13738770871,504263.1848965606,2663283.2860942697,8.253719541565745,13836.294411538995,888100.3359556952,3629279.1357883774,45661.13738770871,504263.1848965606,2663283.2860942697,8.253719541565745,13836.294411538995
,28/02/2024,1709078400,11078254.238903113,11078254.238903113,3639713.2262078132,3609480.486876594,507290.6216780288,499186.25226384046,2680387.5620406694,186.34637465841433,142009.74346150915,3639713.2262078132,3609480.486876594,507290.6216780288,499186.25226384046,2680387.5620406694,186.34637465841433,142009.74346150915,889905.4342806389,3605874.61226433,45213.06788574231,509344.1016837189,2680387.5620406694,3815.9154035624438,13827.628379893784,889905.4342806389,3605874.61226433,45213.06788574231,509344.1016837189,2680387.5620406694,3815.9154035624438,13827.628379893784
,29/02/2024,1709164800,11318560.018909082,11318560.018909082,3762721.3589475094,3687360.671787815,531147.4970911127,503884.0719966703,2686735.1023952025,183.12665965856596,146528.19003111403,3762721.3589475094,3687360.671787815,531147.4970911127,503884.0719966703,2686735.1023952025,183.12665965856596,146528.19003111403,866986.4882367534,3683676.9947930225,46510.28871200636,507161.8590919818,2686735.1023952025,3887.43779696446,13928.53517406027,866986.4882367534,3683676.9947930225,46510.28871200636,507161.8590919818,2686735.1023952025,3887.43779696446,13928.53517406027
,01/03/2024,1709251200,11267962.711031394,11267962.711031394,3746362.7213928127,3758458.817023763,522891.3211345769,496061.24539217656,2599387.9174484652,181.93979230546842,144618.74884729434,3746362.7213928127,3758458.817023763,522891.3211345769,496061.24539217656,2599387.9174484652,181.93979230546842,144618.74884729434,865210.7901600029,3767289.3432443277,46396.74544228722,515301.5756227799,2605685.860172502,3853.84094140813,13905.648927624456,865210.7901600029,3767289.3432443277,46396.74544228722,515301.5756227799,2605685.860172502,3853.84094140813,13905.648927624456
,02/03/2024,1709337600,11261910.03739095,11261910.03739095,3742831.4410570315,3950053.821633189,533857.3806964087,492634.9456375859,2397943.7734327735,179.30602136917767,144409.36891259023,3742831.4410570315,3950053.821633189,533857.3806964087,492634.9456375859,2397943.7734327735,179.30602136917767,144409.36891259023,870425.916524891,3954775.8239670056,45942.97596354636,515801.12140316627,2401130.073039697,3982.609073717499,13952.596030201956,870425.916524891,3954775.8239670056,45942.97596354636,515801.12140316627,2401130.073039697,3982.609073717499,13952.596030201956
,03/03/2024,1709424000,11272594.15321806,11272594.15321806,3746646.979109663,4014853.102794859,548793.0423745898,491135.55460249266,2332035.839969127,174.20598711136927,138955.4283802186,3746646.979109663,4014853.102794859,548793.0423745898,491135.55460249266,2332035.839969127,174.20598711136927,138955.4283802186,873344.2841747466,4019455.3792040474,45056.90003075451,518147.626676386,2333074.0579249035,4023.1391164171287,13965.369686454133,873344.2841747466,4019455.3792040474,45056.90003075451,518147.626676386,2333074.0579249035,4023.1391164171287,13965.369686454133
,04/03/2024,1709510400,11166070.97960398,11166070.97960398,3691562.235376636,4084028.902347428,539062.0021777735,487030.2521406995,2225364.407918747,172.11644809753923,138851.06319459845,3691562.235376636,4084028.902347428,539062.0021777735,487030.2521406995,2225364.407918747,172.11644809753923,138851.06319459845,883148.8601379512,4090938.4974696543,44257.9640540044,522840.09294671274,2223141.266652095,4130.13426326956,14285.088806028645,883148.8601379512,4090938.4974696543,44257.9640540044,522840.09294671274,2223141.266652095,4130.13426326956,14285.088806028645
,05/03/2024,1709596800,11028833.600354668,11028833.600354668,3633791.208505135,4202236.532127299,536240.1126410869,475242.0310580614,2043258.3525459953,167.8784035032228,137897.4850735873,3633791.208505135,4202236.532127299,536240.1126410869,475242.0310580614,2043258.3525459953,167.8784035032228,137897.4850735873,901685.1634007778,4207306.336262495,42864.91707762486,534002.0102611698,2039179.9925608735,4210.8485187073975,14304.718368629387,901685.1634007778,4207306.336262495,42864.91707762486,534002.0102611698,2039179.9925608735,4210.8485187073975,14304.718368629387
,06/03/2024,1709683200,10921852.309851468,10921852.309851468,3593423.4172577434,4246870.5840269,522952.8293631054,466793.33026022156,1954151.75131478,164.90769286646187,137495.48993584988,3593423.4172577434,4246870.5840269,522952.8293631054,466793.33026022156,1954151.75131478,164.90769286646187,137495.48993584988,902870.2053411416,4267448.21934056,43615.74890434574,542068.1685547448,1955733.9400722983,4315.72611953616,14752.734971657712,902870.2053411416,4267448.21934056,43615.74890434574,542068.1685547448,1955733.9400722983,4315.72611953616,14752.734971657712
,07/03/2024,1709769600,11165671.88065844,11165671.88065844,3712432.606175533,4242317.402977692,573413.4335757381,481006.8029410245,2016079.2604031183,176.72177740822366,140245.65280792676,3712432.606175533,4242317.402977692,573413.4335757381,481006.8029410245,2016079.2604031183,176.72177740822366,140245.65280792676,905471.3673598862,4252468.044199196,40409.685241419174,528591.6834703966,2016079.2604031183,4032.735695039152,14731.68621932004,905471.3673598862,4252468.044199196,40409.685241419174,528591.6834703966,2016079.2604031183,4032.735695039152,14731.68621932004
,08/03/2024,1709856000,11369280.638182057,11369280.638182057,3738120.565718057,4417877.842854855,577697.4769102847,477306.8868123757,2016457.289376424,175.0749369797241,141645.50157307892,3738120.565718057,4417877.842854855,577697.4769102847,477306.8868123757,2016457.289376424,175.0749369797241,141645.50157307892,892152.8796463143,4432794.195322113,41501.25552516413,532675.8812934202,2017813.259887068,4045.736001383838,14542.659299084076,892152.8796463143,4432794.195322113,41501.25552516413,532675.8812934202,2017813.259887068,4045.736001383838,14542.659299084076
,09/03/2024,1709942400,11865535.618137255,11865535.618137255,3982051.1752744177,4525811.783589611,603958.1705812853,482888.12400921097,2132453.8022726555,171.94442816460176,138200.61798191094,3982051.1752744177,4525811.783589611,603958.1705812853,482888.12400921097,2132453.8022726555,171.94442816460176,138200.61798191094,834811.5671434839,4526477.175734444,45138.87672505868,527827.3440845713,2134105.600007061,4167.385970968212,14471.268898629418,834811.5671434839,4526477.175734444,45138.87672505868,527827.3440845713,2134105.600007061,4167.385970968212,14471.268898629418
,10/03/2024,1710028800,11672049.551569495,11672049.551569495,3890762.1933616134,4472442.853646842,589621.5341306108,481586.87567318615,2093674.113972364,167.09618561972906,143794.88459926186,3890762.1933616134,4472442.853646842,589621.5341306108,481586.87567318615,2093674.113972364,167.09618561972906,143794.88459926186,853237.3231056171,4499190.541415557,44067.37923248212,527156.3819548951,2093674.113972364,4149.638372731685,14322.199661281062,853237.3231056171,4499190.541415557,44067.37923248212,527156.3819548951,2093674.113972364,4149.638372731685,14322.199661281062
