,Date,Timestamp,Nimbora Lending,Nimbora Lending,Nimbora Lending,Nimbora Lending,Nimbora Lending,Nimbora Lending,Nimbora Lending,Nimbora Lending,Nimbora Lending,Nimbora Lending
,01/05/2024,1714521600,156443.13985748106,156443.13985748106,-35471.48404477605,191914.62390225712,-35471.48404477605,191914.62390225712,-35365.38788113266,63.62246603709551,-35365.38788113266,63.62246603709551
,02/05/2024,1714608000,150973.3038526196,150973.3038526196,-34649.2117150893,185622.5155677089,-34649.2117150893,185622.5155677089,-34711.518891499545,62.51347634061297,-34711.518891499545,62.51347634061297
,03/05/2024,1714694400,152749.26096756756,152749.26096756756,-34623.33987319903,187372.6008407666,-34623.33987319903,187372.6008407666,-34654.8758101863,62.41779428456103,-34654.8758101863,62.41779428456103
,04/05/2024,1714780800,159881.99006524184,159881.99006524184,-34773.79741612463,194655.78748136648,-34773.79741612463,194655.78748136648,-34669.78805196873,62.44110933729594,-34669.78805196873,62.44110933729594
,05/05/2024,1714867200,162025.04947710934,162025.04947710934,-35167.08592461696,197192.1354017263,-35167.08592461696,197192.1354017263,-35172.46731211571,63.29024014074819,-35172.46731211571,63.29024014074819
,06/05/2024,1714953600,162931.52410674078,162931.52410674078,-35152.93401695599,198084.45812369676,-35152.93401695599,198084.45812369676,-35173.65129757026,63.292240140748184,-35173.65129757026,63.292240140748184
,07/05/2024,1715040000,160057.94925682133,160057.94925682133,-35158.10454369673,195216.05380051807,-35158.10454369673,195216.05380051807,-35173.65129757026,63.292240140748184,-35173.65129757026,63.292240140748184
,08/05/2024,1715126400,157768.5258739203,157768.5258739203,-35185.2988054407,192953.824679361,-35185.2988054407,192953.824679361,-35185.2988054407,63.311915226832625,-35185.2988054407,63.311915226832625
,09/05/2024,1715212800,152315.61040305116,152315.61040305116,-34915.632795146754,187231.24319819792,-34915.632795146754,187231.24319819792,-35043.78792759798,63.0745898303125,-35043.78792759798,63.0745898303125
,10/05/2024,1715299200,155600.888559062,155600.888559062,-35002.64194941887,190603.53050848088,-35002.64194941887,190603.53050848088,-35041.5029762195,63.07073006772893,-35041.5029762195,63.07073006772893
,11/05/2024,1715385600,147961.8559534025,147961.8559534025,-34981.17903545073,182943.03498885324,-34981.17903545073,182943.03498885324,-35078.240526988906,63.13278750370226,-35078.240526988906,63.13278750370226
,12/05/2024,1715472000,149275.75650743736,149275.75650743736,-34965.288592492005,184241.04509992935,-34965.288592492005,184241.04509992935,-35078.240526988906,63.13278750370226,-35078.240526988906,63.13278750370226
,13/05/2024,1715558400,149871.06144308663,149871.06144308663,-34982.371695628644,184853.43313871528,-34982.371695628644,184853.43313871528,-35078.240526988906,63.13278750370226,-35078.240526988906,63.13278750370226
,14/05/2024,1715644800,150831.59562875566,150831.59562875566,-34951.78346988911,185783.37909864477,-34951.78346988911,185783.37909864477,-35078.240526988906,63.13278750370226,-35078.240526988906,63.13278750370226
,15/05/2024,1715731200,147384.4051985459,147384.4051985459,-34951.292374521734,182335.69757306762,-34951.292374521734,182335.69757306762,-35078.240526988906,63.13278750370226,-35078.240526988906,63.13278750370226
,16/05/2024,1715817600,125873.97166327828,125873.97166327828,-27262.94316771674,153136.91483099503,-27262.94316771674,153136.91483099503,-27386.015923275943,50.82606965608406,-27386.015923275943,50.82606965608406
,17/05/2024,1715904000,121553.68207551965,121553.68207551965,-27386.015923275943,148939.6979987956,-27386.015923275943,148939.6979987956,-27386.015923275943,50.82606965608406,-27386.015923275943,50.82606965608406
,18/05/2024,1715990400,156570.03595726966,156570.03595726966,-29493.88465797899,186063.92061524864,-29493.88465797899,186063.92061524864,-29464.42023774125,60.19635407083539,-29464.42023774125,60.19635407083539
,19/05/2024,1716076800,162750.3768965878,162750.3768965878,-30176.02009090918,192926.396987497,-30176.02009090918,192926.396987497,-30115.788513881416,61.8605640717526,-30115.788513881416,61.8605640717526
,20/05/2024,1716163200,161062.97138013615,161062.97138013615,-30443.15849125456,191506.1298713907,-30443.15849125456,191506.1298713907,-30321.871007225654,62.37476748518547,-30321.871007225654,62.37476748518547
,21/05/2024,1716249600,197240.0396484639,197240.0396484639,-30441.997067179997,227682.0367156439,-30441.997067179997,227682.0367156439,-30350.94423447657,62.42447515316558,-30350.94423447657,62.42447515316558
,22/05/2024,1716336000,202918.08160472295,202918.08160472295,-29980.507216583363,232898.5888213063,-29980.507216583363,232898.5888213063,-29861.062964724464,61.62120820138703,-29861.062964724464,61.62120820138703
,23/05/2024,1716422400,199277.6447452031,199277.6447452031,-29407.91309336261,228685.55783856573,-29407.91309336261,228685.55783856573,-29349.21466403454,60.80494070374551,-29349.21466403454,60.80494070374551
,24/05/2024,1716508800,206738.52946025028,206738.52946025028,-29949.24856785788,236687.77802810815,-29949.24856785788,236687.77802810815,-29949.24856785788,62.151976395237696,-29949.24856785788,62.151976395237696
,25/05/2024,1716595200,202233.98476953796,202233.98476953796,-30049.422529214306,232283.40729875225,-30049.422529214306,232283.40729875225,-29959.543897521744,62.16936736845335,-29959.543897521744,62.16936736845335
,26/05/2024,1716681600,202844.3930899405,202844.3930899405,-30097.964533232927,232942.35762317345,-30097.964533232927,232942.35762317345,-29978.05232393718,62.20073047152703,-29978.05232393718,62.20073047152703
,27/05/2024,1716768000,208829.7161482653,208829.7161482653,-30103.008588457313,238932.7247367226,-30103.008588457313,238932.7247367226,-29953.242376574442,62.15796333383349,-29953.242376574442,62.15796333383349
,28/05/2024,1716854400,211638.19475769709,211638.19475769709,-30221.812502786874,241860.00726048395,-30221.812502786874,241860.00726048395,-29952.24232188987,62.15627403151861,-29952.24232188987,62.15627403151861
,29/05/2024,1716940800,241658.76518215128,241658.76518215128,-36132.63264880185,277791.3978309531,-36132.63264880185,277791.3978309531,-35952.868307265526,72.2959483426989,-35952.868307265526,72.2959483426989
,30/05/2024,1717027200,237335.2198032097,237335.2198032097,-36160.90310848439,273496.1229116941,-36160.90310848439,273496.1229116941,-36052.7448738628,72.46466083188335,-36052.7448738628,72.46466083188335
,31/05/2024,1717113600,239345.23511195852,239345.23511195852,-36755.184096704696,276100.4192086632,-36755.184096704696,276100.4192086632,-36608.74910030348,73.66311892764783,-36608.74910030348,73.66311892764783
,01/06/2024,1717200000,247157.51223526965,247157.51223526965,-37221.897551283655,284379.4097865533,-37221.897551283655,284379.4097865533,-37232.4343301991,75.2370269662661,-37232.4343301991,75.2370269662661
,02/06/2024,1717286400,248597.06229081674,248597.06229081674,-37222.08277060644,285819.1450614232,-37222.08277060644,285819.1450614232,-37147.78719621401,74.98213326969545,-37147.78719621401,74.98213326969545
,03/06/2024,1717372800,246910.39931123322,246910.39931123322,-37233.159880674,284143.55919190723,-37233.159880674,284143.55919190723,-37158.84219628144,75.0008074857088,-37158.84219628144,75.0008074857088
,04/06/2024,1717459200,245370.35971960015,245370.35971960015,-37279.56063011618,282649.9203497163,-37279.56063011618,282649.9203497163,-37168.056460733984,75.01723030673504,-37168.056460733984,75.01723030673504
,05/06/2024,1717545600,249304.8274089682,249304.8274089682,-37252.7593133837,286557.5867223519,-37252.7593133837,286557.5867223519,-37215.54376961409,75.09744634097397,-37215.54376961409,75.09744634097397
,06/06/2024,1717632000,185213.09074428235,185213.09074428235,-29588.01654474245,214801.1072890248,-29588.01654474245,214801.1072890248,-29588.01654474245,55.74239963280397,-29588.01654474245,55.74239963280397
,07/06/2024,1717718400,188148.91568426706,188148.91568426706,-30228.164997827364,218377.0806820944,-30228.164997827364,218377.0806820944,-30246.37331456273,57.428057676574156,-30246.37331456273,57.428057676574156
,08/06/2024,1717804800,180519.97032352976,180519.97032352976,-30121.680934340937,210641.6512578707,-30121.680934340937,210641.6512578707,-30129.66529564428,57.07626039020701,-30129.66529564428,57.07626039020701
,09/06/2024,1717891200,178902.90684020479,178902.90684020479,-30047.849547636386,208950.75638784116,-30047.849547636386,208950.75638784116,-30111.44491930596,57.04548234936475,-30111.44491930596,57.04548234936475
,10/06/2024,1717977600,182299.55260355014,182299.55260355014,-30226.973991405586,212526.52659495574,-30226.973991405586,212526.52659495574,-30233.38346870095,57.26532945548297,-30233.38346870095,57.26532945548297
,11/06/2024,1718064000,180244.77820723125,180244.77820723125,-30302.60139052504,210547.37959775628,-30302.60139052504,210547.37959775628,-30272.32906146358,57.33111673794174,-30272.32906146358,57.33111673794174
,12/06/2024,1718150400,170648.09684469175,170648.09684469175,-30303.292732589976,200951.38957728172,-30303.292732589976,200951.38957728172,-30349.788608738563,57.462130038026174,-30349.788608738563,57.462130038026174
,13/06/2024,1718236800,177688.1405370293,177688.1405370293,-30806.559745376093,208494.7002824054,-30806.559745376093,208494.7002824054,-30824.37623483983,58.55688033657873,-30824.37623483983,58.55688033657873
,14/06/2024,1718323200,172896.8306984753,172896.8306984753,-30829.84965955188,203726.68035802717,-30829.84965955188,203726.68035802717,-30829.84965955188,58.57042490570941,-30829.84965955188,58.57042490570941
,15/06/2024,1718409600,172812.2030560914,172812.2030560914,-30591.139750216826,203403.34280630824,-30591.139750216826,203403.34280630824,-30780.71819357103,58.46788567799161,-30780.71819357103,58.46788567799161
,16/06/2024,1718496000,181724.60862296104,181724.60862296104,-31384.050124294023,213108.65874725507,-31384.050124294023,213108.65874725507,-31479.24335620318,59.73178093460745,-31479.24335620318,59.73178093460745
,17/06/2024,1718582400,185058.36093147405,185058.36093147405,-31520.74458001879,216579.10551149285,-31520.74458001879,216579.10551149285,-31520.74458001879,59.80188521444684,-31520.74458001879,59.80188521444684
,18/06/2024,1718668800,179066.36813820404,179066.36813820404,-31490.770985550582,210557.1391237546,-31490.770985550582,210557.1391237546,-31592.37205407649,59.98402924140214,-31592.37205407649,59.98402924140214
,19/06/2024,1718755200,175559.9542566216,175559.9542566216,-31304.816319159305,206864.7705757809,-31304.816319159305,206864.7705757809,-31329.566676834,59.25133275927399,-31329.566676834,59.25133275927399
,20/06/2024,1718841600,179210.39133182843,179210.39133182843,-31208.15809708525,210418.54942891368,-31208.15809708525,210418.54942891368,-31360.88561000598,59.304237012534436,-31360.88561000598,59.304237012534436
,21/06/2024,1718928000,178568.10356007167,178568.10356007167,-31555.04423455613,210123.1477946278,-31555.04423455613,210123.1477946278,-31676.20572144064,59.8528902812086,-31676.20572144064,59.8528902812086
,22/06/2024,1719014400,181051.96275600255,181051.96275600255,-32006.43389165507,213058.39664765762,-32006.43389165507,213058.39664765762,-32034.047240376276,60.53810060426538,-32034.047240376276,60.53810060426538
,23/06/2024,1719100800,180090.89530693638,180090.89530693638,-32025.637051098372,212116.53235803475,-32025.637051098372,212116.53235803475,-32090.71702522553,60.6338277681958,-32090.71702522553,60.6338277681958
,24/06/2024,1719187200,176662.9519116176,176662.9519116176,-32265.925081121622,208928.8769927392,-32265.925081121622,208928.8769927392,-32391.11674735013,61.1412659651286,-32391.11674735013,61.1412659651286
,25/06/2024,1719273600,175603.80651276917,175603.80651276917,-32960.914733974234,208564.7212467434,-32960.914733974234,208564.7212467434,-33050.01758137362,62.56591268291278,-33050.01758137362,62.56591268291278
,26/06/2024,1719360000,177766.76158565748,177766.76158565748,-32731.763963721784,210498.52554937926,-32731.763963721784,210498.52554937926,-32754.92169335899,62.02699314291334,-32754.92169335899,62.02699314291334
,27/06/2024,1719446400,179855.93211254154,179855.93211254154,-33325.946941307746,213181.8790538493,-33325.946941307746,213181.8790538493,-33403.50989127529,63.29045695136413,-33403.50989127529,63.29045695136413
,28/06/2024,1719532800,184350.29200153757,184350.29200153757,-33282.90905978398,217633.20106132157,-33282.90905978398,217633.20106132157,-33341.957666811904,63.18648232190041,-33341.957666811904,63.18648232190041
,29/06/2024,1719619200,175037.23084025588,175037.23084025588,-32607.26157712338,207644.49241737925,-32607.26157712338,207644.49241737925,-32709.314638796426,61.5554821605552,-32709.314638796426,61.5554821605552
,30/06/2024,1719705600,174752.11163645206,174752.11163645206,-32577.50184234948,207329.61347880153,-32577.50184234948,207329.61347880153,-32683.625574590176,61.51356145546512,-32683.625574590176,61.51356145546512
,01/07/2024,1719792000,176373.4656257386,176373.4656257386,-32389.209585780372,208762.67521151897,-32389.209585780372,208762.67521151897,-32503.91590500915,61.19775427743221,-32503.91590500915,61.19775427743221
,02/07/2024,1719878400,179000.32782602202,179000.32782602202,-32603.23736289652,211603.56518891855,-32603.23736289652,211603.56518891855,-32678.987255354434,61.49443048541379,-32678.987255354434,61.49443048541379
