,Date,Timestamp,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol
,03/08/2023,1691020800,416055.6175914687,416055.6175914687,7594.2314657076,294047.0033485632,93987.76681286149,20426.6159643364,,,,,,,,7594.2314657076,294047.0033485632,93987.76681286149,20426.6159643364,,,,,,,,7598.973225,294162.609254,152890.27363253,11.09973263,,,,,,,,7598.973225,294162.609254,152890.27363253,11.09973263,,,,,,,
,04/08/2023,1691107200,434997.9713901187,434997.9713901187,7594.163074948575,315475.8860393139,91540.71036235629,20387.2119134999,,,,,,,,7594.163074948575,315475.8860393139,91540.71036235629,20387.2119134999,,,,,,,,7598.973225,315160.725314,153773.434329067,11.09973263,,,,,,,,7598.973225,315160.725314,153773.434329067,11.09973263,,,,,,,
,05/08/2023,1691193600,665761.6412503561,665761.6412503561,7488.9075,313580.1263405287,199947.90342936333,20265.4478465488,124479.25613391525,,,,,,,7488.9075,313580.1263405287,199947.90342936333,20265.4478465488,124479.25613391525,,,,,,,7500,313581.694249,343434.48985722,11.09973263,125690.908957627,,,,,,,7500,313581.694249,343434.48985722,11.09973263,125690.908957627,,,,,,
,06/08/2023,1691280000,693106.917414896,693106.917414896,7493.5275,312280.1480483815,222819.82407998823,20368.8973546604,130144.52043186585,,,,,,,7493.5275,312280.1480483815,222819.82407998823,20368.8973546604,130144.52043186585,,,,,,,7500,312397.922065,376314.279045632,11.09973263,131218.261972448,,,,,,,7500,312397.922065,376314.279045632,11.09973263,131218.261972448,,,,,,
,07/08/2023,1691366400,745582.9340240731,745582.9340240731,7487.302500000001,322758.6360871514,244821.3685190645,20285.789876144,150229.8370417131,,,,,,,7487.302500000001,322758.6360871514,244821.3685190645,20285.789876144,150229.8370417131,,,,,,,7500,322776.711583,415555.083433164,11.1065552,151486.317807527,,,,,,,7500,322776.711583,415555.083433164,11.1065552,151486.317807527,,,,,,
,08/08/2023,1691452800,740020.0397368611,740020.0397368611,7490.287499999999,319907.15453696996,244240.66313246265,20323.774294928004,148058.16027250054,,,,,,,7490.287499999999,319907.15453696996,244240.66313246265,20323.774294928004,148058.16027250054,,,,,,,7500,319587.56697,420808.57454146503,11.1065552,148949.375242007,,,,,,,7500,319587.56697,420808.57454146503,11.1065552,148949.375242007,,,,,,
,09/08/2023,1691539200,760501.6847980468,760501.6847980468,7494.405,330388.4233710165,251294.40622811147,20635.757430496,150688.69276842292,,,,,,,7494.405,330388.4233710165,251294.40622811147,20635.757430496,150688.69276842292,,,,,,,7500,330516.002548,421442.57357063796,11.1065552,150604.034142695,,,,,,,7500,330516.002548,421442.57357063796,11.1065552,150604.034142695,,,,,,
,10/08/2023,1691625600,760619.2083635939,760619.2083635939,7507.499999999999,330123.64410326653,252150.75317029402,20589.109898656003,150248.2011913774,,,,,,,7507.499999999999,330123.64410326653,252150.75317029402,20589.109898656003,150248.2011913774,,,,,,,7500,330526.555975,423399.939500576,11.1065552,150840.154735964,,,,,,,7500,330526.555975,423399.939500576,11.1065552,150840.154735964,,,,,,
,11/08/2023,1691712000,768523.7079401412,768523.7079401412,7509.65698093219,330405.936226,259654.4608709421,20574.004983584004,150379.64887868296,,,,,,,7509.65698093219,330405.936226,259654.4608709421,20574.004983584004,150379.64887868296,,,,,,,7515.992963,330405.936226,425755.879349009,11.1065552,151621.760231032,,,,,,,7515.992963,330405.936226,425755.879349009,11.1065552,151621.760231032,,,,,,
,12/08/2023,1691798400,773293.4626782971,773293.4626782971,7510.03278058034,328841.1113460632,264680.5168161396,20560.121789584,151701.67994592994,,,,,,,7510.03278058034,328841.1113460632,264680.5168161396,20560.121789584,151701.67994592994,,,,,,,7515.992963,328843.742096,436151.886312259,11.1065552,152823.706484183,,,,,,,7515.992963,328843.742096,436151.886312259,11.1065552,152823.706484183,,,,,,
,13/08/2023,1691884800,776197.6568231033,776197.6568231033,7510.754315904789,328843.74585,266242.55186210474,20549.015234384,153051.58956070984,,,,,,,7510.754315904789,328843.74585,266242.55186210474,20549.015234384,153051.58956070984,,,,,,,7515.992963,328843.74585,437135.385005311,11.1065552,153701.331874132,,,,,,,7515.992963,328843.74585,437135.385005311,11.1065552,153701.331874132,,,,,,
,14/08/2023,1691971200,745179.0008264327,745179.0008264327,7510.1380044818225,328878.246072,242283.66205232346,20440.726321184004,146066.2283764435,,,,,,,7510.1380044818225,328878.246072,242283.66205232346,20440.726321184004,146066.2283764435,,,,,,,7515.992963,328878.246072,406394.838542052,11.1065552,146667.819197204,,,,,,,7515.992963,328878.246072,406394.838542052,11.1065552,146667.819197204,,,,,,
,15/08/2023,1692057600,771101.1645697607,771101.1645697607,7512.242482511462,327131.886728,271054.8839876938,20497.591883808,144904.55948774735,,,,,,,7512.242482511462,327131.886728,271054.8839876938,20497.591883808,144904.55948774735,,,,,,,7515.992963,327131.886728,450601.595883389,11.1065552,146072.933772652,,,,,,,7515.992963,327131.886728,450601.595883389,11.1065552,146072.933772652,,,,,,
,16/08/2023,1692144000,774669.2650826217,774669.2650826217,7517.84038318243,318141.379646,290847.8372123033,20314.889050768,137847.318790368,,,,,,,7517.84038318243,318141.379646,290847.8372123033,20314.889050768,137847.318790368,,,,,,,7530.152182,318141.379646,518633.011967438,11.1065552,144849.383247677,,,,,,,7530.152182,318141.379646,518633.011967438,11.1065552,144849.383247677,,,,,,
,17/08/2023,1692230400,781194.3716103515,781194.3716103515,7498.804158466333,311997.975547887,294484.8286987219,25213.58953812,141999.1736671564,,,,,,,7498.804158466333,311997.975547887,294484.8286987219,25213.58953812,141999.1736671564,,,,,,,7530.152182,312662.383112,562927.505154009,14.1062938,143434.175290253,,,,,,,7530.152182,312662.383112,562927.505154009,14.1062938,143434.175290253,,,,,,
,18/08/2023,1692316800,742390.8156022029,742390.8156022029,7518.382554139534,312179.8229632575,269097.4682668573,23834.135067418,129761.00675053058,,,,,,,7518.382554139534,312179.8229632575,269097.4682668573,23834.135067418,129761.00675053058,,,,,,,7530.152182,312712.372133,565947.889120401,14.1062938,131770.567780124,,,,,,,7530.152182,312712.372133,565947.889120401,14.1062938,131770.567780124,,,,,,
,19/08/2023,1692403200,653661.7955715323,653661.7955715323,7530.152182,313025.12038797996,309579.1998242845,23527.323177267997,,,,,,,,7530.152182,313025.12038797996,309579.1998242845,23527.323177267997,,,,,,,,7530.152182,312712.40798,627432.985866172,14.1062938,,,,,,,,7530.152182,312712.40798,627432.985866172,14.1062938,,,,,,,
,20/08/2023,1692489600,692399.0239825592,692399.0239825592,7529.692842716898,312723.592704,348537.58619510033,23608.152240741998,,,,,,,,7529.692842716898,312723.592704,348537.58619510033,23608.152240741998,,,,,,,,7530.152182,312723.592704,632699.285490149,14.1062938,,,,,,,,7530.152182,312723.592704,632699.285490149,14.1062938,,,,,,,
,21/08/2023,1692576000,691590.297915076,691590.297915076,7529.195852672886,313737.390821,346595.09125160915,23728.619989794002,,,,,,,,7529.195852672886,313737.390821,346595.09125160915,23728.619989794002,,,,,,,,7530.152182,313737.390821,635200.21415239,14.1062938,,,,,,,,7530.152182,313737.390821,635200.21415239,14.1062938,,,,,,,
,22/08/2023,1692662400,672657.5325735036,672657.5325735036,7529.090430542338,313647.364107,327961.09013146913,23519.987904491998,,,,,,,,7529.090430542338,313647.364107,327961.09013146913,23519.987904491998,,,,,,,,7530.152182,313647.364107,639355.2081103821,14.1062938,,,,,,,,7530.152182,313647.364107,639355.2081103821,14.1062938,,,,,,,
,23/08/2023,1692748800,750171.4907418732,750171.4907418732,7526.597950170096,362419.416330972,357193.42525878106,23032.05120195,,,,,,,,7526.597950170096,362419.416330972,357193.42525878106,23032.05120195,,,,,,,,7530.152182,362057.358972,647864.158702037,14.1062938,,,,,,,,7530.152182,362057.358972,647864.158702037,14.1062938,,,,,,,
,24/08/2023,1692835200,786909.2361055341,786909.2361055341,7529.489528607984,364248.270619,391404.5487233881,23726.927234537998,,,,,,,,7529.489528607984,364248.270619,391404.5487233881,23726.927234537998,,,,,,,,7530.152182,364248.270619,637261.190566215,14.1062938,,,,,,,,7530.152182,364248.270619,637261.190566215,14.1062938,,,,,,,
,25/08/2023,1692921600,777954.820880019,777954.820880019,7528.728983237602,362022.2115178854,385034.265566312,23369.614812584,,,,,,,,7528.728983237602,362022.2115178854,385034.265566312,23369.614812584,,,,,,,,7530.152182,362057.331079,687363.357925728,14.1062938,,,,,,,,7530.152182,362057.331079,687363.357925728,14.1062938,,,,,,,
,26/08/2023,1693008000,791403.5268414319,791403.5268414319,7526.4473471264555,362008.6509766039,398567.6524188615,23300.776098839997,,,,,,,,7526.4473471264555,362008.6509766039,398567.6524188615,23300.776098839997,,,,,,,,7530.152182,362010.099017,722582.167158933,14.1062938,,,,,,,,7530.152182,362010.099017,722582.167158933,14.1062938,,,,,,,
,27/08/2023,1693094400,822632.1044141221,822632.1044141221,7525.536198712434,374504.578487,417385.0050147417,23216.984713667996,,,,,,,,7525.536198712434,374504.578487,417385.0050147417,23216.984713667996,,,,,,,,7530.152182,374504.578487,708649.562181777,14.1062938,,,,,,,,7530.152182,374504.578487,708649.562181777,14.1062938,,,,,,,
,28/08/2023,1693180800,921094.4269905436,921094.4269905436,7525.573849473343,374403.84849022946,515789.1830689849,23375.821581856,,,,,,,,7525.573849473343,374403.84849022946,515789.1830689849,23375.821581856,,,,,,,,7530.152182,374504.590225,886930.624456593,14.1062938,,,,,,,,7530.152182,374504.590225,886930.624456593,14.1062938,,,,,,,
,29/08/2023,1693267200,894494.5741272318,894494.5741272318,7526.025658604264,373190.721679,490465.6245928095,23312.202196817998,,,,,,,,7526.025658604264,373190.721679,490465.6245928095,23312.202196817998,,,,,,,,7530.152182,373190.721679,895554.460270218,14.1062938,,,,,,,,7530.152182,373190.721679,895554.460270218,14.1062938,,,,,,,
,30/08/2023,1693353600,882781.446249962,882781.446249962,8805.695294629759,371578.744587894,477996.9267927642,24400.079574674,,,,,,,,8805.695294629759,371578.744587894,477996.9267927642,24400.079574674,,,,,,,,8806.884224,370837.070447,875431.403268355,14.1062938,,,,,,,,8806.884224,370837.070447,875431.403268355,14.1062938,,,,,,,
,31/08/2023,1693440000,865739.0592587406,865739.0592587406,8276.884224,370308.41174727393,463094.0685821867,24059.69470528,,,,,,,,8276.884224,370308.41174727393,463094.0685821867,24059.69470528,,,,,,,,8276.884224,369938.473274,880214.5321501701,14.1062938,,,,,,,,8276.884224,369938.473274,880214.5321501701,14.1062938,,,,,,,
,01/09/2023,1693526400,863924.1787385376,863924.1787385376,7522.275642817628,369995.2710544089,463095.69941093505,23310.932630376,,,,,,,,7522.275642817628,369995.2710544089,463095.69941093505,23310.932630376,,,,,,,,7530.152182,369625.645409,912094.072832176,14.1062938,,,,,,,,7530.152182,369625.645409,912094.072832176,14.1062938,,,,,,,
,02/09/2023,1693612800,875467.0565954857,875467.0565954857,7527.463917671025,369597.940391,475335.5566654566,23006.095621358,,,,,,,,7527.463917671025,369597.940391,475335.5566654566,23006.095621358,,,,,,,,7530.152182,369597.940391,967675.1001914779,14.1062938,,,,,,,,7530.152182,369597.940391,967675.1001914779,14.1062938,,,,,,,
,03/09/2023,1693699200,878391.411957205,878391.411957205,7530.152182,369537.70594308333,478269.3557489058,23054.198083215997,,,,,,,,7530.152182,369537.70594308333,478269.3557489058,23054.198083215997,,,,,,,,7530.152182,369597.950409,969814.469585039,14.1062938,,,,,,,,7530.152182,369597.950409,969814.469585039,14.1062938,,,,,,,
,04/09/2023,1693785600,876218.7634421608,876218.7634421608,7528.5783801939615,369397.9845860451,476231.3724346197,23060.828041302,,,,,,,,7528.5783801939615,369397.9845860451,476231.3724346197,23060.828041302,,,,,,,,7530.152182,369597.93707,971904.727028722,14.1062938,,,,,,,,7530.152182,369597.93707,971904.727028722,14.1062938,,,,,,,
,05/09/2023,1693872000,866563.973736001,866563.973736001,7523.3675148840175,368294.761623,467784.46592810494,22961.378670012,,,,,,,,7523.3675148840175,368294.761623,467784.46592810494,22961.378670012,,,,,,,,7530.152182,368294.761623,975317.0009113511,14.1062938,,,,,,,,7530.152182,368294.761623,975317.0009113511,14.1062938,,,,,,,
,06/09/2023,1693958400,982311.1762708026,982311.1762708026,7524.067819036944,487794.945568,464020.0736909796,22972.089192786,,,,,,,,7524.067819036944,487794.945568,464020.0736909796,22972.089192786,,,,,,,,7530.152182,487794.945568,950111.99740571,14.0762938,,,,,,,,7530.152182,487794.945568,950111.99740571,14.0762938,,,,,,,
,07/09/2023,1694044800,1098747.5128687725,1098747.5128687725,18019.76681434317,633254.409693,424498.2911469453,22975.045214484002,,,,,,,,18019.76681434317,633254.409693,424498.2911469453,22975.045214484002,,,,,,,,18030.152182,633254.409693,883623.8082174209,14.0762938,,,,,,,,18030.152182,633254.409693,883623.8082174209,14.0762938,,,,,,,
,08/09/2023,1694131200,1121571.0167980394,1121571.0167980394,18016.52138695041,707233.0955459769,373125.6383638443,23195.761501268,,,,,,,,18016.52138695041,707233.0955459769,373125.6383638443,23195.761501268,,,,,,,,18030.152182,706526.568977,765678.06047814,14.0762938,,,,,,,,18030.152182,706526.568977,765678.06047814,14.0762938,,,,,,,
,09/09/2023,1694217600,1128497.8418873143,1128497.8418873143,18020.84862347409,721064.8035383142,366382.2469652219,23029.942760304,,,,,,,,18020.84862347409,721064.8035383142,366382.2469652219,23029.942760304,,,,,,,,18030.152182,721273.251508,765472.258583385,14.0762938,,,,,,,,18030.152182,721273.251508,765472.258583385,14.0762938,,,,,,,
,10/09/2023,1694304000,1149868.8031313396,1149868.8031313396,18037.78066591086,742214.615274423,366652.62301156187,22963.784179444003,,,,,,,,18037.78066591086,742214.615274423,366652.62301156187,22963.784179444003,,,,,,,,18042.652182,742222.779725,765578.994098333,14.0762938,,,,,,,,18042.652182,742222.779725,765578.994098333,14.0762938,,,,,,,
,11/09/2023,1694390400,1373050.6992032947,1373050.6992032947,18028.037633732583,1034876.6809846985,297494.97165365546,22651.008931208,,,,,,,,18028.037633732583,1034876.6809846985,297494.97165365546,22651.008931208,,,,,,,,18042.652182,1036058.824103,658744.559239642,14.0762938,,,,,,,,18042.652182,1036058.824103,658744.559239642,14.0762938,,,,,,,
,12/09/2023,1694476800,1374108.5989589181,1374108.5989589181,18020.84862347409,1046248.661195,288012.24721122603,21826.841929218,,,,,,,,18020.84862347409,1046248.661195,288012.24721122603,21826.841929218,,,,,,,,18030.152182,1046248.661195,670497.879834201,14.0762938,,,,,,,,18030.152182,1046248.661195,670497.879834201,14.0762938,,,,,,,
,13/09/2023,1694563200,1372055.9178075022,1372055.9178075022,18048.182334181998,1045891.8609719579,285610.4144480463,22505.460053316,,,,,,,,18048.182334181998,1045891.8609719579,285610.4144480463,22505.460053316,,,,,,,,18030.152182,1044847.013958,660755.895800666,14.0762938,,,,,,,,18030.152182,1044847.013958,660755.895800666,14.0762938,,,,,,,
,14/09/2023,1694649600,1378081.4640186327,1378081.4640186327,18030.152182,1047404.386963,289993.3822095407,22653.542664091998,,,,,,,,18030.152182,1047404.386963,289993.3822095407,22653.542664091998,,,,,,,,18030.152182,1047404.386963,653154.429973582,14.0762938,,,,,,,,18030.152182,1047404.386963,653154.429973582,14.0762938,,,,,,,
,15/09/2023,1694736000,1354085.8411292315,1354085.8411292315,30.182334181999998,1049368.647958631,281776.7165734147,22910.294263003998,,,,,,,,30.182334181999998,1049368.647958631,281776.7165734147,22910.294263003998,,,,,,,,30.152182,1048320.327631,636494.420779295,14.0762938,,,,,,,,30.152182,1048320.327631,636494.420779295,14.0762938,,,,,,,
,16/09/2023,1694822400,1356760.0196660962,1356760.0196660962,30.152182,1048873.8073998278,284722.9380904104,23133.121993858,,,,,,,,30.152182,1048873.8073998278,284722.9380904104,23133.121993858,,,,,,,,30.152182,1049133.99263,633304.502373111,14.0762938,,,,,,,,30.152182,1049133.99263,633304.502373111,14.0762938,,,,,,,
