,Date,Timestamp,Overnight ETH+,Overnight ETH+,Overnight ETH+,Overnight ETH+,Overnight ETH+,Overnight ETH+
,10/11/2023,1699574400,209711.03856748863,209711.03856748863,209223.0261200082,209223.0261200082,99.40796291595025,99.40796291595025
,11/11/2023,1699660800,264377.5106449312,264377.5106449312,264377.5106449312,264377.5106449312,127.20609267248437,127.20609267248437
,12/11/2023,1699747200,288098.98890960304,288098.98890960304,288098.98890960304,288098.98890960304,140.85559386393675,140.85559386393675
,13/11/2023,1699833600,288213.27398493513,288213.27398493513,288213.27398493513,288213.27398493513,140.8942481349898,140.8942481349898
,14/11/2023,1699920000,284595.1920648806,284595.1920648806,284595.1920648806,284595.1920648806,139.5498593027688,139.5498593027688
,15/11/2023,1700006400,282658.59941376385,282658.59941376385,282658.59941376385,282658.59941376385,142.43172122919592,142.43172122919592
,16/11/2023,1700092800,295219.86445722025,295219.86445722025,295219.86445722025,295219.86445722025,143.4554620477085,143.4554620477085
,17/11/2023,1700179200,244137.33225334433,244137.33225334433,244137.33225334433,244137.33225334433,124.59228281509185,124.59228281509185
,18/11/2023,1700265600,246034.97917433214,246034.97917433214,246034.97917433214,246034.97917433214,125.92058876105212,125.92058876105212
,19/11/2023,1700352000,246892.8713481322,246892.8713481322,246892.8713481322,246892.8713481322,125.96832146989337,125.96832146989337
,20/11/2023,1700438400,211728.19865557857,211728.19865557857,211728.19865557857,211728.19865557857,105.94037639879642,105.94037639879642
,21/11/2023,1700524800,233242.52981214103,233242.52981214103,233242.52981214103,233242.52981214103,115.33926893189253,115.33926893189253
,22/11/2023,1700611200,223463.33702035455,223463.33702035455,223463.33702035455,223463.33702035455,115.19144351618591,115.19144351618591
,23/11/2023,1700697600,243139.30295904342,243139.30295904342,243139.30295904342,243139.30295904342,117.83030669650803,117.83030669650803
,24/11/2023,1700784000,263745.096953319,263745.096953319,263745.096953319,263745.096953319,127.8534745055767,127.8534745055767
,25/11/2023,1700870400,276856.27298740146,276856.27298740146,276856.27298740146,276856.27298740146,132.99527933294974,132.99527933294974
,26/11/2023,1700956800,255024.55750831962,255024.55750831962,255024.55750831962,255024.55750831962,122.72478489539063,122.72478489539063
,27/11/2023,1701043200,255451.3282552172,255451.3282552172,255451.3282552172,255451.3282552172,123.58853782395182,123.58853782395182
,28/11/2023,1701129600,251090.74887142115,251090.74887142115,251090.74887142115,251090.74887142115,123.63155791912256,123.63155791912256
,29/11/2023,1701216000,285316.0444310506,285316.0444310506,285316.0444310506,285316.0444310506,139.17448485949222,139.17448485949222
,30/11/2023,1701302400,283710.32950806053,283710.32950806053,283710.32950806053,283710.32950806053,139.81181507668452,139.81181507668452
,01/12/2023,1701388800,297294.38649047154,297294.38649047154,297294.38649047154,297294.38649047154,145.23489928649946,145.23489928649946
,02/12/2023,1701475200,318395.6546348637,318395.6546348637,318395.6546348637,318395.6546348637,152.6213723815125,152.6213723815125
,03/12/2023,1701561600,329554.0318127603,329554.0318127603,329554.0318127603,329554.0318127603,152.5254121735405,152.5254121735405
,04/12/2023,1701648000,390528.8806336457,390528.8806336457,390528.8806336457,390528.8806336457,177.74581298866048,177.74581298866048
,05/12/2023,1701734400,419526.368470624,419526.368470624,419526.368470624,419526.368470624,188.04240592671692,188.04240592671692
,06/12/2023,1701820800,426326.88757224503,426326.88757224503,426326.88757224503,426326.88757224503,186.26573965171642,186.26573965171642
,07/12/2023,1701907200,415962.369201474,415962.369201474,415962.369201474,415962.369201474,186.55698091272023,186.55698091272023
,08/12/2023,1701993600,450369.8687879668,450369.8687879668,450369.8687879668,450369.8687879668,191.14570690783597,191.14570690783597
,09/12/2023,1702080000,456918.05391974817,456918.05391974817,456918.05391974817,456918.05391974817,193.45851282040618,193.45851282040618
,10/12/2023,1702166400,454248.18967747234,454248.18967747234,454248.18967747234,454248.18967747234,193.74312339363058,193.74312339363058
,11/12/2023,1702252800,454435.28758931626,454435.28758931626,454435.28758931626,454435.28758931626,193.87253682367088,193.87253682367088
,12/12/2023,1702339200,416537.16927336546,416537.16927336546,416537.16927336546,416537.16927336546,187.15136083667636,187.15136083667636
,13/12/2023,1702425600,411485.44585701183,411485.44585701183,411485.44585701183,411485.44585701183,187.4401313070309,187.4401313070309
,14/12/2023,1702512000,458616.7588649935,458616.7588649935,458616.7588649935,458616.7588649935,203.51038542419826,203.51038542419826
,15/12/2023,1702598400,478208.29738368845,478208.29738368845,478208.29738368845,478208.29738368845,206.15803337774656,206.15803337774656
,16/12/2023,1702684800,458271.9718726916,458271.9718726916,458271.9718726916,458271.9718726916,206.35724180022765,206.35724180022765
,17/12/2023,1702771200,460942.4586934278,460942.4586934278,460942.4586934278,460942.4586934278,206.77947140992205,206.77947140992205
,18/12/2023,1702857600,454519.4374227164,454519.4374227164,454519.4374227164,454519.4374227164,206.56782016539097,206.56782016539097
,19/12/2023,1702944000,456571.2252427102,456571.2252427102,456571.2252427102,456571.2252427102,205.5201460440551,205.5201460440551
,20/12/2023,1703030400,452697.26319241384,452697.26319241384,452697.26319241384,452697.26319241384,207.0836405187478,207.0836405187478
,21/12/2023,1703116800,454931.96933492366,454931.96933492366,454931.96933492366,454931.96933492366,206.9396416156095,206.9396416156095
,22/12/2023,1703203200,444316.40185127617,444316.40185127617,444316.40185127617,444316.40185127617,198.9889253970344,198.9889253970344
,23/12/2023,1703289600,468025.1375268854,468025.1375268854,468025.1375268854,468025.1375268854,201.52996844885607,201.52996844885607
,24/12/2023,1703376000,449955.4482855354,449955.4482855354,449955.4482855354,449955.4482855354,195.3075740334727,195.3075740334727
,25/12/2023,1703462400,439670.63146451797,439670.63146451797,439670.63146451797,439670.63146451797,194.7729113626677,194.7729113626677
,26/12/2023,1703548800,444308.8048778485,444308.8048778485,444308.8048778485,444308.8048778485,195.94223054744037,195.94223054744037
,27/12/2023,1703635200,437260.4841362417,437260.4841362417,437260.4841362417,437260.4841362417,196.55248427224134,196.55248427224134
,28/12/2023,1703721600,479558.1996936152,479558.1996936152,479558.1996936152,479558.1996936152,196.98426769094894,196.98426769094894
,29/12/2023,1703808000,463115.71730015747,463115.71730015747,463115.71730015747,463115.71730015747,197.23418040508398,197.23418040508398
,30/12/2023,1703894400,454849.6271125132,454849.6271125132,454849.6271125132,454849.6271125132,198.30475221695747,198.30475221695747
,31/12/2023,1703980800,454324.51543736743,454324.51543736743,454324.51543736743,454324.51543736743,197.94118960347126,197.94118960347126
,01/01/2024,1704067200,452158.5474944403,452158.5474944403,452158.5474944403,452158.5474944403,197.94617379640596,197.94617379640596
,02/01/2024,1704153600,465156.42192398437,465156.42192398437,465156.42192398437,465156.42192398437,197.99619546251014,197.99619546251014
,03/01/2024,1704240000,466185.9098751847,466185.9098751847,466185.9098751847,466185.9098751847,197.9188219080871,197.9188219080871
,04/01/2024,1704326400,439606.9183027469,439606.9183027469,439606.9183027469,439606.9183027469,199.5102718501368,199.5102718501368
,05/01/2024,1704412800,440416.66358891065,440416.66358891065,440416.66358891065,440416.66358891065,194.5372025464286,194.5372025464286
,06/01/2024,1704499200,440511.9915223762,440511.9915223762,440511.9915223762,440511.9915223762,194.5372046238871,194.5372046238871
,07/01/2024,1704585600,425658.0054940533,425658.0054940533,425658.0054940533,425658.0054940533,190.03098542552627,190.03098542552627
,08/01/2024,1704672000,415141.313879801,415141.313879801,415141.313879801,415141.313879801,188.54633203733354,188.54633203733354
,09/01/2024,1704758400,420154.5322484781,420154.5322484781,420154.5322484781,420154.5322484781,180.26580810832482,180.26580810832482
,10/01/2024,1704844800,417424.3018815683,417424.3018815683,417424.3018815683,417424.3018815683,179.0552327417655,179.0552327417655
,11/01/2024,1704931200,429747.3734598755,429747.3734598755,429747.3734598755,429747.3734598755,165.85454629864248,165.85454629864248
,12/01/2024,1705017600,424849.6439489298,424849.6439489298,424849.6439489298,424849.6439489298,163.07379837288016,163.07379837288016
,13/01/2024,1705104000,409334.23019652214,409334.23019652214,409334.23019652214,409334.23019652214,163.1151593941861,163.1151593941861
,14/01/2024,1705190400,421064.26418310683,421064.26418310683,421064.26418310683,421064.26418310683,163.82484862447302,163.82484862447302
,15/01/2024,1705276800,407114.00518415426,407114.00518415426,407114.00518415426,407114.00518415426,162.8469048489005,162.8469048489005
,16/01/2024,1705363200,411835.4787849017,411835.4787849017,411835.4787849017,411835.4787849017,162.872880238594,162.872880238594
,17/01/2024,1705449600,420042.8996854338,420042.8996854338,420042.8996854338,420042.8996854338,162.9115130550289,162.9115130550289
,18/01/2024,1705536000,410120.6860906939,410120.6860906939,410120.6860906939,410120.6860906939,162.9305707211306,162.9305707211306
,19/01/2024,1705622400,401130.9948755885,401130.9948755885,401130.9948755885,401130.9948755885,163.11973180470596,163.11973180470596
,20/01/2024,1705708800,407080.82769946277,407080.82769946277,407080.82769946277,407080.82769946277,163.72693505291423,163.72693505291423
,21/01/2024,1705795200,403774.4374504232,403774.4374504232,403774.4374504232,403774.4374504232,163.43503974840547,163.43503974840547
,22/01/2024,1705881600,392121.38274840947,392121.38274840947,392121.38274840947,392121.38274840947,158.4520882322744,158.4520882322744
,23/01/2024,1705968000,367968.48591634457,367968.48591634457,367968.48591634457,367968.48591634457,158.5128182013908,158.5128182013908
,24/01/2024,1706054400,318157.5281724163,318157.5281724163,318157.5281724163,318157.5281724163,142.33261971378303,142.33261971378303
,25/01/2024,1706140800,317873.40160545835,317873.40160545835,317873.40160545835,317873.40160545835,142.452139248852,142.452139248852
,26/01/2024,1706227200,315105.49408650154,315105.49408650154,315105.49408650154,315105.49408650154,142.4894724619371,142.4894724619371
,27/01/2024,1706313600,286768.28573052713,286768.28573052713,286768.28573052713,286768.28573052713,126.49849170060793,126.49849170060793
,28/01/2024,1706400000,287042.5288237884,287042.5288237884,287042.5288237884,287042.5288237884,126.54299127281993,126.54299127281993
,29/01/2024,1706486400,269653.6894858274,269653.6894858274,269653.6894858274,269653.6894858274,119.78911783544154,119.78911783544154
,30/01/2024,1706572800,269246.2370191151,269246.2370191151,269246.2370191151,269246.2370191151,116.39758469760638,116.39758469760638
,31/01/2024,1706659200,278417.86235811724,278417.86235811724,278417.86235811724,278417.86235811724,118.91592805625815,118.91592805625815
,01/02/2024,1706745600,233709.60808354928,233709.60808354928,233709.60808354928,233709.60808354928,102.6469293199533,102.6469293199533
,02/02/2024,1706832000,221648.33487322976,221648.33487322976,221648.33487322976,221648.33487322976,96.51151043857432,96.51151043857432
,03/02/2024,1706918400,222611.63075265186,222611.63075265186,222611.63075265186,222611.63075265186,96.45176180027462,96.45176180027462
,04/02/2024,1707004800,221734.17065771238,221734.17065771238,221734.17065771238,221734.17065771238,96.566125040921,96.566125040921
,05/02/2024,1707091200,220976.65168019783,220976.65168019783,220976.65168019783,220976.65168019783,96.58534793202377,96.58534793202377
,06/02/2024,1707177600,221672.40508182973,221672.40508182973,221672.40508182973,221672.40508182973,96.43213459627002,96.43213459627002
,07/02/2024,1707264000,229631.355585331,229631.355585331,229631.355585331,229631.355585331,96.34733825857127,96.34733825857127
,08/02/2024,1707350400,245949.8237534466,245949.8237534466,245949.8237534466,245949.8237534466,101.11571632219186,101.11571632219186
,09/02/2024,1707436800,245165.24061497606,245165.24061497606,245165.24061497606,245165.24061497606,101.13493470466891,101.13493470466891
,10/02/2024,1707523200,252427.6565398142,252427.6565398142,252427.6565398142,252427.6565398142,101.15840798751857,101.15840798751857
,11/02/2024,1707609600,241091.34068391964,241091.34068391964,241091.34068391964,241091.34068391964,96.43923657219189,96.43923657219189
,12/02/2024,1707696000,241674.32294134903,241674.32294134903,241674.32294134903,241674.32294134903,96.96800275300787,96.96800275300787
,13/02/2024,1707782400,258971.06591403537,258971.06591403537,258971.06591403537,258971.06591403537,96.98854954610107,96.98854954610107
,14/02/2024,1707868800,258360.48013207078,258360.48013207078,258360.48013207078,258360.48013207078,97.95769435560246,97.95769435560246
,15/02/2024,1707955200,288895.7695981094,288895.7695981094,288895.7695981094,288895.7695981094,104.52846428761467,104.52846428761467
,16/02/2024,1708041600,297244.8261491864,297244.8261491864,297244.8261491864,297244.8261491864,105.45981854180376,105.45981854180376
,17/02/2024,1708128000,300076.85166334384,300076.85166334384,300076.85166334384,300076.85166334384,107.22046802730699,107.22046802730699
,18/02/2024,1708214400,286963.7729356164,286963.7729356164,286963.7729356164,286963.7729356164,103.50921526344668,103.50921526344668
,19/02/2024,1708300800,302522.81332660635,302522.81332660635,302522.81332660635,302522.81332660635,105.26047421977647,105.26047421977647
,20/02/2024,1708387200,315517.3424563615,315517.3424563615,315517.3424563615,315517.3424563615,106.79429687398,106.79429687398
,21/02/2024,1708473600,322357.1083812541,322357.1083812541,322357.1083812541,322357.1083812541,107.11673701776236,107.11673701776236
,22/02/2024,1708560000,319402.3145101123,319402.3145101123,319402.3145101123,319402.3145101123,107.66757271388823,107.66757271388823
,23/02/2024,1708646400,287986.081583805,287986.081583805,287986.081583805,287986.081583805,96.51105124508791,96.51105124508791
,24/02/2024,1708732800,312652.07070559793,312652.07070559793,312652.07070559793,312652.07070559793,107.08692966033063,107.08692966033063
,25/02/2024,1708819200,310788.3487996262,310788.3487996262,310788.3487996262,310788.3487996262,104.41367534448942,104.41367534448942
,26/02/2024,1708905600,324815.210643601,324815.210643601,324815.210643601,324815.210643601,104.08008492755141,104.08008492755141
,27/02/2024,1708992000,330036.79676220927,330036.79676220927,330036.79676220927,330036.79676220927,104.09712022577388,104.09712022577388
,28/02/2024,1709078400,337943.7143218296,337943.7143218296,337943.7143218296,337943.7143218296,104.10825189823714,104.10825189823714
,29/02/2024,1709164800,350591.34013737674,350591.34013737674,350591.34013737674,350591.34013737674,104.11460020234746,104.11460020234746
,01/03/2024,1709251200,342783.0101908407,342783.0101908407,342783.0101908407,342783.0101908407,101.96352279147625,101.96352279147625
,02/03/2024,1709337600,352178.05848310736,352178.05848310736,352178.05848310736,352178.05848310736,102.67342408430922,102.67342408430922
,03/03/2024,1709424000,349335.0542153355,349335.0542153355,349335.0542153355,349335.0542153355,102.68248465364981,102.68248465364981
,04/03/2024,1709510400,357193.74904463557,357193.74904463557,357193.74904463557,357193.74904463557,102.46668742943403,102.46668742943403
,05/03/2024,1709596800,368158.3638877952,368158.3638877952,368158.3638877952,368158.3638877952,102.13768893248084,102.13768893248084
,06/03/2024,1709683200,333649.4172439474,333649.4172439474,333649.4172439474,333649.4172439474,93.17785991989102,93.17785991989102
,07/03/2024,1709769600,358906.4079062397,358906.4079062397,358906.4079062397,358906.4079062397,93.15759624631158,93.15759624631158
,08/03/2024,1709856000,357658.7469349145,357658.7469349145,357658.7469349145,357658.7469349145,93.16747252712106,93.16747252712106
,09/03/2024,1709942400,335619.8917004815,335619.8917004815,335619.8917004815,335619.8917004815,86.22817554473437,86.22817554473437
,10/03/2024,1710028800,323616.58657774195,323616.58657774195,323616.58657774195,323616.58657774195,82.66216422202746,82.66216422202746
,11/03/2024,1710115200,321093.15796073247,321093.15796073247,321093.15796073247,321093.15796073247,82.68415267170846,82.68415267170846
,12/03/2024,1710201600,193832.67600119478,193832.67600119478,193832.67600119478,193832.67600119478,47.674050061905504,47.674050061905504
,13/03/2024,1710288000,189602.83563091248,189602.83563091248,189602.83563091248,189602.83563091248,47.6861102777404,47.6861102777404
,14/03/2024,1710374400,190799.9128335264,190799.9128335264,190799.9128335264,190799.9128335264,47.67637840107307,47.67637840107307
,15/03/2024,1710460800,183095.66377541373,183095.66377541373,183095.66377541373,183095.66377541373,46.67807016290898,46.67807016290898
,16/03/2024,1710547200,174368.99830889888,174368.99830889888,174368.99830889888,174368.99830889888,46.75311049501655,46.75311049501655
,17/03/2024,1710633600,164609.0706709532,164609.0706709532,164609.0706709532,164609.0706709532,46.75982247897293,46.75982247897293
,18/03/2024,1710720000,169295.24136339617,169295.24136339617,169295.24136339617,169295.24136339617,46.79999595385556,46.79999595385556
,19/03/2024,1710806400,159162.2029808466,159162.2029808466,159162.2029808466,159162.2029808466,46.79176921383113,46.79176921383113
,20/03/2024,1710892800,147539.7243262902,147539.7243262902,147539.7243262902,147539.7243262902,46.79240369744097,46.79240369744097
,21/03/2024,1710979200,163605.3293909643,163605.3293909643,163605.3293909643,163605.3293909643,46.42036567358816,46.42036567358816
,22/03/2024,1711065600,162511.14224502532,162511.14224502532,162511.14224502532,162511.14224502532,46.455912001390814,46.455912001390814
,23/03/2024,1711152000,155009.50845922856,155009.50845922856,155009.50845922856,155009.50845922856,46.46289444854282,46.46289444854282
,24/03/2024,1711238400,154979.08880435297,154979.08880435297,154979.08880435297,154979.08880435297,46.18520944223178,46.18520944223178
,25/03/2024,1711324800,159612.477115232,159612.477115232,159612.477115232,159612.477115232,46.412063028014295,46.412063028014295
,26/03/2024,1711411200,115681.66033600563,115681.66033600563,115681.66033600563,115681.66033600563,32.07383428646049,32.07383428646049
,27/03/2024,1711497600,115860.21631695882,115860.21631695882,115860.21631695882,115860.21631695882,32.07487343292937,32.07487343292937
,28/03/2024,1711584000,112859.17116214833,112859.17116214833,112859.17116214833,112859.17116214833,32.0804920870234,32.0804920870234
,29/03/2024,1711670400,114143.83508540817,114143.83508540817,114143.83508540817,114143.83508540817,32.08495596278567,32.08495596278567
,30/03/2024,1711756800,112346.81892839997,112346.81892839997,112346.81892839997,112346.81892839997,31.99005074941698,31.99005074941698
,31/03/2024,1711843200,112231.59519053351,112231.59519053351,112231.59519053351,112231.59519053351,32.01942169875796,32.01942169875796
,01/04/2024,1711929600,116322.15182914991,116322.15182914991,116322.15182914991,116322.15182914991,32.02067647084001,32.02067647084001
,02/04/2024,1712016000,111277.04349228632,111277.04349228632,111277.04349228632,111277.04349228632,31.90831091709764,31.90831091709764
,03/04/2024,1712102400,102927.45969899012,102927.45969899012,102927.45969899012,102927.45969899012,31.645742092670577,31.645742092670577
,04/04/2024,1712188800,105001.65187467737,105001.65187467737,105001.65187467737,105001.65187467737,31.616718620050516,31.616718620050516
,05/04/2024,1712275200,105224.52480693888,105224.52480693888,105224.52480693888,105224.52480693888,31.71859168724645,31.71859168724645
,06/04/2024,1712361600,105370.36619323197,105370.36619323197,105370.36619323197,105370.36619323197,31.720004633877693,31.720004633877693
,07/04/2024,1712448000,106408.65438795953,106408.65438795953,106408.65438795953,106408.65438795953,31.49331099422557,31.49331099422557
,08/04/2024,1712534400,107496.16357007285,107496.16357007285,107496.16357007285,107496.16357007285,31.494246914939897,31.494246914939897
,09/04/2024,1712620800,116322.8845201981,116322.8845201981,116322.8845201981,116322.8845201981,31.495564824019134,31.495564824019134
,10/04/2024,1712707200,110508.79052140075,110508.79052140075,110508.79052140075,110508.79052140075,31.49690771182501,31.49690771182501
,11/04/2024,1712793600,111192.22326202443,111192.22326202443,111192.22326202443,111192.22326202443,31.498678000380853,31.498678000380853
,12/04/2024,1712880000,110125.16148732971,110125.16148732971,110125.16148732971,110125.16148732971,31.43478315735486,31.43478315735486
,13/04/2024,1712966400,101482.554786107,101482.554786107,101482.554786107,101482.554786107,31.43948014824234,31.43948014824234
,14/04/2024,1713052800,93489.75598175195,93489.75598175195,93489.75598175195,93489.75598175195,31.44626840960375,31.44626840960375
,15/04/2024,1713139200,98835.57956621263,98835.57956621263,98835.57956621263,98835.57956621263,31.44815612977324,31.44815612977324
,16/04/2024,1713225600,107305.00103137175,107305.00103137175,107305.00103137175,107305.00103137175,34.35849029213658,34.35849029213658
,17/04/2024,1713312000,105985.65674133225,105985.65674133225,105985.65674133225,105985.65674133225,34.382684593931685,34.382684593931685
,18/04/2024,1713398400,102566.01725041482,102566.01725041482,102566.01725041482,102566.01725041482,34.38766235630677,34.38766235630677
,19/04/2024,1713484800,105628.08144931095,105628.08144931095,105628.08144931095,105628.08144931095,34.39175385479564,34.39175385479564
,20/04/2024,1713571200,98808.86532652321,98808.86532652321,98808.86532652321,98808.86532652321,32.31275988558229,32.31275988558229
,21/04/2024,1713657600,102095.90999375115,102095.90999375115,102095.90999375115,102095.90999375115,32.31629775035092,32.31629775035092
,22/04/2024,1713744000,102056.7162950905,102056.7162950905,102056.7162950905,102056.7162950905,32.33377676591332,32.33377676591332
,23/04/2024,1713830400,103307.90263431148,103307.90263431148,103307.90263431148,103307.90263431148,32.31694543274538,32.31694543274538
,24/04/2024,1713916800,104012.9964169443,104012.9964169443,104012.9964169443,104012.9964169443,32.331994546816254,32.331994546816254
,25/04/2024,1714003200,100916.33830820893,100916.33830820893,100916.33830820893,100916.33830820893,32.33492738097737,32.33492738097737
,26/04/2024,1714089600,102663.70233452939,102663.70233452939,102663.70233452939,102663.70233452939,32.62614202777202,32.62614202777202
,27/04/2024,1714176000,102206.66777916567,102206.66777916567,102206.66777916567,102206.66777916567,32.63272311541258,32.63272311541258
,28/04/2024,1714262400,105976.96682891458,105976.96682891458,105976.96682891458,105976.96682891458,32.51954414533706,32.51954414533706
,29/04/2024,1714348800,107114.89623670606,107114.89623670606,107114.89623670606,107114.89623670606,32.527663264553745,32.527663264553745
,30/04/2024,1714435200,103854.24393159688,103854.24393159688,103854.24393159688,103854.24393159688,32.53069504513606,32.53069504513606
,01/05/2024,1714521600,97562.26270597203,97562.26270597203,97562.26270597203,97562.26270597203,32.53300833513024,32.53300833513024
,02/05/2024,1714608000,96466.41169568496,96466.41169568496,96466.41169568496,96466.41169568496,32.5338391141256,32.5338391141256
,03/05/2024,1714694400,96745.0934687335,96745.0934687335,96745.0934687335,96745.0934687335,32.38719760999936,32.38719760999936
,04/05/2024,1714780800,76661.74303477614,76661.74303477614,76661.74303477614,76661.74303477614,24.64524419158176,24.64524419158176
,05/05/2024,1714867200,78047.56097132595,78047.56097132595,78047.56097132595,78047.56097132595,25.124115066353543,25.124115066353543
,06/05/2024,1714953600,78863.71153854545,78863.71153854545,78863.71153854545,78863.71153854545,25.13712620836296,25.13712620836296
,07/05/2024,1715040000,77586.37405646661,77586.37405646661,77586.37405646661,77586.37405646661,25.129678327827133,25.129678327827133
,08/05/2024,1715126400,75705.72762306384,75705.72762306384,75705.72762306384,75705.72762306384,25.13195022559409,25.13195022559409
,09/05/2024,1715212800,74487.51546573066,74487.51546573066,74487.51546573066,74487.51546573066,25.13379339789268,25.13379339789268
,10/05/2024,1715299200,76074.2988649089,76074.2988649089,76074.2988649089,76074.2988649089,25.13531692925335,25.13531692925335
,11/05/2024,1715385600,73645.64626697743,73645.64626697743,73645.64626697743,73645.64626697743,25.296481388718934,25.296481388718934
,12/05/2024,1715472000,73823.3707241601,73823.3707241601,73823.3707241601,73823.3707241601,25.32151947018635,25.32151947018635
,13/05/2024,1715558400,74270.07106035466,74270.07106035466,74270.07106035466,74270.07106035466,25.323256001048343,25.323256001048343
,14/05/2024,1715644800,74627.12804827324,74627.12804827324,74627.12804827324,74627.12804827324,25.30316413555438,25.30316413555438
,15/05/2024,1715731200,72896.13110468262,72896.13110468262,72896.13110468262,72896.13110468262,25.304830425963864,25.304830425963864
,16/05/2024,1715817600,76534.4793660519,76534.4793660519,76534.4793660519,76534.4793660519,25.306761422112412,25.306761422112412
,17/05/2024,1715904000,74486.12997029713,74486.12997029713,74486.12997029713,74486.12997029713,25.308388309865357,25.308388309865357
,18/05/2024,1715990400,78223.29849040661,78223.29849040661,78223.29849040661,78223.29849040661,25.30360080430053,25.30360080430053
,19/05/2024,1716076800,74552.45330950397,74552.45330950397,74552.45330950397,74552.45330950397,23.904747544514585,23.904747544514585
,20/05/2024,1716163200,73310.51717851686,73310.51717851686,73310.51717851686,73310.51717851686,23.90643495594962,23.90643495594962
,21/05/2024,1716249600,88328.31080194241,88328.31080194241,88328.31080194241,88328.31080194241,23.908055434278634,23.908055434278634
,22/05/2024,1716336000,86699.39653498343,86699.39653498343,86699.39653498343,86699.39653498343,22.897096124892627,22.897096124892627
,23/05/2024,1716422400,82949.02937493286,82949.02937493286,82949.02937493286,82949.02937493286,22.124225009584038,22.124225009584038
,24/05/2024,1716508800,83617.47642881396,83617.47642881396,83617.47642881396,83617.47642881396,22.124537341592305,22.124537341592305
,25/05/2024,1716595200,82665.01263895674,82665.01263895674,82665.01263895674,82665.01263895674,22.124832759402818,22.124832759402818
,26/05/2024,1716681600,44362.57742087695,44362.57742087695,44362.57742087695,44362.57742087695,11.845783434724327,11.845783434724327
,27/05/2024,1716768000,44915.68289078281,44915.68289078281,44915.68289078281,44915.68289078281,11.744750149250796,11.744750149250796
