,Date,Timestamp,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap
,30/09/2021,1632960000,14364989.096132545,14364989.096132545,4845971.241299,4991640.947462546,4527376.907371,,,,,,,,,,,,,4845971.241299,4991640.947462546,4527376.907371,,,,,,,,,,,,,4845971.241299,4991640.947462546,4527376.907371,,,,,,,,,,,,,4845971.241299,4991640.947462546,4527376.907371,,,,,,,,,,,,
,01/10/2021,1633046400,13682529.540220307,13682529.540220307,4697087.714608,4528914.790245308,4456527.035367,,,,,,,,,,,,,4697087.714608,4528914.790245308,4456527.035367,,,,,,,,,,,,,4697087.714608,4528914.790245308,4456527.035367,,,,,,,,,,,,,4697087.714608,4528914.790245308,4456527.035367,,,,,,,,,,,,
,02/10/2021,1633132800,11307456.291776875,11307456.291776875,3759841.034507,3823573.5175758745,3724041.739694,,,,,,,,,,,,,3759841.034507,3823573.5175758745,3724041.739694,,,,,,,,,,,,,3759841.034507,3823726.46663454,3724041.739694,,,,,,,,,,,,,3759841.034507,3823726.46663454,3724041.739694,,,,,,,,,,,,
,03/10/2021,1633219200,4916841.077186584,4916841.077186584,1759335.750818,1652474.5983955835,1505030.727973,,,,,,,,,,,,,1759335.750818,1652474.5983955835,1505030.727973,,,,,,,,,,,,,1759335.750818,1652474.5983955835,1505030.727973,,,,,,,,,,,,,1759335.750818,1652474.5983955835,1505030.727973,,,,,,,,,,,,
,04/10/2021,1633305600,3398439.555727378,3398439.555727378,1324440.63034,1146304.508753378,927694.416634,,,,,,,,,,,,,1324440.63034,1146304.508753378,927694.416634,,,,,,,,,,,,,1324440.63034,1146304.508753378,927694.416634,,,,,,,,,,,,,1324440.63034,1146304.508753378,927694.416634,,,,,,,,,,,,
,05/10/2021,1633392000,3247449.005527544,3247449.005527544,1150584.5069845398,1160902.236249004,935962.262294,,,,,,,,,,,,,1150584.5069845398,1160902.236249004,935962.262294,,,,,,,,,,,,,1151002.320827,1160902.236249004,935962.262294,,,,,,,,,,,,,1151002.320827,1160902.236249004,935962.262294,,,,,,,,,,,,
,06/10/2021,1633478400,2859927.4600950526,2854210.5615430526,1127989.95456,1003555.8080050527,728381.69753,,,,,,,,,,,,,1122273.056008,1003555.8080050527,728381.69753,,,,,,,,,,,,,1127989.95456,1003555.8080050527,728381.69753,,,,,,,,,,,,,1122273.056008,1003555.8080050527,728381.69753,,,,,,,,,,,,
,07/10/2021,1633564800,1544492.8083942267,1544492.8083942267,558440.525066,572948.412627294,413103.87070093275,,,,,,,,,,,,,558440.525066,572948.412627294,413103.87070093275,,,,,,,,,,,,,558440.525066,573467.4006248595,413827.65527,,,,,,,,,,,,,558440.525066,573467.4006248595,413827.65527,,,,,,,,,,,,
,08/10/2021,1633651200,875645.1456213722,875645.1456213722,289381.976784,267295.45822537213,318967.710612,,,,,,,,,,,,,289381.976784,267295.45822537213,318967.710612,,,,,,,,,,,,,289381.976784,267295.45822537213,318967.710612,,,,,,,,,,,,,289381.976784,267295.45822537213,318967.710612,,,,,,,,,,,,
,09/10/2021,1633737600,1058091.1208845975,1058091.1208845975,349516.821947,253990.47791459764,454583.821023,,,,,,,,,,,,,349516.821947,253990.47791459764,454583.821023,,,,,,,,,,,,,349516.821947,253990.47791459764,454583.821023,,,,,,,,,,,,,349516.821947,253990.47791459764,454583.821023,,,,,,,,,,,,
,10/10/2021,1633824000,1055198.1945510139,1055198.1945510139,377136.94024344895,264392.24235082173,413669.0119567432,,,,,,,,,,,,,377136.94024344895,264392.24235082173,413669.0119567432,,,,,,,,,,,,,377871.143876,264482.16628735943,413939.314329,,,,,,,,,,,,,377871.143876,264482.16628735943,413939.314329,,,,,,,,,,,,
,11/10/2021,1633910400,445313.43181339087,445313.43181339087,151758.43980293,139813.13897475088,153741.85303571,,,,,,,,,,,,,151758.43980293,139813.13897475088,153741.85303571,,,,,,,,,,,,,150255.880993,138428.85047005038,152219.656471,,,,,,,,,,,,,150255.880993,138428.85047005038,152219.656471,,,,,,,,,,,,
,12/10/2021,1633996800,340857.3999153706,340857.3999153706,114779.070641,123590.91838837064,102487.410886,,,,,,,,,,,,,114779.070641,123590.91838837064,102487.410886,,,,,,,,,,,,,114779.070641,123590.91838837064,102487.410886,,,,,,,,,,,,,114779.070641,123590.91838837064,102487.410886,,,,,,,,,,,,
,13/10/2021,1634083200,390936.8817631975,390936.8817631975,144301.00634308,150241.79506411747,96394.080356,,,,,,,,,,,,,144301.00634308,150241.79506411747,96394.080356,,,,,,,,,,,,,142872.283508,150241.79506411747,96394.080356,,,,,,,,,,,,,142872.283508,150241.79506411747,96394.080356,,,,,,,,,,,,
,14/10/2021,1634169600,604968.1621391862,604968.1621391862,167071.800188,226475.15260618617,211421.209345,,,,,,,,,,,,,167071.800188,226475.15260618617,211421.209345,,,,,,,,,,,,,167071.800188,226475.15260618617,211421.209345,,,,,,,,,,,,,167071.800188,226475.15260618617,211421.209345,,,,,,,,,,,,
,15/10/2021,1634256000,483223.12622234575,483223.12622234575,164225.085223,169619.51391734576,149378.527082,,,,,,,,,,,,,164225.085223,169619.51391734576,149378.527082,,,,,,,,,,,,,164225.085223,169619.51391734576,149378.527082,,,,,,,,,,,,,164225.085223,169619.51391734576,149378.527082,,,,,,,,,,,,
,16/10/2021,1634342400,454768.9323972412,454768.9323972412,161132.892836,161391.6950752412,132244.344486,,,,,,,,,,,,,161132.892836,161391.6950752412,132244.344486,,,,,,,,,,,,,161132.892836,161391.6950752412,132244.344486,,,,,,,,,,,,,161132.892836,161391.6950752412,132244.344486,,,,,,,,,,,,
,17/10/2021,1634428800,456118.5403935245,456118.5403935245,162140.840355,154863.34716252453,139114.352876,,,,,,,,,,,,,162140.840355,154863.34716252453,139114.352876,,,,,,,,,,,,,162140.840355,154863.34716252453,139114.352876,,,,,,,,,,,,,162140.840355,154863.34716252453,139114.352876,,,,,,,,,,,,
,18/10/2021,1634515200,448884.9033881882,448884.9033881882,165631.777051,165541.23577618817,117711.890561,,,,,,,,,,,,,165631.777051,165541.23577618817,117711.890561,,,,,,,,,,,,,165631.777051,165541.23577618817,117711.890561,,,,,,,,,,,,,165631.777051,165541.23577618817,117711.890561,,,,,,,,,,,,
,19/10/2021,1634601600,434097.11629389715,434097.11629389715,157945.20250583743,159133.29759797823,117018.61619008145,,,,,,,,,,,,,157945.20250583743,159133.29759797823,117018.61619008145,,,,,,,,,,,,,158145.256255,159187.10283873772,117299.548609,,,,,,,,,,,,,158145.256255,159187.10283873772,117299.548609,,,,,,,,,,,,
,20/10/2021,1634688000,458528.95628828683,458528.95628828683,180432.937512,166693.73722928684,111402.281547,,,,,,,,,,,,,180432.937512,166693.73722928684,111402.281547,,,,,,,,,,,,,180432.937512,166693.73722928684,111402.281547,,,,,,,,,,,,,180432.937512,166693.73722928684,111402.281547,,,,,,,,,,,,
,21/10/2021,1634774400,437970.343794126,437970.343794126,160136.450914,169451.236851126,108382.656029,,,,,,,,,,,,,160136.450914,169451.236851126,108382.656029,,,,,,,,,,,,,160136.450914,169451.236851126,108382.656029,,,,,,,,,,,,,160136.450914,169451.236851126,108382.656029,,,,,,,,,,,,
,22/10/2021,1634860800,411806.9544968958,411806.9544968958,136672.65476,157949.89762389578,117184.402113,,,,,,,,,,,,,136672.65476,157949.89762389578,117184.402113,,,,,,,,,,,,,136672.65476,157949.89762389578,117184.402113,,,,,,,,,,,,,136672.65476,157949.89762389578,117184.402113,,,,,,,,,,,,
,23/10/2021,1634947200,404552.1395612861,404552.1395612861,128795.99163,186583.2437262861,89172.904205,,,,,,,,,,,,,128795.99163,186583.2437262861,89172.904205,,,,,,,,,,,,,128795.99163,186583.2437262861,89172.904205,,,,,,,,,,,,,128795.99163,186583.2437262861,89172.904205,,,,,,,,,,,,
,24/10/2021,1635033600,423507.84420804144,423507.84420804144,174904.945674,151811.10554904147,96791.792985,,,,,,,,,,,,,174904.945674,151811.10554904147,96791.792985,,,,,,,,,,,,,174904.945674,150308.02529608065,96791.792985,,,,,,,,,,,,,174904.945674,150308.02529608065,96791.792985,,,,,,,,,,,,
,25/10/2021,1635120000,422384.66660443996,422384.66660443996,96407.550007,159554.40868110996,166422.70791633,,,,,,,,,,,,,96407.550007,159554.40868110996,166422.70791633,,,,,,,,,,,,,96407.550007,157974.6620605049,164774.958333,,,,,,,,,,,,,96407.550007,157974.6620605049,164774.958333,,,,,,,,,,,,
,26/10/2021,1635206400,410504.11936169374,410504.11936169374,184722.311685,134418.22132969377,91363.586347,,,,,,,,,,,,,184722.311685,134418.22132969377,91363.586347,,,,,,,,,,,,,184722.311685,134418.22132969377,91363.586347,,,,,,,,,,,,,184722.311685,134418.22132969377,91363.586347,,,,,,,,,,,,
,27/10/2021,1635292800,427076.1779641328,427076.1779641328,230572.50577175,83852.8522888728,112650.81990351,,,,,,,,,,,,,230572.50577175,83852.8522888728,112650.81990351,,,,,,,,,,,,,228289.609675,83022.62602858694,111535.465251,,,,,,,,,,,,,228289.609675,83022.62602858694,111535.465251,,,,,,,,,,,,
,28/10/2021,1635379200,433647.1406728061,433647.1406728061,176669.707169,121437.63941680612,135539.794087,,,,,,,,,,,,,176669.707169,121437.63941680612,135539.794087,,,,,,,,,,,,,176669.707169,121437.63941680612,135539.794087,,,,,,,,,,,,,176669.707169,121437.63941680612,135539.794087,,,,,,,,,,,,
,29/10/2021,1635465600,457587.8561340846,457587.8561340846,171832.81324462002,156049.10725395457,129705.93563550999,,,,,,,,,,,,,171832.81324462002,156049.10725395457,129705.93563550999,,,,,,,,,,,,,170131.498262,154504.06658807382,128421.718451,,,,,,,,,,,,,170131.498262,154504.06658807382,128421.718451,,,,,,,,,,,,
,30/10/2021,1635552000,439735.0639140709,439735.0639140709,134920.467846,143202.40174207086,161612.194326,,,,,,,,,,,,,134920.467846,143202.40174207086,161612.194326,,,,,,,,,,,,,134920.467846,143202.40174207086,161612.194326,,,,,,,,,,,,,134920.467846,143202.40174207086,161612.194326,,,,,,,,,,,,
,31/10/2021,1635638400,410093.664982901,410093.664982901,163459.670557,103167.86164190102,143466.132784,,,,,,,,,,,,,163459.670557,103167.86164190102,143466.132784,,,,,,,,,,,,,163459.670557,103167.86164190102,143466.132784,,,,,,,,,,,,,163459.670557,103167.86164190102,143466.132784,,,,,,,,,,,,
,01/11/2021,1635724800,417348.7155550248,417348.7155550248,168251.487435,90791.16149502477,158306.066625,,,,,,,,,,,,,168251.487435,90791.16149502477,158306.066625,,,,,,,,,,,,,168251.487435,90791.16149502477,158306.066625,,,,,,,,,,,,,168251.487435,90791.16149502477,158306.066625,,,,,,,,,,,,
,02/11/2021,1635811200,1064925.1400123183,1064925.1400123183,295738.386833,381723.35902131826,387463.394158,,,,,,,,,,,,,295738.386833,381723.35902131826,387463.394158,,,,,,,,,,,,,295738.386833,381723.35902131826,387463.394158,,,,,,,,,,,,,295738.386833,381723.35902131826,387463.394158,,,,,,,,,,,,
,03/11/2021,1635897600,1611257.1909908839,1611257.1909908839,310551.401355,352978.0490521408,463101.92085,275805.16439104435,208820.65534269877,,,,,,,,,,,310551.401355,352978.0490521408,463101.92085,275805.16439104435,208820.65534269877,,,,,,,,,,,310551.401355,352978.0490521408,463101.92085,275805.16439104435,206753.12410168195,,,,,,,,,,,310551.401355,352978.0490521408,463101.92085,275805.16439104435,206753.12410168195,,,,,,,,,,
,04/11/2021,1635984000,1251148.2746781812,1251148.2746781812,345678.46875555266,320905.894525663,392919.23764296627,0,191644.67375399926,,,,,,,,,,,345678.46875555266,320905.894525663,392919.23764296627,0,191644.67375399926,,,,,,,,,,,346733.231245,320905.894525663,394033.959715,229997.58335513217,192232.52080261367,,,,,,,,,,,346733.231245,320905.894525663,394033.959715,229997.58335513217,192232.52080261367,,,,,,,,,,
,05/11/2021,1636070400,2045571.9827274089,2045571.9827274089,698592.93162728,485545.3713019136,587259.258401,0,274174.4213972152,,,,,,,,,,,698592.93162728,485545.3713019136,587259.258401,0,274174.4213972152,,,,,,,,,,,691676.169928,485545.3713019136,587259.258401,338358.0011494769,274174.4213972152,,,,,,,,,,,691676.169928,485545.3713019136,587259.258401,338358.0011494769,274174.4213972152,,,,,,,,,,
,06/11/2021,1636156800,1787347.2251940905,1787347.2251940905,446746.642085,566680.7873655895,492020.127612,0,281899.66813150095,,,,,,,,,,,446746.642085,566680.7873655895,492020.127612,0,281899.66813150095,,,,,,,,,,,446746.642085,566680.7873655895,492020.127612,370926.09715671826,281899.66813150095,,,,,,,,,,,446746.642085,566680.7873655895,492020.127612,370926.09715671826,281899.66813150095,,,,,,,,,,
,07/11/2021,1636243200,1845090.09991593,1845090.09991593,408284.684158,611048.9799181207,561719.8936433799,0,264036.5421964296,,,,,,,,,,,408284.684158,611048.9799181207,561719.8936433799,0,264036.5421964296,,,,,,,,,,,408284.684158,611048.9799181207,556158.310538,338874.3260034908,261422.319006366,,,,,,,,,,,408284.684158,611048.9799181207,556158.310538,338874.3260034908,261422.319006366,,,,,,,,,,
,08/11/2021,1636329600,1878055.9753290925,1878055.9753290925,531299.75075887,468803.1821258799,596095.330744,0,281857.7117003423,,,,,,,,,,,531299.75075887,468803.1821258799,596095.330744,0,281857.7117003423,,,,,,,,,,,526039.357187,468803.1821258799,596095.330744,335529.9546404649,279067.04128746764,,,,,,,,,,,526039.357187,468803.1821258799,596095.330744,335529.9546404649,279067.04128746764,,,,,,,,,,
,09/11/2021,1636416000,1972136.587992312,1972136.587992312,617364.195201,472052.6381839977,611632.457454,0,271087.29715331446,,,,,,,,,,,617364.195201,472052.6381839977,611632.457454,0,271087.29715331446,,,,,,,,,,,617364.195201,472052.6381839977,611632.457454,362058.98247452406,268403.2645082321,,,,,,,,,,,617364.195201,472052.6381839977,611632.457454,362058.98247452406,268403.2645082321,,,,,,,,,,
,10/11/2021,1636502400,2290784.238867997,2290784.238867997,783021.787698,536190.2720751197,684867.3538652731,0,286704.8252296046,,,,,,,,,,,783021.787698,536190.2720751197,684867.3538652731,0,286704.8252296046,,,,,,,,,,,783021.787698,536190.2720751197,685559.08298,420619.3087658566,287760.6189404973,,,,,,,,,,,783021.787698,536190.2720751197,685559.08298,420619.3087658566,287760.6189404973,,,,,,,,,,
,11/11/2021,1636588800,2872544.311855262,2872544.311855262,843732.485281,740846.7012209691,886764.226839,0,304192.68485128024,97008.21366301263,,,,,,,,,,843732.485281,740846.7012209691,886764.226839,0,304192.68485128024,97008.21366301263,,,,,,,,,,843732.485281,740846.7012209691,886764.226839,413500.35813686886,304192.68485128024,96047.7363000125,,,,,,,,,,843732.485281,740846.7012209691,886764.226839,413500.35813686886,304192.68485128024,96047.7363000125,,,,,,,,,
,12/11/2021,1636675200,3127393.303773353,3127393.303773353,933556.7141032,835966.3415644789,1005720.515412,0,291660.43058850535,60489.30210516876,,,,,,,,,,933556.7141032,835966.3415644789,1005720.515412,0,291660.43058850535,60489.30210516876,,,,,,,,,,924313.57832,835966.3415644789,1005720.515412,317732.6830747802,288772.7035529756,60489.30210516876,,,,,,,,,,924313.57832,835966.3415644789,1005720.515412,317732.6830747802,288772.7035529756,60489.30210516876,,,,,,,,,
,13/11/2021,1636761600,3229583.5099170296,3229583.5099170296,1012984.499497,864809.7862208311,1002001.3115589999,0,270557.7918135038,79230.1208266945,,,,,,,,,,1012984.499497,864809.7862208311,1002001.3115589999,0,270557.7918135038,79230.1208266945,,,,,,,,,,1012984.499497,864809.7862208311,1002001.3115589999,369428.1997151272,270557.7918135038,78445.66418484604,,,,,,,,,,1012984.499497,864809.7862208311,1002001.3115589999,369428.1997151272,270557.7918135038,78445.66418484604,,,,,,,,,
,14/11/2021,1636848000,3193145.7133646016,3193145.7133646016,995848.304822,784724.4280895254,1066703.6127199999,0,273567.5846035931,72301.78312948282,,,,,,,,,,995848.304822,784724.4280895254,1066703.6127199999,0,273567.5846035931,72301.78312948282,,,,,,,,,,995848.304822,784724.4280895254,1066703.6127199999,409013.43590032664,270858.9946570229,71585.92389057705,,,,,,,,,,995848.304822,784724.4280895254,1066703.6127199999,409013.43590032664,270858.9946570229,71585.92389057705,,,,,,,,,
,15/11/2021,1636934400,3173439.7192656244,3173439.7192656244,974428.2220234501,791491.8777566332,1049539.830847,0,276946.36965494975,81033.41898359137,,,,,,,,,,974428.2220234501,791491.8777566332,1049539.830847,0,276946.36965494975,81033.41898359137,,,,,,,,,,964780.417845,791491.8777566332,1049539.830847,427741.24575266364,274204.32639103936,80231.1079045459,,,,,,,,,,964780.417845,791491.8777566332,1049539.830847,427741.24575266364,274204.32639103936,80231.1079045459,,,,,,,,,
,16/11/2021,1637020800,3248931.9381588413,3248931.9381588413,1078432.8070826377,748237.0192333597,941709.564096,0,323132.21727261244,157420.330474232,,,,,,,,,,1078432.8070826377,748237.0192333597,941709.564096,0,323132.21727261244,157420.330474232,,,,,,,,,,1085196.83898,748237.0192333597,941709.564096,386335.3559959362,319932.8883887252,155861.71334082377,,,,,,,,,,1085196.83898,748237.0192333597,941709.564096,386335.3559959362,319932.8883887252,155861.71334082377,,,,,,,,,
,17/11/2021,1637107200,3199186.464645295,3199186.464645295,923109.169175,759809.3852576856,1053063.329467,0,312378.19553743035,150826.38520817916,,,,,,,,,,923109.169175,759809.3852576856,1053063.329467,0,312378.19553743035,150826.38520817916,,,,,,,,,,923109.169175,759809.3852576856,1053063.329467,392349.1619417672,309285.34211626765,150826.38520817916,,,,,,,,,,923109.169175,759809.3852576856,1053063.329467,392349.1619417672,309285.34211626765,150826.38520817916,,,,,,,,,
,18/11/2021,1637193600,3008752.2033899426,3008752.2033899426,894476.86521024,826222.3508631899,1029963.805103,0,185879.42494288515,72209.75727062776,,,,,,,,,,894476.86521024,826222.3508631899,1029963.805103,0,185879.42494288515,72209.75727062776,,,,,,,,,,885620.658624,826222.3508631899,1029963.805103,332500.9486704454,184039.034596916,71494.80917883936,,,,,,,,,,885620.658624,826222.3508631899,1029963.805103,332500.9486704454,184039.034596916,71494.80917883936,,,,,,,,,
,19/11/2021,1637280000,2897742.211764203,2897742.211764203,984426.1115540001,653660.156021055,959437.344259,0,229960.38445891428,70258.21547123393,,,,,,,,,,984426.1115540001,653660.156021055,959437.344259,0,229960.38445891428,70258.21547123393,,,,,,,,,,984426.1115540001,653660.156021055,959437.344259,342406.689361343,229960.38445891428,70258.21547123393,,,,,,,,,,984426.1115540001,653660.156021055,959437.344259,342406.689361343,229960.38445891428,70258.21547123393,,,,,,,,,
,20/11/2021,1637366400,2020662.166387923,2020662.166387923,598831.57073381,527228.8498062249,567832.82104304,0,263520.5543733236,63248.370431524396,,,,,,,,,,598831.57073381,527228.8498062249,567832.82104304,0,263520.5543733236,63248.370431524396,,,,,,,,,,592902.545281,527228.8498062249,562210.713904,326359.9294996959,263520.5543733236,63248.370431524396,,,,,,,,,,592902.545281,527228.8498062249,562210.713904,326359.9294996959,263520.5543733236,63248.370431524396,,,,,,,,,
,21/11/2021,1637452800,1905547.0419059412,1905547.0419059412,621627.227782,453729.5124496273,560116.29740793,0,234201.93874510133,35872.06552128233,,,,,,,,,,621627.227782,453729.5124496273,560116.29740793,0,234201.93874510133,35872.06552128233,,,,,,,,,,621627.227782,449237.14103923494,554570.591493,264315.7419120903,231883.10766841716,35516.896555725085,,,,,,,,,,621627.227782,449237.14103923494,554570.591493,264315.7419120903,231883.10766841716,35516.896555725085,,,,,,,,,
,22/11/2021,1637539200,1965830.4730640103,1965830.4730640103,655897.415118,466021.7348450488,596630.9258976763,0,171062.35116231808,76218.04604096714,,,,,,,,,,655897.415118,466021.7348450488,596630.9258976763,0,171062.35116231808,76218.04604096714,,,,,,,,,,655897.415118,466885.00521970005,597026.7546359999,229177.9017295171,169368.66451714662,76987.9252939062,,,,,,,,,,655897.415118,466885.00521970005,597026.7546359999,229177.9017295171,169368.66451714662,76987.9252939062,,,,,,,,,
,23/11/2021,1637625600,1804623.6733437337,1804623.6733437337,613555.0365851857,497232.22140193754,477304.2790389999,0,181232.1487837065,35299.987533904015,,,,,,,,,,613555.0365851857,497232.22140193754,477304.2790389999,0,181232.1487837065,35299.987533904015,,,,,,,,,,613662.42751,497232.22140193754,477304.2790389999,231906.87360551354,181232.1487837065,34950.48270683566,,,,,,,,,,613662.42751,497232.22140193754,477304.2790389999,231906.87360551354,181232.1487837065,34950.48270683566,,,,,,,,,
,24/11/2021,1637712000,1775603.9680496159,1775603.9680496159,571880.3806623545,459207.19601056544,568274.9804351487,0,165316.01584167883,10925.395099868309,,,,,,,,,,571880.3806623545,459207.19601056544,568274.9804351487,0,165316.01584167883,10925.395099868309,,,,,,,,,,573341.254178,459907.17473050527,568847.8101799999,215236.035988642,165487.29519220276,10817.22287115674,,,,,,,,,,573341.254178,459907.17473050527,568847.8101799999,215236.035988642,165487.29519220276,10817.22287115674,,,,,,,,,
,25/11/2021,1637798400,1769150.0008896636,1769150.0008896636,536168.159420677,544161.9642084739,576994.4713549999,0,104270.53446511713,7554.871440395425,,,,,,,,,,536168.159420677,544161.9642084739,576994.4713549999,0,104270.53446511713,7554.871440395425,,,,,,,,,,536350.5185969999,544258.8422824002,576994.4713549999,217882.66329959885,104270.53446511713,7480.070733064777,,,,,,,,,,536350.5185969999,544258.8422824002,576994.4713549999,217882.66329959885,104270.53446511713,7480.070733064777,,,,,,,,,
,26/11/2021,1637884800,1749795.254592823,1749795.254592823,568447.023611,529638.0018734674,502763.79760329047,0,137350.19297911914,11596.238525945839,,,,,,,,,,568447.023611,529638.0018734674,502763.79760329047,0,137350.19297911914,11596.238525945839,,,,,,,,,,568447.023611,529638.0018734674,502770.836395,201846.6412459604,137350.19297911914,11731.811337765052,,,,,,,,,,568447.023611,529638.0018734674,502770.836395,201846.6412459604,137350.19297911914,11731.811337765052,,,,,,,,,
