,Date,Timestamp,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset
,26/03/2022,1648252800,4343763.163490572,31029.42071634815,4343763.163490572,31029.42071634815,4343763.163490572,,31029.42071634815,4343763.163490572,,31029.42071634815,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,27/03/2022,1648339200,4570033.60741794,31394.82096030239,4570033.60741794,31394.82096030239,4570033.60741794,,31394.82096030239,4570033.60741794,,31394.82096030239,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,28/03/2022,1648425600,4473105.001513672,32865.421942128065,4473105.001513672,32865.421942128065,4473105.001513672,,32865.421942128065,4473105.001513672,,32865.421942128065,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,29/03/2022,1648512000,4591166.221138236,33765.22254286704,4591166.221138236,33765.22254286704,4591166.221138236,,33765.22254286704,4591166.221138236,,33765.22254286704,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,30/03/2022,1648598400,3947256.8450928,33916.12264361334,3947256.8450928,33916.12264361334,3947256.8450928,,33916.12264361334,3947256.8450928,,33916.12264361334,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,31/03/2022,1648684800,3832320.8880114034,33979.72268607499,3832320.8880114034,33979.72268607499,3832320.8880114034,,33979.72268607499,3832320.8880114034,,33979.72268607499,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,01/04/2022,1648771200,4009039.4089055737,33029.52205168715,4009039.4089055737,33029.52205168715,4009039.4089055737,,33029.52205168715,4009039.4089055737,,33029.52205168715,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,02/04/2022,1648857600,4000977.3801858723,34466.723011213784,4000977.3801858723,34466.723011213784,4000977.3801858723,,34466.723011213784,4000977.3801858723,,34466.723011213784,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,03/04/2022,1648944000,4396990.739867034,34468.12301214847,4396990.739867034,34468.12301214847,4396990.739867034,,34468.12301214847,4396990.739867034,,34468.12301214847,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,04/04/2022,1649030400,4439933.187292095,35271.52354852733,4439933.187292095,35271.52354852733,4439933.187292095,,35271.52354852733,4439933.187292095,,35271.52354852733,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,05/04/2022,1649116800,4679767.174936669,35291.02356154623,4679767.174936669,35291.02356154623,4679767.174936669,,35291.02356154623,4679767.174936669,,35291.02356154623,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,06/04/2022,1649203200,4772795.185170675,33260.422205844334,4772795.185170675,33260.422205844334,4772795.185170675,,33260.422205844334,4772795.185170675,,33260.422205844334,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,07/04/2022,1649289600,5177760.770865609,31821.321245049196,5177760.770865609,31821.321245049196,5177760.770865609,,31821.321245049196,5177760.770865609,,31821.321245049196,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,08/04/2022,1649376000,5644018.354660186,32397.92163000818,5644018.354660186,32397.92163000818,5644018.354660186,,32397.92163000818,5644018.354660186,,32397.92163000818,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,09/04/2022,1649462400,5696288.729645174,32075.821414962586,5696288.729645174,32075.821414962586,5696288.729645174,,32075.821414962586,5696288.729645174,,32075.821414962586,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,10/04/2022,1649548800,5847631.8416513335,32577.521749915628,5847631.8416513335,32577.521749915628,5847631.8416513335,,32577.521749915628,5847631.8416513335,,32577.521749915628,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,11/04/2022,1649635200,5943421.377899746,32211.821505761098,5943421.377899746,32211.821505761098,5943421.377899746,,32211.821505761098,5943421.377899746,,32211.821505761098,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,12/04/2022,1649721600,5668814.656706355,29761.219869652028,5668814.656706355,29761.219869652028,5668814.656706355,,29761.219869652028,5668814.656706355,,29761.219869652028,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,13/04/2022,1649808000,6337403.077627502,30358.320268297553,6337403.077627502,30358.320268297553,6337403.077627502,,30358.320268297553,6337403.077627502,,30358.320268297553,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,14/04/2022,1649894400,6378050.6347165005,31231.620851344174,6378050.6347165005,31231.620851344174,6378050.6347165005,,31231.620851344174,6378050.6347165005,,31231.620851344174,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,15/04/2022,1649980800,6670856.147365317,30248.620195057872,6670856.147365317,30248.620195057872,6670856.147365317,,30248.620195057872,6670856.147365317,,30248.620195057872,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,16/04/2022,1650067200,6594394.90021427,30377.62028118293,6594394.90021427,30377.62028118293,6594394.90021427,,30377.62028118293,6594394.90021427,,30377.62028118293,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,17/04/2022,1650153600,6629284.890933544,30673.820478936752,6629284.890933544,30673.820478936752,6629284.890933544,,30673.820478936752,6629284.890933544,,30673.820478936752,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,18/04/2022,1650240000,6831103.625315676,29862.519937283567,6831103.625315676,29862.519937283567,6831103.625315676,,29862.519937283567,6831103.625315676,,29862.519937283567,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,19/04/2022,1650326400,6788175.535911488,30710.720503572524,6788175.535911488,30710.720503572524,6788175.535911488,,30710.720503572524,6788175.535911488,,30710.720503572524,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,20/04/2022,1650412800,6766657.648631123,31027.820715279937,6766657.648631123,31027.820715279937,6766657.648631123,,31027.820715279937,6766657.648631123,,31027.820715279937,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,21/04/2022,1650499200,6191551.908604932,30826.92058115184,6191551.908604932,30826.92058115184,6191551.908604932,,30826.92058115184,6191551.908604932,,30826.92058115184,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,22/04/2022,1650585600,6218049.636124447,29892.519957312652,6218049.636124447,29892.519957312652,6218049.636124447,,29892.519957312652,6218049.636124447,,29892.519957312652,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,23/04/2022,1650672000,6502762.011008339,29631.21978285933,6502762.011008339,29631.21978285933,6502762.011008339,,29631.21978285933,6502762.011008339,,29631.21978285933,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,24/04/2022,1650758400,6851180.924501871,29405.919632440917,6851180.924501871,29405.919632440917,6851180.924501871,,29405.919632440917,6851180.924501871,,29405.919632440917,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,25/04/2022,1650844800,6981743.194299102,28686.519152143494,6981743.194299102,28686.519152143494,6981743.194299102,,28686.519152143494,6981743.194299102,,28686.519152143494,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,26/04/2022,1650931200,7084467.654628753,30131.72011701121,7084467.654628753,30131.72011701121,7084467.654628753,,30131.72011701121,7084467.654628753,,30131.72011701121,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,27/04/2022,1651017600,6993703.4256855855,28111.91876851978,6993703.4256855855,28111.91876851978,6993703.4256855855,,28111.91876851978,6993703.4256855855,,28111.91876851978,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,28/04/2022,1651104000,7412278.02216382,28949.51932773179,7412278.02216382,28949.51932773179,7412278.02216382,,28949.51932773179,7412278.02216382,,28949.51932773179,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,29/04/2022,1651190400,7057256.812072589,29331.51958276879,7057256.812072589,29331.51958276879,7057256.812072589,,29331.51958276879,7057256.812072589,,29331.51958276879,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,30/04/2022,1651276800,7248074.9094631905,28149.91879388995,7248074.9094631905,28149.91879388995,7248074.9094631905,,28149.91879388995,7248074.9094631905,,28149.91879388995,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,01/05/2022,1651363200,7250625.851171472,27330.0182464951,7250625.851171472,27330.0182464951,7250625.851171472,,27330.0182464951,7250625.851171472,,27330.0182464951,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,02/05/2022,1651449600,6714930.485435798,28446.718992044352,6714930.485435798,28446.718992044352,6714930.485435798,,28446.718992044352,6714930.485435798,,28446.718992044352,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,03/05/2022,1651536000,6776622.115116381,28380.618947913605,6776622.115116381,28380.618947913605,6776622.115116381,,28380.618947913605,6776622.115116381,,28380.618947913605,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,04/05/2022,1651622400,6539061.480776561,27887.21861850194,6539061.480776561,27887.21861850194,6539061.480776561,,27887.21861850194,6539061.480776561,,27887.21861850194,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,05/05/2022,1651708800,6705894.50430027,29380.419615416195,6705894.50430027,29380.419615416195,6705894.50430027,,29380.419615416195,6705894.50430027,,29380.419615416195,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,06/05/2022,1651795200,6501402.785032445,27391.81828775501,6501402.785032445,27391.81828775501,6501402.785032445,,27391.81828775501,6501402.785032445,,27391.81828775501,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,07/05/2022,1651881600,6874728.078732163,26902.81796128095,6874728.078732163,26902.81796128095,6874728.078732163,,26902.81796128095,6874728.078732163,,26902.81796128095,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,08/05/2022,1651968000,7397838.6391734155,26172.417473639525,7397838.6391734155,26172.417473639525,7397838.6391734155,,26172.417473639525,7397838.6391734155,,26172.417473639525,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,09/05/2022,1652054400,7633257.5353998095,25234.41684739685,7633257.5353998095,25234.41684739685,7633257.5353998095,,25234.41684739685,7633257.5353998095,,25234.41684739685,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,10/05/2022,1652140800,7439326.140483434,22631.81510980709,7439326.140483434,22631.81510980709,7439326.140483434,,22631.81510980709,7439326.140483434,,22631.81510980709,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,11/05/2022,1652227200,7580606.67286171,23684.615812694396,7580606.67286171,23684.615812694396,7580606.67286171,,23684.615812694396,7580606.67286171,,23684.615812694396,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,12/05/2022,1652313600,7042130.6370838,21454.514323799085,7042130.6370838,21454.514323799085,7042130.6370838,,21454.514323799085,7042130.6370838,,21454.514323799085,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,13/05/2022,1652400000,6928838.673392261,19708.413158039664,6928838.673392261,19708.413158039664,6928838.673392261,,19708.413158039664,6928838.673392261,,19708.413158039664,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,14/05/2022,1652486400,6883864.566013795,20338.613578783945,6883864.566013795,20338.613578783945,6883864.566013795,,20338.613578783945,6883864.566013795,,20338.613578783945,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,15/05/2022,1652572800,6054755.8647457175,20610.013759980386,6054755.8647457175,20610.013759980386,6054755.8647457175,,20610.013759980386,6054755.8647457175,,20610.013759980386,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,16/05/2022,1652659200,6020552.6660248265,21221.814168440163,6020552.6660248265,21221.814168440163,6020552.6660248265,,21221.814168440163,6020552.6660248265,,21221.814168440163,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,17/05/2022,1652745600,6792399.187051373,20254.913522902803,6792399.187051373,20254.913522902803,6792399.187051373,,20254.913522902803,6792399.187051373,,20254.913522902803,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,18/05/2022,1652832000,6857888.513252634,20980.714007473096,6857888.513252634,20980.714007473096,6857888.513252634,,20980.714007473096,6857888.513252634,,20980.714007473096,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,19/05/2022,1652918400,7557215.063857532,19357.712923899675,7557215.063857532,19357.712923899675,7557215.063857532,,19357.712923899675,7557215.063857532,,19357.712923899675,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,20/05/2022,1653004800,7559086.392577868,20085.71340993877,7559086.392577868,20085.71340993877,7559086.392577868,,20085.71340993877,7559086.392577868,,20085.71340993877,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,21/05/2022,1653091200,7765370.471451231,19642.11311377539,7765370.471451231,19642.11311377539,7765370.471451231,,19642.11311377539,7765370.471451231,,19642.11311377539,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,22/05/2022,1653177600,8146755.400867172,19804.313222065968,8146755.400867172,19804.313222065968,8146755.400867172,,19804.313222065968,8146755.400867172,,19804.313222065968,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,23/05/2022,1653264000,8431939.197436364,20438.413645414028,8431939.197436364,20438.413645414028,8431939.197436364,,20438.413645414028,8431939.197436364,,20438.413645414028,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,24/05/2022,1653350400,8270823.059223242,19895.313282820855,8270823.059223242,19895.313282820855,8270823.059223242,,19895.313282820855,8270823.059223242,,19895.313282820855,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,25/05/2022,1653436800,8277114.265368713,19789.21321198466,8277114.265368713,19789.21321198466,8277114.265368713,,19789.21321198466,8277114.265368713,,19789.21321198466,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,26/05/2022,1653523200,8233205.044538264,19618.31309788565,8233205.044538264,19618.31309788565,8233205.044538264,,19618.31309788565,8233205.044538264,,19618.31309788565,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,27/05/2022,1653609600,6868668.993924125,17877.711935798223,6868668.993924125,17877.711935798223,6868668.993924125,,17877.711935798223,6868668.993924125,,17877.711935798223,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,28/05/2022,1653696000,5754491.3602538295,17442.711645376512,5754491.3602538295,17442.711645376512,5754491.3602538295,,17442.711645376512,5754491.3602538295,,17442.711645376512,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,29/05/2022,1653782400,5698487.899842089,17976.7120018942,5698487.899842089,17976.7120018942,5698487.899842089,,17976.7120018942,5698487.899842089,,17976.7120018942,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,30/05/2022,1653868800,5708988.399106572,18089.012076869734,5708988.399106572,18089.012076869734,5708988.399106572,,18089.012076869734,5708988.399106572,,18089.012076869734,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,31/05/2022,1653955200,6126342.563810676,19883.61327500951,6126342.563810676,19883.61327500951,6126342.563810676,,19883.61327500951,6126342.563810676,,19883.61327500951,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,01/06/2022,1654041600,6684424.47708948,19498.713018036367,6684424.47708948,19498.713018036367,6684424.47708948,,19498.713018036367,6684424.47708948,,19498.713018036367,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,02/06/2022,1654128000,6410968.790569337,18162.012125607172,6410968.790569337,18162.012125607172,6410968.790569337,,18162.012125607172,6410968.790569337,,18162.012125607172,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,03/06/2022,1654214400,6407685.589796576,18292.512212733684,6407685.589796576,18292.512212733684,6407685.589796576,,18292.512212733684,6407685.589796576,,18292.512212733684,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,04/06/2022,1654300800,6586442.9496545885,17758.61185628276,6586442.9496545885,17758.61185628276,6586442.9496545885,,17758.61185628276,6586442.9496545885,,17758.61185628276,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,05/06/2022,1654387200,6750251.216781236,18048.612049897234,6750251.216781236,18048.612049897234,6750251.216781236,,18048.612049897234,6750251.216781236,,18048.612049897234,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,06/06/2022,1654473600,7048740.112691937,18386.612275558244,7048740.112691937,18386.612275558244,7048740.112691937,,18386.612275558244,7048740.112691937,,18386.612275558244,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
,07/06/2022,1654560000,7365454.123096328,18569.112397401834,7365454.123096328,18569.112397401834,7365454.123096328,,18569.112397401834,7365454.123096328,,18569.112397401834,239300347.8688256,,10.000006676361178,239300347.8688256,,10.000006676361178
