,Date,Timestamp,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash
,22/05/2023,1684713600,,3571.9601,615.2116,4187.1717,,300.9,3271.0600999999997,100.29999999999998,514.9116,100.29999999999998,3271.0600999999997,300.9,514.9116,,,300,18700,100,600,100,18700,300,600,
,23/05/2023,1684800000,,3444.8601,608.549,4053.4091,,298.1913,3146.6688,99.833,508.71599999999995,99.833,3146.6688,298.1913,508.71599999999995,,,300,17600,100,600,100,17600,300,600,
,24/05/2023,1684886400,,3604.6146,569.6752,4174.2898,,299.265,3305.3496,100.6,469.07520000000005,100.6,3305.3496,299.265,469.07520000000005,,,300,18100,100,600,100,18100,300,600,
,25/05/2023,1684972800,,1688.4775999999997,568.9606,2257.4381999999996,,300.9,1387.5775999999998,99.74680000000001,469.2138,99.74680000000001,1387.5775999999998,300.9,469.2138,,,300,7600,100,600,100,7600,300,600,
,26/05/2023,1685059200,,1746.2429,605.5686,2351.8115,,299.2473,1446.9956,99.79679999999999,505.7718,99.79679999999999,1446.9956,299.2473,505.7718,,,300,7900,100,600,100,7900,300,600,
,27/05/2023,1685145600,,2048.3772,595.7162,2644.0933999999997,,301.8,1746.5772,100.4,495.3162,100.4,1746.5772,301.8,495.3162,,,300,9300,100,600,100,9300,300,600,
,28/05/2023,1685232000,,2022.0645000000002,599.0968,2621.1613,,298.08570000000003,1723.9788,99.92259999999999,499.1742,99.92259999999999,1723.9788,298.08570000000003,499.1742,,,300,9200,100,600,100,9200,300,600,
,29/05/2023,1685318400,,2056.1327,597.67,2653.8027,,298.6659,1757.4668000000001,99.739,497.931,99.739,1757.4668000000001,298.6659,497.931,,,300,9200,100,600,100,9200,300,600,
,30/05/2023,1685404800,,2048.808,598.3638,2647.1718,,300.9,1747.908,99.6636,498.7002,99.6636,1747.908,300.9,498.7002,,,300,9200,100,600,100,9200,300,600,
,31/05/2023,1685491200,,2208.566,598.1156,2806.6816,,399.8932,1808.6728,100.1,498.0156,100.1,1808.6728,399.8932,498.0156,,,400,9400,100,600,100,9400,400,600,
,01/06/2023,1685577600,,2144.2983999999997,577.4568,2721.7551999999996,,401.19999999999993,1743.0983999999999,99.885,477.5718,99.885,1743.0983999999999,401.19999999999993,477.5718,,,400,9400,100,600,100,9400,400,600,
,02/06/2023,1685664000,,1937.3341,570.6098,2507.9439,,300.9,1636.4341,100.1,470.5098,100.1,1636.4341,300.9,470.5098,,,300,8900,100,600,100,8900,300,600,
,03/06/2023,1685750400,,1946.3027,572.7182,2519.0209,,299.6514,1646.6513,100.1,472.6182,100.1,1646.6513,299.6514,472.6182,,,300,8900,100,600,100,8900,300,600,
,04/06/2023,1685836800,,1943.694,569.6688,2513.3628,,299.4546,1644.2394,100.2,469.46880000000004,100.2,1644.2394,299.4546,469.46880000000004,,,300,8900,100,600,100,8900,300,600,
,05/06/2023,1685923200,,1953.8310000000001,564.9094,2518.7404,,300.29999999999995,1653.5310000000002,100.29999999999998,464.6094,100.29999999999998,1653.5310000000002,300.29999999999995,464.6094,,,300,8900,100,600,100,8900,300,600,
,06/06/2023,1686009600,,1849.1999999999998,548.5843,2397.7843,,300.6,1548.6,99.95049999999999,448.6338,99.95049999999999,1548.6,300.6,448.6338,,,300,8900,100,600,100,8900,300,600,
,07/06/2023,1686096000,,2378.8152,544.7705,2923.5857,,302.09999999999997,2076.7152,99.95570000000001,444.8148,99.95570000000001,2076.7152,302.09999999999997,444.8148,,,300,11400,100,600,100,11400,300,600,
,08/06/2023,1686182400,,2400.5996,503.8207,2904.4202999999998,,400.4,2000.1996000000001,99.4729,404.3478,99.4729,2000.1996000000001,400.4,404.3478,,,400,11900,100,600,100,11900,400,600,
,09/06/2023,1686268800,,2353.6714,519.1066,2872.7780000000002,,401.99999999999994,1951.6714000000002,99.5314,419.5752,99.5314,1951.6714000000002,401.99999999999994,419.5752,,,400,11900,100,600,100,11900,400,600,
,10/06/2023,1686355200,,2339.5385,503.9858,2843.5243,,398.5176,1941.0209,99.75619999999999,404.2296,99.75619999999999,1941.0209,398.5176,404.2296,,,400,11900,100,600,100,11900,400,600,
,11/06/2023,1686441600,,2610.7338,464.5786,3075.3124,,401.99999999999994,2208.7338,99.649,364.9296,99.649,2208.7338,401.99999999999994,364.9296,,,400,14700,100,600,100,14700,400,600,
,12/06/2023,1686528000,,2657.9312,461.2215,3119.1527,,399.42319999999995,2258.508,99.3237,361.8978,99.3237,2258.508,399.42319999999995,361.8978,,,400,14700,100,600,100,14700,400,600,
,13/06/2023,1686614400,,2612.3302,451.14160000000004,3063.4718,,398.716,2213.6142,100.29999999999998,350.8416,100.29999999999998,2213.6142,398.716,350.8416,,,400,14700,100,600,100,14700,400,600,
,14/06/2023,1686700800,,2653.9161999999997,503.4352,3157.3513999999996,,401.19999999999993,2252.7162,100.29999999999998,403.13520000000005,100.29999999999998,2252.7162,401.19999999999993,403.13520000000005,,,400,14700,100,600,100,14700,400,600,
,15/06/2023,1686787200,,2600.7695000000003,482.05460000000005,3082.8241000000003,,400.4,2200.3695000000002,100.1,381.9546,100.1,2200.3695000000002,400.4,381.9546,,,400,14700,100,600,100,14700,400,600,
,16/06/2023,1686873600,,2619.6389,512.1718000000001,3131.8107,,401.6,2218.0389,99.9724,412.1994,99.9724,2218.0389,401.6,412.1994,,,400,14700,100,600,100,14700,400,600,
,17/06/2023,1686960000,,2626.0247,506.3001,3132.3248,,397.6076,2228.4171,99.9735,406.3266,99.9735,2228.4171,397.6076,406.3266,,,400,14700,100,600,100,14700,400,600,
,18/06/2023,1687046400,,2704.5693,513.579,3218.1483,,400.8,2303.7693,99.9936,413.5854,99.9936,2303.7693,400.8,413.5854,,,400,14700,100,600,100,14700,400,600,
,19/06/2023,1687132800,,2697.8135,539.0676000000001,3236.8811000000005,,401.6,2296.2135000000003,100.2,438.86760000000004,100.2,2296.2135000000003,401.6,438.86760000000004,,,400,14700,100,600,100,14700,400,600,
,20/06/2023,1687219200,,2732.312,518.5388,3250.8508,,400.4,2331.912,100.4,418.1388,100.4,2331.912,400.4,418.1388,,,400,14600,100,600,100,14600,400,600,
,21/06/2023,1687305600,,2814.7212,509.48199999999997,3324.2032,,399.85200000000003,2414.8692,100.29999999999998,409.18199999999996,100.29999999999998,2414.8692,399.85200000000003,409.18199999999996,,,400,14600,100,600,100,14600,400,600,
,22/06/2023,1687392000,,2891.7799999999997,511.8128,3403.5928,,401.6,2490.18,100.69999999999999,411.1128,100.69999999999999,2490.18,401.6,411.1128,,,400,14700,100,600,100,14700,400,600,
,23/06/2023,1687478400,,2873.6255,510.4117,3384.0372,,401.6,2472.0255,99.65650000000001,410.7552,99.65650000000001,2472.0255,401.6,410.7552,,,400,14700,100,600,100,14700,400,600,
,24/06/2023,1687564800,,2923.1351,551.4725999999999,3474.6077,,401.6,2521.5351,100.49999999999999,450.9726,100.49999999999999,2521.5351,401.6,450.9726,,,400,14700,100,600,100,14700,400,600,
,25/06/2023,1687651200,,2566.8491999999997,536.013,3102.8621999999996,,399.876,2166.9732,100.49999999999999,435.51300000000003,100.49999999999999,2166.9732,399.876,435.51300000000003,,,400,12600,100,600,100,12600,400,600,
,26/06/2023,1687737600,,2560.2704,537.3778,3097.6481999999996,,399.7484,2160.522,100.29999999999998,437.07779999999997,100.29999999999998,2160.522,399.7484,437.07779999999997,,,400,12600,100,600,100,12600,400,600,
,27/06/2023,1687824000,,2340.4235,528.8848,2869.3082999999997,,402.79999999999995,1937.6235,100.29999999999998,428.58480000000003,100.29999999999998,1937.6235,402.79999999999995,428.58480000000003,,,400,11500,100,600,100,11500,400,600,
,28/06/2023,1687910400,,2328.1503000000002,530.4936,2858.6439,,399.6348,1928.5155000000002,99.88080000000001,430.6128,99.88080000000001,1928.5155000000002,399.6348,430.6128,,,400,11500,100,600,100,11500,400,600,
,29/06/2023,1687996800,,2196.746,516.1892,2712.9352,,400.4,1796.346,100.1,416.0892,100.1,1796.346,400.4,416.0892,,,400,11500,100,600,100,11500,400,600,
,30/06/2023,1688083200,,2245.4454,511.42959999999994,2756.875,,399.3964,1846.049,99.6532,411.77639999999997,99.6532,1846.049,399.3964,411.77639999999997,,,400,11500,100,600,100,11500,400,600,
,01/07/2023,1688169600,,2297.4914,480.2778,2777.7691999999997,,399.7844,1897.7069999999999,100.2,380.0778,100.2,1897.7069999999999,399.7844,380.0778,,,400,11500,100,600,100,11500,400,600,
,02/07/2023,1688256000,,2343.8174999999997,486.895,2830.7124999999996,,399.248,1944.5694999999998,100.6,386.295,100.6,1944.5694999999998,399.248,386.295,,,400,11500,100,600,100,11500,400,600,
,03/07/2023,1688342400,,2376.8810000000003,503.4261,2880.3071000000004,,402.4,1974.4810000000002,99.8205,403.60560000000004,99.8205,1974.4810000000002,402.4,403.60560000000004,,,400,11500,100,600,100,11500,400,600,
,04/07/2023,1688428800,,2437.62,522.5655999999999,2960.1856,,401.19999999999993,2036.4199999999998,100.29999999999998,422.26559999999995,100.29999999999998,2036.4199999999998,401.19999999999993,422.26559999999995,,,400,11500,100,600,100,11500,400,600,
,05/07/2023,1688515200,,2402.7268000000004,530.3012,2933.0280000000002,,399.5872,2003.1396000000002,100.4,429.90119999999996,100.4,2003.1396000000002,399.5872,429.90119999999996,,,400,11400,100,600,100,11400,400,600,
,06/07/2023,1688601600,,2381.3086000000003,515.5604,2896.869,,400,1981.3086,100.1,415.4604,100.1,1981.3086,400,415.4604,,,400,11400,100,600,100,11400,400,600,
,07/07/2023,1688688000,,2299.7882,508.5081,2808.2963,,400.4,1899.3882,99.9879,408.5202,99.9879,1899.3882,400.4,408.5202,,,400,11400,100,600,100,11400,400,600,
,08/07/2023,1688774400,,2367.5642,510.2804,2877.8446,,401.6,1965.9642,100.4,409.8804,100.4,1965.9642,401.6,409.8804,,,400,11400,100,600,100,11400,400,600,
,09/07/2023,1688860800,,2311.386,503.8002,2815.1862,,401.99999999999994,1909.386,99.69059999999999,404.1096,99.69059999999999,1909.386,401.99999999999994,404.1096,,,400,11400,100,600,100,11400,400,600,
,10/07/2023,1688947200,,2249.7441999999996,499.9334,2749.6775999999995,,401.19999999999993,1848.5441999999998,100.4,399.5334,100.4,1848.5441999999998,401.19999999999993,399.5334,,,400,11400,100,600,100,11400,400,600,
,11/07/2023,1689033600,,2260.6146,497.79769999999996,2758.4123,,399.30240000000003,1861.3122,99.7817,398.01599999999996,99.7817,1861.3122,399.30240000000003,398.01599999999996,,,400,11400,100,600,100,11400,400,600,
,12/07/2023,1689120000,,2296.8966,507.77369999999996,2804.6702999999998,,401.99999999999994,1894.8966,99.9879,407.7858,99.9879,1894.8966,401.99999999999994,407.7858,,,400,11400,100,600,100,11400,400,600,
,13/07/2023,1689206400,,2281.1408,504.5165,2785.6573000000003,,401.6,1879.5408,99.9479,404.5686,99.9479,1879.5408,401.6,404.5686,,,400,11400,100,600,100,11400,400,600,
,14/07/2023,1689292800,,2434.6286,505.52070000000003,2940.1493,,399.1016,2035.5269999999998,99.7329,405.7878,99.7329,2035.5269999999998,399.1016,405.7878,,,400,11400,100,600,100,11400,400,600,
,15/07/2023,1689379200,,2341.7968,504.3895,2846.1863000000003,,398.8492,1942.9476,99.9661,404.4234,99.9661,1942.9476,398.8492,404.4234,,,400,11400,100,600,100,11400,400,600,
,16/07/2023,1689465600,,2380.1648,501.93730000000005,2882.1021,,399.962,1980.2028,99.87310000000001,402.0642,99.87310000000001,1980.2028,399.962,402.0642,,,400,11400,100,600,100,11400,400,600,
,17/07/2023,1689552000,,2363.4156,502.0363,2865.4519,,401.99999999999994,1961.4156,99.9565,402.0798,99.9565,1961.4156,401.99999999999994,402.0798,,,400,11400,100,600,100,11400,400,600,
,18/07/2023,1689638400,,2394.5678,499.1676,2893.7353999999996,,400.4,1994.1678,100.2,398.9676,100.2,1994.1678,400.4,398.9676,,,400,11400,100,600,100,11400,400,600,
,19/07/2023,1689724800,,2388.2448,498.29220000000004,2886.537,,401.99999999999994,1986.2448,100.2,398.09220000000005,100.2,1986.2448,401.99999999999994,398.09220000000005,,,400,11400,100,600,100,11400,400,600,
,20/07/2023,1689811200,,2363.7194,504.29139999999995,2868.0108,,400.4,1963.3194,99.9604,404.33099999999996,99.9604,1963.3194,400.4,404.33099999999996,,,400,11400,100,600,100,11400,400,600,
,21/07/2023,1689897600,,2322.7108,498.7507999999999,2821.4615999999996,,400.4,1922.3108,100.1,398.65079999999995,100.1,1922.3108,400.4,398.65079999999995,,,400,11300,100,600,100,11300,400,600,
,22/07/2023,1689984000,,2314.5905000000002,496.1666,2810.7571000000003,,402.79999999999995,1911.7905,100.1,396.0666,100.1,1911.7905,402.79999999999995,396.0666,,,400,11300,100,600,100,11300,400,600,
,23/07/2023,1690070400,,2274.8937,491.6174,2766.5111,,400.8,1874.0937,100.1,391.5174,100.1,1874.0937,400.8,391.5174,,,400,11300,100,600,100,11300,400,600,
,24/07/2023,1690156800,,2292.3592,493.46489999999994,2785.8241,,399.4284,1892.9308,99.92609999999999,393.5388,99.92609999999999,1892.9308,399.4284,393.5388,,,400,11300,100,600,100,11300,400,600,
,25/07/2023,1690243200,,2224.8147,489.2074,2714.0221,,399.9664,1824.8482999999999,100,389.2074,100,1824.8482999999999,399.9664,389.2074,,,400,11300,100,600,100,11300,400,600,
,26/07/2023,1690329600,,2239.0636,485.44640000000004,2724.51,,401.99999999999994,1837.0636,100.1,385.3464,100.1,1837.0636,401.99999999999994,385.3464,,,400,11300,100,600,100,11300,400,600,
,27/07/2023,1690416000,,2215.1976999999997,489.6533,2704.8509999999997,,398.46279999999996,1816.7349,99.9959,389.6574,99.9959,1816.7349,398.46279999999996,389.6574,,,400,11300,100,600,100,11300,400,600,
,28/07/2023,1690502400,,1904.2446,476.30460000000005,2380.5492,,399.4268,1504.8178,100.49999999999999,375.80460000000005,100.49999999999999,1504.8178,399.4268,375.80460000000005,,,400,9400,100,600,100,9400,400,600,
,29/07/2023,1690588800,,1923.1967999999997,480.9817,2404.1784999999995,,401.6,1521.5967999999998,99.7591,381.2226,99.7591,1521.5967999999998,401.6,381.2226,,,400,9400,100,600,100,9400,400,600,
,30/07/2023,1690675200,,1932.8829999999998,478.1068,2410.9898,,401.19999999999993,1531.683,99.8026,378.30420000000004,99.8026,1531.683,401.19999999999993,378.30420000000004,,,400,9400,100,600,100,9400,400,600,
,31/07/2023,1690761600,,1900.8926000000001,471.0858,2371.9784,,399.0828,1501.8098,100.2,370.8858,100.2,1501.8098,399.0828,370.8858,,,400,9400,100,600,100,9400,400,600,
,01/08/2023,1690848000,,1903.6933999999999,469.2763,2372.9696999999996,,398.462,1505.2314,99.7573,369.519,99.7573,1505.2314,398.462,369.519,,,400,9400,100,600,100,9400,400,600,
,02/08/2023,1690934400,,1847.482,463.1544,2310.6364,,398.086,1449.396,99.8976,363.2568,99.8976,1449.396,398.086,363.2568,,,400,9000,100,600,100,9000,400,600,
,03/08/2023,1691020800,,1802.5087999999998,479.1391,2281.6479,,399.406,1403.1028,99.6841,379.455,99.6841,1403.1028,399.406,379.455,,,400,8900,100,600,100,8900,400,600,
,04/08/2023,1691107200,0,1781.6727,470.949,2252.6217,,398.9064,1382.7663,100.2,370.749,100.2,1382.7663,398.9064,370.749,,,400,8900,100,600,100,8900,400,600,
,05/08/2023,1691193600,0,1768.5347000000002,466.43360000000007,2234.9683000000005,,400.4,1368.1347,100.4,366.03360000000004,100.4,1368.1347,400.4,366.03360000000004,,,400,8900,100,600,100,8900,400,600,
,06/08/2023,1691280000,367.016,1781.1455,466.52779999999996,2614.6893,367.016,400.8,1380.3455000000001,100.4,366.1278,100.4,1380.3455000000001,400.8,366.1278,367.016,0.2,400,8900,100,600,100,8900,400,600,0.2
,07/08/2023,1691366400,730.5880000000001,1790.5882,462.7521,2983.9283,730.5880000000001,399.5716,1391.0166,99.7851,362.967,99.7851,1391.0166,399.5716,362.967,730.5880000000001,0.4,400,8900,100,600,100,8900,400,600,0.4
,08/08/2023,1691452800,933.2439,1783.2108000000003,465.12300000000005,3181.5777000000003,933.2439,400.4,1382.8108000000002,100.49999999999999,364.62300000000005,100.49999999999999,1382.8108000000002,400.4,364.62300000000005,933.2439,0.51,400,8900,100,600,100,8900,400,600,0.51
,09/08/2023,1691539200,945.9939,1800.5648,463.29479999999995,3209.8535,945.9939,401.19999999999993,1399.3648,100.2,363.09479999999996,100.2,1399.3648,401.19999999999993,363.09479999999996,945.9939,0.51,400,8900,100,600,100,8900,400,600,0.51
,10/08/2023,1691625600,945.4278,1772.4896,480.40279999999996,3198.3202,945.4278,398.10560000000004,1374.384,100.4,380.0028,100.4,1374.384,398.10560000000004,380.0028,945.4278,0.51,400,8800,100,600,100,8800,400,600,0.51
,11/08/2023,1691712000,963.2584,1771.9316000000001,473.0532,3208.2432,963.2584,398.8236,1373.1080000000002,100.49999999999999,372.5532,100.49999999999999,1373.1080000000002,398.8236,372.5532,963.2584,0.52,400,8800,100,600,100,8800,400,600,0.52
,12/08/2023,1691798400,962.6084000000001,1802.0248000000001,473.33259999999996,3237.9658,962.6084000000001,399.4204,1402.6044000000002,99.84819999999999,373.4844,99.84819999999999,1402.6044000000002,399.4204,373.4844,962.6084000000001,0.52,400,8900,100,600,100,8900,400,600,0.52
,13/08/2023,1691884800,962.0988000000001,1810.009,469.45760000000007,3241.5654000000004,962.0988000000001,399.27000000000004,1410.739,100.1,369.35760000000005,100.1,1410.739,399.27000000000004,369.35760000000005,962.0988000000001,0.52,400,8900,100,600,100,8900,400,600,0.52
,14/08/2023,1691971200,975.4226000000001,1793.3908999999999,468.99730000000005,3237.8108,975.4226000000001,399.108,1394.2829,99.5287,369.46860000000004,99.5287,1394.2829,399.108,369.46860000000004,975.4226000000001,0.53,400,8900,100,600,100,8900,400,600,0.53
,15/08/2023,1692057600,977.6009,1806.3014,469.7034,3253.6057,977.6009,399.5496,1406.7518,100.2,369.5034,100.2,1406.7518,399.5496,369.5034,977.6009,0.53,400,8900,100,600,100,8900,400,600,0.53
,16/08/2023,1692144000,969.4177,1740.6149,465.5842,3175.6168,969.4177,398.0944,1342.5205,100.29999999999998,365.2842,100.29999999999998,1342.5205,398.0944,365.2842,969.4177,0.53,400,8900,100,600,100,8900,400,600,0.53
,17/08/2023,1692230400,786.456,1701.6512000000002,457.2906,2945.3978,786.456,400.4,1301.2512000000002,99.7506,357.53999999999996,99.7506,1301.2512000000002,400.4,357.53999999999996,786.456,0.44,400,8900,100,600,100,8900,400,600,0.44
,18/08/2023,1692316800,743.4284,1642.7634,424.16179999999997,2810.3536,743.4284,398.7392,1244.0242,100.1,324.0618,100.1,1244.0242,398.7392,324.0618,743.4284,0.44,400,8900,100,600,100,8900,400,600,0.44
,19/08/2023,1692403200,733.8584,1662.0924000000002,439.6442,2835.5950000000003,733.8584,399.8232,1262.2692000000002,99.503,340.1412,99.503,1262.2692000000002,399.8232,340.1412,733.8584,0.44,400,8900,100,600,100,8900,400,600,0.44
,20/08/2023,1692489600,752.922,1663.62,446.61609999999996,2863.1580999999996,752.922,401.6,1262.02,99.93849999999999,346.6776,99.93849999999999,1262.02,401.6,346.6776,752.922,0.45,400,8900,100,600,100,8900,400,600,0.45
,21/08/2023,1692576000,756.9585000000001,1670.4379,444.4772,2871.8736,756.9585000000001,401.19999999999993,1269.2378999999999,99.9914,344.4858,99.9914,1269.2378999999999,401.19999999999993,344.4858,756.9585000000001,0.45,400,8900,100,600,100,8900,400,600,0.45
,22/08/2023,1692662400,750.402,1645.2232000000001,428.3948,2824.0200000000004,750.402,401.99999999999994,1243.2232000000001,99.9572,328.4376,99.9572,1243.2232000000001,401.99999999999994,328.4376,750.402,0.45,400,8900,100,600,100,8900,400,600,0.45
,23/08/2023,1692748800,734.7375000000001,1621.2569999999998,427.9429,2783.9374,734.7375000000001,399.6252,1221.6317999999999,99.9661,327.9768,99.9661,1221.6317999999999,399.6252,327.9768,734.7375000000001,0.45,400,8900,100,600,100,8900,400,600,0.45
,24/08/2023,1692835200,756.9045,1646.1424,434.11210000000005,2837.1589999999997,756.9045,400,1246.1424,99.9571,334.15500000000003,99.9571,1246.1424,400,334.15500000000003,756.9045,0.45,400,8900,100,600,100,8900,400,600,0.45
,25/08/2023,1692921600,745.5060000000001,1630.7711,427.821,2804.0981,745.5060000000001,400.8,1229.9711,100.2,327.62100000000004,100.2,1229.9711,400.8,327.62100000000004,745.5060000000001,0.45,400,8900,100,600,100,8900,400,600,0.45
,26/08/2023,1693008000,743.31,1633.8405,431.94599999999997,2809.0964999999997,743.31,399.22360000000003,1234.6169,100.49999999999999,331.44599999999997,100.49999999999999,1234.6169,399.22360000000003,331.44599999999997,743.31,0.45,400,8900,100,600,100,8900,400,600,0.45
,27/08/2023,1693094400,740.637,1644.8048999999999,432.29179999999997,2817.7336999999998,740.637,401.99999999999994,1242.8048999999999,100.69999999999999,331.5918,100.69999999999999,1242.8048999999999,401.99999999999994,331.5918,740.637,0.45,400,8900,100,600,100,8900,400,600,0.45
,28/08/2023,1693180800,745.587,1640.2763,451.2362,2837.0995,745.587,400.8,1239.4763,99.7676,351.4686,99.7676,1239.4763,400.8,351.4686,745.587,0.45,400,8900,100,600,100,8900,400,600,0.45
,29/08/2023,1693267200,743.6745,1616.6231,442.8758,2803.1733999999997,743.6745,399.39680000000004,1217.2263,100.4,342.4758,100.4,1217.2263,399.39680000000004,342.4758,743.6745,0.45,400,8900,100,600,100,8900,400,600,0.45
,30/08/2023,1693353600,778.3785,1667.1177000000002,447.8922,2893.3884000000007,778.3785,401.6,1265.5177,99.93180000000001,347.9604,99.93180000000001,1265.5177,401.6,347.9604,778.3785,0.45,400,8900,100,600,100,8900,400,600,0.45
,31/08/2023,1693440000,767.52,1634.7311,446.24100000000004,2848.4921,767.52,401.19999999999993,1233.5311,100.49999999999999,345.74100000000004,100.49999999999999,1233.5311,401.19999999999993,345.74100000000004,767.52,0.45,400,8900,100,600,100,8900,400,600,0.45
