,Date,Timestamp,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing,Q Borrowing
,25/03/2024,1711324800,352271.61344580655,352271.61344580655,,,,10115.895987933927,66975.79369607262,275179.9237618,,,,10115.895987933927,66975.79369607262,275179.9237618,,,,10132.107359709464,67203.276788,4.12860715,,,,10132.107359709464,67203.276788,4.12860715
,26/03/2024,1711411200,378570.1770344203,378570.1770344203,,,,10131.428508516363,67404.88661836399,301033.86190754,,,,10131.428508516363,67404.88661836399,301033.86190754,,,,10132.107359709464,67203.276788,4.30454231,,,,10132.107359709464,67203.276788,4.30454231
,27/03/2024,1711497600,379153.6384976355,379153.6384976355,,,,10132.107359709464,67337.683341576,301683.84779635,,,,10132.107359709464,67337.683341576,301683.84779635,,,,10132.107359709464,67203.276788,4.30454231,,,,10132.107359709464,67203.276788,4.30454231
,28/03/2024,1711584000,375130.8411406416,375130.8411406416,,,,10115.622421035216,67084.93181757633,297930.28690203006,,,,10115.622421035216,67084.93181757633,297930.28690203006,,,,10132.107359709464,67203.276788,4.30454231,,,,10132.107359709464,67203.276788,4.30454231
,29/03/2024,1711670400,382684.76114062674,382684.76114062674,,,,10110.313196778729,67270.48006478799,305303.96787906,,,,10110.313196778729,67270.48006478799,305303.96787906,,,,10132.107359709464,67203.276788,4.30454231,,,,10132.107359709464,67203.276788,4.30454231
,30/03/2024,1711756800,378070.32619635796,378070.32619635796,,,,10125.896377897961,67203.276788,300741.15303046,,,,10125.896377897961,67203.276788,300741.15303046,,,,10132.107359709464,67203.276788,4.30454231,,,,10132.107359709464,67203.276788,4.30454231
,31/03/2024,1711843200,377405.2669510661,377405.2669510661,,,,10115.764270538253,67159.5946580878,300129.90802244004,,,,10115.764270538253,67159.5946580878,300129.90802244004,,,,10132.107359709464,67203.276788,4.30454231,,,,10132.107359709464,67203.276788,4.30454231
,01/04/2024,1711929600,382907.16259723087,382907.16259723087,,,,10124.427222330803,67203.276788,305579.45858690003,,,,10124.427222330803,67203.276788,305579.45858690003,,,,10132.107359709464,67203.276788,4.30454231,,,,10132.107359709464,67203.276788,4.30454231
,02/04/2024,1712016000,376519.47155579034,376519.47155579034,,,,10129.918824519766,67198.03493241053,299191.51779886003,,,,10129.918824519766,67198.03493241053,299191.51779886003,,,,10132.107359709464,67203.276788,4.30454231,,,,10132.107359709464,67203.276788,4.30454231
,03/04/2024,1712102400,359745.34244889056,359745.34244889056,,,,10125.349244100538,67203.276788,282416.71641679003,,,,10125.349244100538,67203.276788,282416.71641679003,,,,10132.107359709464,67203.276788,4.30454231,,,,10132.107359709464,67203.276788,4.30454231
,04/04/2024,1712188800,361205.8666572039,361205.8666572039,,,,10115.389382565943,67270.48006478799,283819.99720985,,,,10115.389382565943,67270.48006478799,283819.99720985,,,,10132.107359709464,67203.276788,4.30454231,,,,10132.107359709464,67203.276788,4.30454231
,05/04/2024,1712275200,368574.2188369304,368574.2188369304,,,,10102.876229976702,67114.09181229369,291357.25079466,,,,10102.876229976702,67114.09181229369,291357.25079466,,,,10132.107359709464,67193.312728,4.30454231,,,,10132.107359709464,67193.312728,4.30454231
,06/04/2024,1712361600,368626.3220023062,368626.3220023062,,,,10118.803902746165,67193.312728,291314.20537156,,,,10118.803902746165,67193.312728,291314.20537156,,,,10132.107359709464,67193.312728,4.30454231,,,,10132.107359709464,67193.312728,4.30454231
,07/04/2024,1712448000,371639.2904483695,371639.2904483695,,,,10122.897274119487,67193.312728,294323.08044625004,,,,10122.897274119487,67193.312728,294323.08044625004,,,,10132.107359709464,67193.312728,4.30454231,,,,10132.107359709464,67193.312728,4.30454231
,08/04/2024,1712534400,373564.390253664,373564.390253664,,,,10132.107359709464,67021.4994273545,296410.78346660006,,,,10132.107359709464,67021.4994273545,296410.78346660006,,,,10132.107359709464,67193.312728,4.30454231,,,,10132.107359709464,67193.312728,4.30454231
,09/04/2024,1712620800,387414.01373497024,387414.01373497024,,,,10124.467750760243,68262.149007,309027.39697721,,,,10124.467750760243,68262.149007,309027.39697721,,,,10132.107359709464,68262.149007,4.30454231,,,,10132.107359709464,68262.149007,4.30454231
,10/04/2024,1712707200,377257.0003957481,377257.0003957481,,,,10128.236894698055,69448.140053,297680.62344805006,,,,10128.236894698055,69448.140053,297680.62344805006,,,,10132.107359709464,69448.140053,4.30454231,,,,10132.107359709464,69448.140053,4.30454231
,11/04/2024,1712793600,384050.2960664111,384050.2960664111,,,,10132.107359709464,69384.7339011316,304533.45480557,,,,10132.107359709464,69384.7339011316,304533.45480557,,,,10132.107359709464,69448.140053,4.30454231,,,,10132.107359709464,69448.140053,4.30454231
,12/04/2024,1712880000,381379.945250315,381379.945250315,,,,10127.851874618385,69430.50022542654,301821.59315027006,,,,10127.851874618385,69430.50022542654,301821.59315027006,,,,10132.107359709464,69448.140053,4.30454231,,,,10132.107359709464,69448.140053,4.30454231
,13/04/2024,1712966400,367857.7646789765,367857.7646789765,,,,10132.107359709464,69588.20417248699,288137.45314678,,,,10132.107359709464,69588.20417248699,288137.45314678,,,,10132.107359709464,69518.685487,4.30454231,,,,10132.107359709464,69518.685487,4.30454231
,14/04/2024,1713052800,348594.802281011,348594.802281011,,,,10142.239467069172,69487.54111590183,268965.02169804,,,,10142.239467069172,69487.54111590183,268965.02169804,,,,10132.107359709464,69518.685487,4.30454231,,,,10132.107359709464,69518.685487,4.30454231
,15/04/2024,1713139200,359268.2847768622,359268.2847768622,,,,10142.239467069172,70144.35365638298,278981.69165341003,,,,10142.239467069172,70144.35365638298,278981.69165341003,,,,10132.107359709464,69518.685487,4.30454231,,,,10132.107359709464,69518.685487,4.30454231
,16/04/2024,1713225600,351612.2627498895,351612.2627498895,,,,10119.33077232887,69467.3806971106,272025.55128045,,,,10119.33077232887,69467.3806971106,272025.55128045,,,,10132.107359709464,69518.685487,4.30454231,,,,10132.107359709464,69518.685487,4.30454231
,17/04/2024,1713312000,355098.97552716266,355098.97552716266,,,,10119.300376006791,69463.14005729588,275516.53509386,,,,10119.300376006791,69463.14005729588,275516.53509386,,,,10132.107359709464,69518.685487,4.30454231,,,,10132.107359709464,69518.685487,4.30454231
,18/04/2024,1713398400,343378.5331519648,343378.5331519648,,,,10124.437354438163,69661.14290236657,263592.95289516,,,,10124.437354438163,69661.14290236657,263592.95289516,,,,10132.107359709464,69672.429836,4.30454231,,,,10132.107359709464,69672.429836,4.30454231
,19/04/2024,1713484800,350739.9872701435,350739.9872701435,,,,10124.883167161992,70005.74724252152,270609.35686046,,,,10124.883167161992,70005.74724252152,270609.35686046,,,,10132.107359709464,70084.311756,4.30454231,,,,10132.107359709464,70084.311756,4.30454231
,20/04/2024,1713571200,357793.26009128516,357793.26009128516,,,,10142.239467069172,70154.39606775598,277496.62455646,,,,10142.239467069172,70154.39606775598,277496.62455646,,,,10132.107359709464,70084.311756,4.30454231,,,,10132.107359709464,70084.311756,4.30454231
,21/04/2024,1713657600,358734.0933138772,358734.0933138772,,,,10127.588439827034,70059.57199395013,278546.93288010004,,,,10127.588439827034,70059.57199395013,278546.93288010004,,,,10132.107359709464,70084.311756,4.30454231,,,,10132.107359709464,70084.311756,4.30454231
,22/04/2024,1713744000,360025.65884699905,360025.65884699905,,,,10128.267291020135,70468.02750232893,279429.36405365,,,,10128.267291020135,70468.02750232893,279429.36405365,,,,10132.107359709464,70492.62943,4.30454231,,,,10132.107359709464,70492.62943,4.30454231
,23/04/2024,1713830400,367330.7596074095,367330.7596074095,,,,10132.107359709464,70645.270671,286553.3815767,,,,10132.107359709464,70645.270671,286553.3815767,,,,10132.107359709464,70645.270671,4.30454231,,,,10132.107359709464,70645.270671,4.30454231
,24/04/2024,1713916800,366112.62426913937,366112.62426913937,,,,10130.384901458314,70715.915941671,285266.32342601,,,,10130.384901458314,70715.915941671,285266.32342601,,,,10132.107359709464,70645.270671,4.30454231,,,,10132.107359709464,70645.270671,4.30454231
,25/04/2024,1714003200,358040.33733921184,358040.33733921184,,,,10121.934723920316,70637.0051743315,277281.39744096005,,,,10121.934723920316,70637.0051743315,277281.39744096005,,,,10132.107359709464,70645.270671,4.30454231,,,,10132.107359709464,70645.270671,4.30454231
,26/04/2024,1714089600,358973.6368264423,358973.6368264423,,,,10130.10120245224,70645.270671,278198.26495299005,,,,10130.10120245224,70645.270671,278198.26495299005,,,,10132.107359709464,70645.270671,4.30454231,,,,10132.107359709464,70645.270671,4.30454231
,27/04/2024,1714176000,355613.73304362746,355613.73304362746,,,,10127.74042143743,70645.270671,274840.72195119003,,,,10127.74042143743,70645.270671,274840.72195119003,,,,10132.107359709464,70645.270671,4.30454231,,,,10132.107359709464,70645.270671,4.30454231
,28/04/2024,1714262400,353152.3023157347,353152.3023157347,,,,10121.05323058002,70622.59353911462,272408.65554604004,,,,10121.05323058002,70622.59353911462,272408.65554604004,,,,10132.107359709464,70645.270671,4.30454231,,,,10132.107359709464,70645.270671,4.30454231
,29/04/2024,1714348800,354368.7554758166,354368.7554758166,,,,10120.72900314451,70625.48999521213,273622.53647746,,,,10120.72900314451,70625.48999521213,273622.53647746,,,,10132.107359709464,70645.270671,4.30454231,,,,10132.107359709464,70645.270671,4.30454231
,30/04/2024,1714435200,352553.0713606595,352553.0713606595,,,,10132.107359709464,70847.38966305,271573.57433790003,,,,10132.107359709464,70847.38966305,271573.57433790003,,,,10132.107359709464,70776.61305,4.30454231,,,,10132.107359709464,70776.61305,4.30454231
,01/05/2024,1714521600,339838.88982962247,339838.88982962247,,,,10126.838663882416,70776.61305,258935.43811574002,,,,10126.838663882416,70776.61305,258935.43811574002,,,,10132.107359709464,70776.61305,4.30454231,,,,10132.107359709464,70776.61305,4.30454231
,02/05/2024,1714608000,330349.8289625418,330349.8289625418,,,,10128.469933167327,70768.8276225645,249452.53140681,,,,10128.469933167327,70768.8276225645,249452.53140681,,,,10132.107359709464,70776.61305,4.30454231,,,,10132.107359709464,70776.61305,4.30454231
,03/05/2024,1714694400,336912.91822925943,336912.91822925943,,,,10132.107359709464,70845.63874388,255935.17212567,,,,10132.107359709464,70845.63874388,255935.17212567,,,,10132.107359709464,70774.86388,4.30454231,,,,10132.107359709464,70774.86388,4.30454231
,04/05/2024,1714780800,351714.43091984186,351714.43091984186,,,,10119.614471334942,70925.19599570692,270669.6204528,,,,10119.614471334942,70925.19599570692,270669.6204528,,,,10132.107359709464,70926.330817,4.30454231,,,,10132.107359709464,70926.330817,4.30454231
,05/05/2024,1714867200,355327.819589698,355327.819589698,,,,10128.966406427953,70926.330817,274272.52236627,,,,10128.966406427953,70926.330817,274272.52236627,,,,10132.107359709464,70926.330817,4.30454231,,,,10132.107359709464,70926.330817,4.30454231
,06/05/2024,1714953600,355137.2156106001,355137.2156106001,,,,10132.066831280024,70926.330817,274078.81796232006,,,,10132.066831280024,70926.330817,274078.81796232006,,,,10132.107359709464,70926.330817,4.30454231,,,,10132.107359709464,70926.330817,4.30454231
,07/05/2024,1715040000,354101.41858021717,354101.41858021717,,,,10125.055412987105,70926.330817,273050.03235023003,,,,10125.055412987105,70926.330817,273050.03235023003,,,,10132.107359709464,70926.330817,4.30454231,,,,10132.107359709464,70926.330817,4.30454231
,08/05/2024,1715126400,351901.8566491334,351901.8566491334,,,,10120.810060003389,70926.330817,270854.71577213,,,,10120.810060003389,70926.330817,270854.71577213,,,,10132.107359709464,70926.330817,4.30454231,,,,10132.107359709464,70926.330817,4.30454231
,09/05/2024,1715212800,344770.334463783,344770.334463783,,,,10118.074391016266,70904.34365444673,263747.91641832003,,,,10118.074391016266,70904.34365444673,263747.91641832003,,,,10132.107359709464,70926.330817,4.30454231,,,,10132.107359709464,70926.330817,4.30454231
,10/05/2024,1715299200,350602.89968556724,350602.89968556724,,,,10126.129416367236,70926.330817,269550.4394522,,,,10126.129416367236,70926.330817,269550.4394522,,,,10132.107359709464,70926.330817,4.30454231,,,,10132.107359709464,70926.330817,4.30454231
,11/05/2024,1715385600,342144.1042679005,342144.1042679005,,,,10119.573942905503,70893.77563115499,261130.75469384002,,,,10119.573942905503,70893.77563115499,261130.75469384002,,,,10132.107359709464,70926.330817,4.30454231,,,,10132.107359709464,70926.330817,4.30454231
,12/05/2024,1715472000,343535.4880641004,343535.4880641004,,,,10122.47172561038,70926.330817,262486.68552149,,,,10122.47172561038,70926.330817,262486.68552149,,,,10132.107359709464,70926.330817,4.30454231,,,,10132.107359709464,70926.330817,4.30454231
,13/05/2024,1715558400,344597.0162973066,344597.0162973066,,,,10118.814034853525,70923.99024808304,263554.21201437,,,,10118.814034853525,70923.99024808304,263554.21201437,,,,10132.107359709464,70926.330817,4.30454231,,,,10132.107359709464,70926.330817,4.30454231
,14/05/2024,1715644800,351803.348649264,351803.348649264,,,,10121.306533264013,70926.330817,270755.711299,,,,10121.306533264013,70926.330817,270755.711299,,,,10132.107359709464,70926.330817,4.30454231,,,,10132.107359709464,70926.330817,4.30454231
,15/05/2024,1715731200,346064.3584527501,346064.3584527501,,,,10122.978330978365,70893.49192583172,265047.88819594,,,,10122.978330978365,70893.49192583172,265047.88819594,,,,10132.107359709464,70926.330817,4.30454231,,,,10132.107359709464,70926.330817,4.30454231
,16/05/2024,1715817600,364658.3495980811,364658.3495980811,,,,10129.189312789867,70799.55846395117,283729.60182134004,,,,10129.189312789867,70799.55846395117,283729.60182134004,,,,10132.107359709464,70826.330817,4.30454231,,,,10132.107359709464,70826.330817,4.30454231
,17/05/2024,1715904000,361943.6452371353,361943.6452371353,,,,10129.706050265213,70826.330817,280987.60836987005,,,,10129.706050265213,70826.330817,280987.60836987005,,,,10132.107359709464,70826.330817,4.30454231,,,,10132.107359709464,70826.330817,4.30454231
,18/05/2024,1715990400,368238.868780762,368238.868780762,,,,10123.079652051963,70826.330817,287289.45831171004,,,,10123.079652051963,70826.330817,287289.45831171004,,,,10132.107359709464,70826.330817,4.30454231,,,,10132.107359709464,70826.330817,4.30454231
,19/05/2024,1716076800,369141.18447110546,369141.18447110546,,,,10130.050541915443,70826.330817,288184.80311219004,,,,10130.050541915443,70826.330817,288184.80311219004,,,,10132.107359709464,70826.330817,4.30454231,,,,10132.107359709464,70826.330817,4.30454231
,20/05/2024,1716163200,366691.2194422045,366691.2194422045,,,,10125.065545094465,70826.330817,285739.82308011,,,,10125.065545094465,70826.330817,285739.82308011,,,,10132.107359709464,70826.330817,4.30454231,,,,10132.107359709464,70826.330817,4.30454231
