,Date,Timestamp,Qrolli,Qrolli,Qrolli,Qrolli,Qrolli,Qrolli
,12/05/2024,1715472000,2271.694141547618,2271.694141547618,2271.694141547618,2271.694141547618,3344.124899784366,3344.124899784366
,13/05/2024,1715558400,2245.325716712818,2245.325716712818,2245.325716712818,2245.325716712818,3344.124899784366,3344.124899784366
,14/05/2024,1715644800,2217.007667061444,2217.007667061444,2217.007667061444,2217.007667061444,3344.124899784366,3344.124899784366
,15/05/2024,1715731200,2171.831883790257,2171.831883790257,2171.831883790257,2171.831883790257,3344.124899784366,3344.124899784366
,16/05/2024,1715817600,2285.1375236447507,2285.1375236447507,2285.1375236447507,2285.1375236447507,3344.124899784366,3344.124899784366
,17/05/2024,1715904000,2307.3525453540187,2307.3525453540187,2307.3525453540187,2307.3525453540187,3344.124899784366,3344.124899784366
,18/05/2024,1715990400,2389.551135390718,2389.551135390718,2389.551135390718,2389.551135390718,3344.124899784366,3344.124899784366
,19/05/2024,1716076800,2372.6231751480095,2372.6231751480095,2372.6231751480095,2372.6231751480095,3344.124899784366,3344.124899784366
,20/05/2024,1716163200,2293.738612886996,2293.738612886996,2293.738612886996,2293.738612886996,3344.124899784366,3344.124899784366
,21/05/2024,1716249600,2495.1251584769107,2495.1251584769107,2495.1251584769107,2495.1251584769107,3344.124899784366,3344.124899784366
,22/05/2024,1716336000,2435.73684438164,2435.73684438164,2435.73684438164,2435.73684438164,3344.124899784366,3344.124899784366
,23/05/2024,1716422400,2417.5682138011116,2417.5682138011116,2417.5682138011116,2417.5682138011116,3344.124899784366,3344.124899784366
,24/05/2024,1716508800,2522.4037316708464,2522.4037316708464,2522.4037316708464,2522.4037316708464,3418.470244514107,3418.470244514107
,25/05/2024,1716595200,2428.8204326014943,2428.8204326014943,2428.8204326014943,2428.8204326014943,3357.84566676136,3357.84566676136
,26/05/2024,1716681600,2439.7334310184688,2439.7334310184688,2439.7334310184688,2439.7334310184688,3357.84566676136,3357.84566676136
,27/05/2024,1716768000,2412.628900796371,2412.628900796371,2412.628900796371,2412.628900796371,3357.84566676136,3357.84566676136
,28/05/2024,1716854400,2507.770859175642,2507.770859175642,2507.770859175642,2507.770859175642,3361.6456667613616,3361.6456667613616
,29/05/2024,1716940800,2466.1940255691375,2466.1940255691375,2466.1940255691375,2466.1940255691375,3361.6456667613616,3361.6456667613616
,30/05/2024,1717027200,2417.0702974407536,2417.0702974407536,2417.0702974407536,2417.0702974407536,3361.6456667613616,3361.6456667613616
,31/05/2024,1717113600,2354.0255520153637,2354.0255520153637,2354.0255520153637,2354.0255520153637,3375.89566676136,3375.89566676136
,01/06/2024,1717200000,2139.5544756645536,2139.5544756645536,2139.5544756645536,2139.5544756645536,3066.8284621734774,3066.8284621734774
,02/06/2024,1717286400,2148.2305333840422,2148.2305333840422,2148.2305333840422,2148.2305333840422,3066.8284621734774,3066.8284621734774
,03/06/2024,1717372800,2117.8689316085247,2117.8689316085247,2117.8689316085247,2117.8689316085247,3066.8284621734774,3066.8284621734774
,04/06/2024,1717459200,2152.9133800663,2152.9133800663,2152.9133800663,2152.9133800663,3052.5784621734433,3052.5784621734433
,05/06/2024,1717545600,2181.4610938445453,2181.4610938445453,2181.4610938445453,2181.4610938445453,3052.5784621734433,3052.5784621734433
,06/06/2024,1717632000,2210.952054367603,2210.952054367603,2210.952054367603,2210.952054367603,3052.5784621734433,3052.5784621734433
,07/06/2024,1717718400,2226.7308324385776,2226.7308324385776,2226.7308324385776,2226.7308324385776,3052.5784621734433,3052.5784621734433
,08/06/2024,1717804800,2014.5114914573774,2014.5114914573774,2014.5114914573774,2014.5114914573774,3030.61663776835,3030.61663776835
,09/06/2024,1717891200,1969.4128852707468,1969.4128852707468,1969.4128852707468,1969.4128852707468,3030.61663776835,3030.61663776835
,10/06/2024,1717977600,1985.4115105015258,1985.4115105015258,1985.4115105015258,1985.4115105015258,3030.61663776835,3030.61663776835
,11/06/2024,1718064000,1966.6459322804642,1966.6459322804642,1966.6459322804642,1966.6459322804642,3030.61663776835,3030.61663776835
,12/06/2024,1718150400,1871.8209683013304,1871.8209683013304,1871.8209683013304,1871.8209683013304,3030.61663776835,3030.61663776835
,13/06/2024,1718236800,1947.9530888587092,1947.9530888587092,1947.9530888587092,1947.9530888587092,3030.61663776835,3030.61663776835
,14/06/2024,1718323200,1833.67459668174,1833.67459668174,1833.67459668174,1833.67459668174,3030.61663776835,3030.61663776835
,15/06/2024,1718409600,1773.1804579752459,1773.1804579752459,1773.1804579752459,1773.1804579752459,3030.61663776835,3030.61663776835
,16/06/2024,1718496000,1869.02370914467,1869.02370914467,1869.02370914467,1869.02370914467,3030.61663776835,3030.61663776835
,17/06/2024,1718582400,1876.324464625054,1876.324464625054,1876.324464625054,1876.324464625054,3030.61663776835,3030.61663776835
,18/06/2024,1718668800,1772.8531513783669,1772.8531513783669,1772.8531513783669,1772.8531513783669,3030.61663776835,3030.61663776835
,19/06/2024,1718755200,1682.5104694064926,1682.5104694064926,1682.5104694064926,1682.5104694064926,3030.61663776835,3030.61663776835
,20/06/2024,1718841600,1747.132307973627,1747.132307973627,1747.132307973627,1747.132307973627,3030.61663776835,3030.61663776835
,21/06/2024,1718928000,1743.431925058912,1743.431925058912,1743.431925058912,1743.431925058912,3030.61663776835,3030.61663776835
,22/06/2024,1719014400,1712.859064417105,1712.859064417105,1712.859064417105,1712.859064417105,3030.61663776835,3030.61663776835
,23/06/2024,1719100800,1730.0608444530778,1730.0608444530778,1730.0608444530778,1730.0608444530778,3030.61663776835,3030.61663776835
,24/06/2024,1719187200,1704.0945211006788,1704.0945211006788,1704.0945211006788,1704.0945211006788,3030.61663776835,3030.61663776835
,25/06/2024,1719273600,1694.0995474293188,1694.0995474293188,1694.0995474293188,1694.0995474293188,3030.61663776835,3030.61663776835
,26/06/2024,1719360000,1725.1876128995466,1725.1876128995466,1725.1876128995466,1725.1876128995466,3030.61663776835,3030.61663776835
,27/06/2024,1719446400,1664.423749312291,1664.423749312291,1664.423749312291,1664.423749312291,3030.61663776835,3030.61663776835
,28/06/2024,1719532800,1716.8564477623213,1716.8564477623213,1716.8564477623213,1716.8564477623213,3030.61663776835,3030.61663776835
,29/06/2024,1719619200,1677.100818708076,1677.100818708076,1677.100818708076,1677.100818708076,3030.61663776835,3030.61663776835
,30/06/2024,1719705600,1665.3996078696525,1665.3996078696525,1665.3996078696525,1665.3996078696525,3030.61663776835,3030.61663776835
,01/07/2024,1719792000,1696.4603977901402,1696.4603977901402,1696.4603977901402,1696.4603977901402,3030.61663776835,3030.61663776835
,02/07/2024,1719878400,1693.0448928393753,1693.0448928393753,1693.0448928393753,1693.0448928393753,3030.61663776835,3030.61663776835
