,Date,Timestamp,Option Dance
,23/01/2023,1674432000,666603.06
,24/01/2023,1674518400,672059.02
,25/01/2023,1674604800,690489.91
,26/01/2023,1674691200,696652.6
,27/01/2023,1674777600,817270.33
,28/01/2023,1674864000,245366.69
,29/01/2023,1674950400,271496.39
,30/01/2023,1675036800,282024.39
,31/01/2023,1675123200,328948.57
,01/02/2023,1675209600,333484.79
,02/02/2023,1675296000,356170.53
,03/02/2023,1675382400,354155.07
,04/02/2023,1675468800,599208.01
,05/02/2023,1675555200,710751.11
,06/02/2023,1675641600,717694.76
,07/02/2023,1675728000,729474.54
,08/02/2023,1675814400,730397.09
,09/02/2023,1675900800,836448.27
,10/02/2023,1675987200,847545.57
,11/02/2023,1676073600,897827.45
,12/02/2023,1676160000,924694.2
,13/02/2023,1676246400,924141.57
,14/02/2023,1676332800,926251.95
,15/02/2023,1676419200,928256.87
,16/02/2023,1676505600,1027753.79
,17/02/2023,1676592000,1017104.45
,18/02/2023,1676678400,620026.81
,19/02/2023,1676764800,709788.51
,20/02/2023,1676851200,757252.41
,21/02/2023,1676937600,762296.91
,22/02/2023,1677024000,760382.01
,23/02/2023,1677110400,759418.71
,24/02/2023,1677196800,758584.11
,25/02/2023,1677283200,728676.01
,26/02/2023,1677369600,734804.61
,27/02/2023,1677456000,736038.81
,28/02/2023,1677542400,735916.41
,01/03/2023,1677628800,734964.41
,02/03/2023,1677715200,740366.39
,03/03/2023,1677801600,741926.95
,04/03/2023,1677888000,679924.02
,05/03/2023,1677974400,679922.39
,06/03/2023,1678060800,1367044.38
,07/03/2023,1678147200,1376887.23
,08/03/2023,1678233600,1379259.8
,09/03/2023,1678320000,1368367.56
,10/03/2023,1678406400,1320860.86
,11/03/2023,1678492800,1265022.65
,12/03/2023,1678579200,1266437.74
,13/03/2023,1678665600,1329355.14
,14/03/2023,1678752000,1406276.01
,15/03/2023,1678838400,1431681.57
,16/03/2023,1678924800,1428530.42
,17/03/2023,1679011200,1450858.1
,18/03/2023,1679097600,1008733.01
,19/03/2023,1679184000,1003284.11
,20/03/2023,1679270400,1015596.01
,21/03/2023,1679356800,1072756.01
,22/03/2023,1679443200,1077300.81
,23/03/2023,1679529600,1084389.73
,24/03/2023,1679616000,1108851.9
,25/03/2023,1679702400,716812.56
,26/03/2023,1679788800,913678.38
,27/03/2023,1679875200,917419.36
,28/03/2023,1679961600,921815.03
,29/03/2023,1680048000,922715.89
,30/03/2023,1680134400,1012905.92
,31/03/2023,1680220800,1071621.9
,01/04/2023,1680307200,146048.81
,02/04/2023,1680393600,906064.21
,03/04/2023,1680480000,943456.01
,04/04/2023,1680566400,941462.41
,05/04/2023,1680652800,984032.49
,06/04/2023,1680739200,985911.19
,07/04/2023,1680825600,991565.33
,08/04/2023,1680912000,197788.07
,09/04/2023,1680998400,206616.11
,10/04/2023,1681084800,882635.23
,11/04/2023,1681171200,979421.33
,12/04/2023,1681257600,1290740.61
,13/04/2023,1681344000,1319128.21
,14/04/2023,1681430400,1366180.71
,15/04/2023,1681516800,897636.54
,16/04/2023,1681603200,897290.85
,17/04/2023,1681689600,988437.37
,18/04/2023,1681776000,1109974.72
,19/04/2023,1681862400,1121916.35
,20/04/2023,1681948800,1113838.45
,21/04/2023,1682035200,1142525.78
,22/04/2023,1682121600,906440.2
,23/04/2023,1682208000,1026866.81
,24/04/2023,1682294400,1035641.96
,25/04/2023,1682380800,1034435
,26/04/2023,1682467200,1043587.05
,27/04/2023,1682553600,1314067.71
,28/04/2023,1682640000,1347340.25
,29/04/2023,1682726400,586480.01
,30/04/2023,1682812800,588260.01
,01/05/2023,1682899200,625257.21
,02/05/2023,1682985600,619233.41
,03/05/2023,1683072000,1313220.61
,04/05/2023,1683158400,1321385.41
,05/05/2023,1683244800,1507815.61
,06/05/2023,1683331200,833963.21
,07/05/2023,1683417600,912655.01
,08/05/2023,1683504000,931044.01
,09/05/2023,1683590400,924324.41
,10/05/2023,1683676800,928853.61
,11/05/2023,1683763200,923332.81
,12/05/2023,1683849600,915040.01
,13/05/2023,1683936000,894792.41
,14/05/2023,1684022400,1583841.21
,15/05/2023,1684108800,1585934.03
,16/05/2023,1684195200,1592761.77
,17/05/2023,1684281600,1723055.6
,18/05/2023,1684368000,1752600.18
,19/05/2023,1684454400,1737041.34
,20/05/2023,1684540800,1308129.89
,21/05/2023,1684627200,1330589.46
,22/05/2023,1684713600,1330816.7
,23/05/2023,1684800000,1335648.72
,24/05/2023,1684886400,1339986.6
,25/05/2023,1684972800,1754266.01
,26/05/2023,1685059200,1760789.81
,27/05/2023,1685145600,664997.57
,28/05/2023,1685232000,672803.21
,29/05/2023,1685318400,698753.93
,30/05/2023,1685404800,1394941.97
,31/05/2023,1685491200,1398261.73
,01/06/2023,1685577600,1707344.53
,02/06/2023,1685664000,1698412.93
,03/06/2023,1685750400,1327064.73
,04/06/2023,1685836800,1323786.21
,05/06/2023,1685923200,1323302.95
,06/06/2023,1686009600,1296105.75
,07/06/2023,1686096000,1331041.73
,08/06/2023,1686182400,1632729.25
,09/06/2023,1686268800,1635514.73
,10/06/2023,1686355200,1283525.77
,11/06/2023,1686441600,1273496.27
,12/06/2023,1686528000,1276212.47
,13/06/2023,1686614400,1272567.47
,14/06/2023,1686700800,1308130.51
,15/06/2023,1686787200,1287462.55
,16/06/2023,1686873600,1292095.35
,17/06/2023,1686960000,602180.89
,18/06/2023,1687046400,604907.01
,19/06/2023,1687132800,603367.09
,20/06/2023,1687219200,613630.21
,21/06/2023,1687305600,639245.33
,22/06/2023,1687392000,1284924.17
,23/06/2023,1687478400,1285146.81
,24/06/2023,1687564800,1270427.55
,25/06/2023,1687651200,1307597.07
,26/06/2023,1687737600,1309000.73
,27/06/2023,1687824000,1306597.77
,28/06/2023,1687910400,1340823.51
,29/06/2023,1687996800,1328477.97
,30/06/2023,1688083200,1337295.53
,01/07/2023,1688169600,247621.81
,02/07/2023,1688256000,532881.01
,03/07/2023,1688342400,533564.71
,04/07/2023,1688428800,559637.81
,05/07/2023,1688515200,1123157.81
,06/07/2023,1688601600,1117358.21
,07/07/2023,1688688000,1110327.41
,08/07/2023,1688774400,1031371.21
,09/07/2023,1688860800,1043523.61
,10/07/2023,1688947200,1099628.25
,11/07/2023,1689033600,1103557.48
,12/07/2023,1689120000,1105929.75
,13/07/2023,1689206400,1103026.11
,14/07/2023,1689292800,1119894.76
,15/07/2023,1689379200,1062465.42
,16/07/2023,1689465600,1064918.53
,17/07/2023,1689552000,1063729.21
,18/07/2023,1689638400,1062901.37
,19/07/2023,1689724800,1061140.94
,20/07/2023,1689811200,1060154.21
,21/07/2023,1689897600,1060270.03
,22/07/2023,1689984000,1062945.47
,23/07/2023,1690070400,1059940.7
,24/07/2023,1690156800,1064048.25
,25/07/2023,1690243200,1050163.74
,26/07/2023,1690329600,1050936.18
,27/07/2023,1690416000,1055993.42
,28/07/2023,1690502400,1055207.26
,29/07/2023,1690588800,102741.03
,30/07/2023,1690675200,102755.96
,31/07/2023,1690761600,103046.06
,01/08/2023,1690848000,102597.54
,02/08/2023,1690934400,381102.53
,03/08/2023,1691020800,376387.96
,04/08/2023,1691107200,394424.57
,05/08/2023,1691193600,389533.99
,06/08/2023,1691280000,392097.58
,07/08/2023,1691366400,681693.78
,08/08/2023,1691452800,685904.85
,09/08/2023,1691539200,698979.35
,10/08/2023,1691625600,694704.84
,11/08/2023,1691712000,721345.06
,12/08/2023,1691798400,111503.97
,13/08/2023,1691884800,111513.65
,14/08/2023,1691971200,154898.63
,15/08/2023,1692057600,155483.56
,16/08/2023,1692144000,242362.71
,17/08/2023,1692230400,410700.06
,18/08/2023,1692316800,1026855.12
,19/08/2023,1692403200,1350599.93
,20/08/2023,1692489600,1353305.61
,21/08/2023,1692576000,1393215.73
,22/08/2023,1692662400,1388900.45
,23/08/2023,1692748800,1378680.25
,24/08/2023,1692835200,1399944.33
,25/08/2023,1692921600,1439082.81
,26/08/2023,1693008000,570630.01
,27/08/2023,1693094400,580352.01
,28/08/2023,1693180800,900941.01
,29/08/2023,1693267200,1031336.51
,30/08/2023,1693353600,1052358.01
,31/08/2023,1693440000,1088610.31
,01/09/2023,1693526400,1098194.81
,02/09/2023,1693612800,950371.41
,03/09/2023,1693699200,950952.51
,04/09/2023,1693785600,952313.41
,05/09/2023,1693872000,1002331.21
,06/09/2023,1693958400,1031848.71
,07/09/2023,1694044800,1232903.71
,08/09/2023,1694131200,1250096.21
,09/09/2023,1694217600,57986.01
,10/09/2023,1694304000,57987.41
,11/09/2023,1694390400,57971.11
,12/09/2023,1694476800,64967.21
,13/09/2023,1694563200,931672.81
,14/09/2023,1694649600,937821.41
,15/09/2023,1694736000,956244.91
,16/09/2023,1694822400,789563.71
,17/09/2023,1694908800,787999.51
,18/09/2023,1694995200,787771.81
,19/09/2023,1695081600,792597.81
,20/09/2023,1695168000,797033.01
,21/09/2023,1695254400,796646.91
,22/09/2023,1695340800,793493.51
,23/09/2023,1695427200,778951.41
,24/09/2023,1695513600,781213.31
,25/09/2023,1695600000,776946.41
,26/09/2023,1695686400,778273.01
,27/09/2023,1695772800,777698.81
,28/09/2023,1695859200,779797.61
,29/09/2023,1695945600,785579.21
,30/09/2023,1696032000,784648.61
,01/10/2023,1696118400,785351.51
,02/10/2023,1696204800,794410.01
,03/10/2023,1696291200,789875.81
,04/10/2023,1696377600,788697.71
,05/10/2023,1696464000,794162.51
,06/10/2023,1696550400,789707.51
,07/10/2023,1696636800,794707.01
,08/10/2023,1696723200,795261.41
,09/10/2023,1696809600,793855.61
,10/10/2023,1696896000,791667.71
,11/10/2023,1696982400,789945.11
,12/10/2023,1697068800,783866.51
,13/10/2023,1697155200,783698.21
,14/10/2023,1697241600,18441.51
,15/10/2023,1697328000,18416.01
,16/10/2023,1697414400,18577.01
,17/10/2023,1697500800,19146.01
,18/10/2023,1697587200,19178.51
,19/10/2023,1697673600,19191.01
,20/10/2023,1697760000,19334.01
,21/10/2023,1697846400,19745.01
,22/10/2023,1697932800,19930.51
,23/10/2023,1698019200,19982.01
,24/10/2023,1698105600,21555.01
,25/10/2023,1698192000,21958.51
,26/10/2023,1698278400,22246.01
,27/10/2023,1698364800,22054.51
,28/10/2023,1698451200,0.01
,29/10/2023,1698537600,0.01
,30/10/2023,1698624000,0.01
,31/10/2023,1698710400,0.01
,01/11/2023,1698796800,0.01
,02/11/2023,1698883200,0.01
,03/11/2023,1698969600,0.01
,07/11/2023,1699315200,0.01
,08/11/2023,1699401600,0.01
,09/11/2023,1699488000,0.02
,10/11/2023,1699574400,0.02
,11/11/2023,1699660800,0.02
,12/11/2023,1699747200,0.02
,13/11/2023,1699833600,0.02
,14/11/2023,1699920000,0.02
,15/11/2023,1700006400,0.01
,16/11/2023,1700092800,0.02
,17/11/2023,1700179200,0.02
,18/11/2023,1700265600,0.02
,19/11/2023,1700352000,0.02
,20/11/2023,1700438400,0.02
,21/11/2023,1700524800,0.02
,22/11/2023,1700611200,0.01
,23/11/2023,1700697600,0.02
,24/11/2023,1700784000,0.02
,25/11/2023,1700870400,0.02
,26/11/2023,1700956800,0.02
,27/11/2023,1701043200,0.02
,28/11/2023,1701129600,0.02
,29/11/2023,1701216000,0.02
,30/11/2023,1701302400,0.02
,01/12/2023,1701388800,0.02
,02/12/2023,1701475200,0.02
,03/12/2023,1701561600,0.02
,04/12/2023,1701648000,0.02
,05/12/2023,1701734400,0.02
,06/12/2023,1701820800,0.02
,07/12/2023,1701907200,0.02
,08/12/2023,1701993600,0.02
,09/12/2023,1702080000,0.02
,10/12/2023,1702166400,0.02
,11/12/2023,1702252800,0.02
,12/12/2023,1702339200,0.02
,13/12/2023,1702425600,0.02
,14/12/2023,1702512000,0.02
,15/12/2023,1702598400,0.02
,16/12/2023,1702684800,0.02
,17/12/2023,1702771200,0.02
,18/12/2023,1702857600,0.02
,19/12/2023,1702944000,0.02
,20/12/2023,1703030400,0.02
,21/12/2023,1703116800,0.02
,22/12/2023,1703203200,0.02
,23/12/2023,1703289600,0.02
,24/12/2023,1703376000,0.02
,25/12/2023,1703462400,0.02
,26/12/2023,1703548800,0.02
,27/12/2023,1703635200,0.02
,28/12/2023,1703721600,0.02
,29/12/2023,1703808000,0.02
,30/12/2023,1703894400,0.02
,31/12/2023,1703980800,0.02
,01/01/2024,1704067200,0.02
,02/01/2024,1704153600,0.02
,03/01/2024,1704240000,0.02
,04/01/2024,1704326400,0.02
,05/01/2024,1704412800,0.02
,06/01/2024,1704499200,0.02
,07/01/2024,1704585600,0.02
,08/01/2024,1704672000,0.02
,09/01/2024,1704758400,0.02
,10/01/2024,1704844800,0.02
,11/01/2024,1704931200,0.02
,12/01/2024,1705017600,0.02
,13/01/2024,1705104000,0.02
,14/01/2024,1705190400,0.02
,15/01/2024,1705276800,0.02
,16/01/2024,1705363200,0.02
,17/01/2024,1705449600,0.02
,18/01/2024,1705536000,0.02
,19/01/2024,1705622400,0.02
,20/01/2024,1705708800,0.02
,21/01/2024,1705795200,0.02
,22/01/2024,1705881600,0.02
,23/01/2024,1705968000,0.02
,24/01/2024,1706054400,0.02
,25/01/2024,1706140800,0.02
,26/01/2024,1706227200,0.02
,27/01/2024,1706313600,0.02
,28/01/2024,1706400000,0.02
,29/01/2024,1706486400,0.02
,30/01/2024,1706572800,0.02
,31/01/2024,1706659200,0.02
,01/02/2024,1706745600,0.02
,02/02/2024,1706832000,0.02
,03/02/2024,1706918400,0.02
,04/02/2024,1707004800,0.02
,05/02/2024,1707091200,0.02
,26/02/2024,1708905600,0
,27/02/2024,1708992000,0
,28/02/2024,1709078400,0
,29/02/2024,1709164800,0
,01/03/2024,1709251200,0
,02/03/2024,1709337600,0
,03/03/2024,1709424000,0
,04/03/2024,1709510400,0
,05/03/2024,1709596800,0
,06/03/2024,1709683200,0
,07/03/2024,1709769600,0
,08/03/2024,1709856000,0
,09/03/2024,1709942400,0
,10/03/2024,1710028800,0
,11/03/2024,1710115200,0
,12/03/2024,1710201600,0
,13/03/2024,1710288000,0
,14/03/2024,1710374400,0
,15/03/2024,1710460800,0
,16/03/2024,1710547200,0
,17/03/2024,1710633600,0
,18/03/2024,1710720000,0
,19/03/2024,1710806400,0
,20/03/2024,1710892800,500679
,21/03/2024,1710979200,533573.4
,22/03/2024,1711065600,520307.4
,23/03/2024,1711152000,521539.2
,24/03/2024,1711238400,527188.8
,25/03/2024,1711324800,611492.8
,26/03/2024,1711411200,639614.3
,27/03/2024,1711497600,1311021.9
,28/03/2024,1711584000,1297372.2
,29/03/2024,1711670400,1330709.3
,30/03/2024,1711756800,1141965.5
,31/03/2024,1711843200,1144526.4
,01/04/2024,1711929600,1163643
,02/04/2024,1712016000,1145674
,03/04/2024,1712102400,1084232.1
,04/04/2024,1712188800,1129558.2
,05/04/2024,1712275200,1149641.2
,06/04/2024,1712361600,765798.5
,07/04/2024,1712448000,779295.5
,08/04/2024,1712534400,787969
,09/04/2024,1712620800,1490475
,10/04/2024,1712707200,1445597
,11/04/2024,1712793600,1486359
,12/04/2024,1712880000,1468043
,13/04/2024,1712966400,1401300.8
,14/04/2024,1713052800,1368996
,15/04/2024,1713139200,1422808
,16/04/2024,1713225600,1375787.2
,17/04/2024,1713312000,1388209.6
,18/04/2024,1713398400,1335736
,19/04/2024,1713484800,1381067.2
,20/04/2024,1713571200,1366265.6
,21/04/2024,1713657600,1370259.2
,22/04/2024,1713744000,1377593.6
,23/04/2024,1713830400,1408812.8
,24/04/2024,1713916800,1404224
