,Date,Timestamp,Sifchain,Sifchain,Sifchain,Sifchain,Sifchain,Sifchain
,09/07/2021,1625788800,,5458383.47,,,,
,10/07/2021,1625875200,,5565584.27,,,,
,11/07/2021,1625961600,,5750544.94,,,,
,12/07/2021,1626048000,,5360260.64,,,,
,13/07/2021,1626134400,,5335494.27,,,,
,14/07/2021,1626220800,,5164707.42,,,,
,15/07/2021,1626307200,,5412289.18,,,,
,16/07/2021,1626393600,,4331698.11,,,,
,17/07/2021,1626480000,,4571322.67,,,,
,18/07/2021,1626566400,,4773959.28,,,,
,19/07/2021,1626652800,,4639417.11,,,,
,20/07/2021,1626739200,,4133642.93,,,,
,21/07/2021,1626825600,,4751690.77,,,,
,22/07/2021,1626912000,,4717820.08,,,,
,23/07/2021,1626998400,,5113664.73,,,,
,24/07/2021,1627084800,,5275179.72,,,,
,25/07/2021,1627171200,,5119975.86,,,,
,26/07/2021,1627257600,,5518133.09,,,,
,27/07/2021,1627344000,,5840990.6,,,,
,28/07/2021,1627430400,,6087739.16,,,,
,24/08/2021,1629763200,,12473553.94,,,,
,25/08/2021,1629849600,,11954264.98,,,,
,26/08/2021,1629936000,,14681057.28,,,,
,27/08/2021,1630022400,,16094056.24,,,,
,28/08/2021,1630108800,,14933080.72,,,,
,29/08/2021,1630195200,,16009759.92,,,,
,30/08/2021,1630281600,,17535029.38,,,,
,31/08/2021,1630368000,,17153265.67,,,,
,01/09/2021,1630454400,,19443824.9,,,,
,02/09/2021,1630540800,,18428174.16,,,,
,03/09/2021,1630627200,,19275515.85,,,,
,04/09/2021,1630713600,,17839564.29,,,,
,05/09/2021,1630800000,,18325557.02,,,,
,06/09/2021,1630886400,,19727829.82,,,,
,07/09/2021,1630972800,,16466475.85,,,,
,08/09/2021,1631059200,,16698382.71,,,,
,09/09/2021,1631145600,,18373289.83,,,,
,10/09/2021,1631232000,,16822687.35,,,,
,11/09/2021,1631318400,,15499776.27,,,,
,12/09/2021,1631404800,,16792130.17,,,,
,13/09/2021,1631491200,,16543260.29,,,,
,14/09/2021,1631577600,,16068419.83,,,,
,15/09/2021,1631664000,,16283675.53,,,,
,16/09/2021,1631750400,,16986820.06,,,,
,17/09/2021,1631836800,,15577257.62,,,,
,18/09/2021,1631923200,,18563948.96,,,,
,19/09/2021,1632009600,,18023896.4,,,,
,20/09/2021,1632096000,,17168395.13,,,,
,21/09/2021,1632182400,,16289664.17,,,,
,22/09/2021,1632268800,,19996736.6,,,,
,23/09/2021,1632355200,,24368221.39,,,,
,24/09/2021,1632441600,,25851890.43,,,,
,25/09/2021,1632528000,,22567595.35,,,,
,26/09/2021,1632614400,,22571253.59,,,,
,27/09/2021,1632700800,,22212560.07,,,,
,28/09/2021,1632787200,,20263606.74,,,,
,29/09/2021,1632873600,,20620406.09,,,,
,30/09/2021,1632960000,,21486412.11,,,,
,01/10/2021,1633046400,,23977842.45,,,,
,02/10/2021,1633132800,,23605551.81,,,,
,03/10/2021,1633219200,,24079586.57,,,,
,04/10/2021,1633305600,,33753093.6,,,,
,05/10/2021,1633392000,,38010000.37,,,,
,06/10/2021,1633478400,,39469844.16,,,,
,07/10/2021,1633564800,,49540607.02,,,,
,08/10/2021,1633651200,,54967848.25,,,,
,09/10/2021,1633737600,,54106615.53,,,,
,10/10/2021,1633824000,,58424648.6,,,,
,11/10/2021,1633910400,,59055211.96,,,,
,12/10/2021,1633996800,,60245640.64,,,,
,13/10/2021,1634083200,,61128531.43,,,,
,14/10/2021,1634169600,,63075386.69,,,,
,15/10/2021,1634256000,,65084492.78,,,,
,16/10/2021,1634342400,,56880824.91,,,,
,17/10/2021,1634428800,,55865413.17,,,,
,18/10/2021,1634515200,,54559885.62,,,,
,19/10/2021,1634601600,,52686577.39,,,,
,20/10/2021,1634688000,,58393477.97,,,,
,21/10/2021,1634774400,,60610651.63,,,,
,22/10/2021,1634860800,,55835412.26,,,,
,23/10/2021,1634947200,,51891663.37,,,,
,24/10/2021,1635033600,,49645363.3,,,,
,25/10/2021,1635120000,,44393881.13,,,,
,26/10/2021,1635206400,,47309455.95,,,,
,27/10/2021,1635292800,,51930864.92,,,,
,28/10/2021,1635379200,,46611188.13,,,,
,29/10/2021,1635465600,,51440533.98,,,,
,30/10/2021,1635552000,,73176672.16,,,,
,31/10/2021,1635638400,,79285631.25,,,,
,01/11/2021,1635724800,,74026202.57,,,,
,02/11/2021,1635811200,,46199574.91,,,,
,03/11/2021,1635897600,,47088172.11,,,,
,04/11/2021,1635984000,,45654852.9,,,,
,05/11/2021,1636070400,,48138318.62,,,,
,06/11/2021,1636156800,,47068162.97,,,,
,07/11/2021,1636243200,,49078044.14,,,,
,08/11/2021,1636329600,,45788081.02,,,,
,09/11/2021,1636416000,,43773616.53,,,,
,10/11/2021,1636502400,,42940407.03,,,,
,11/11/2021,1636588800,,38225763.18,,,,
,12/11/2021,1636675200,,39681116.82,,,,
,13/11/2021,1636761600,,37361980.6,,,,
,14/11/2021,1636848000,,36914111.4,,,,
,15/11/2021,1636934400,,36838668.14,,,,
,16/11/2021,1637020800,,34425791.06,,,,
,17/11/2021,1637107200,,33867766.09,,,,
,18/11/2021,1637193600,,33917440.73,,,,
,19/11/2021,1637280000,,30752291.41,,,,
,20/11/2021,1637366400,,31652776.78,,,,
,21/11/2021,1637452800,,32354904.36,,,,
,22/11/2021,1637539200,,34245056.29,,,,
,23/11/2021,1637625600,,35856416.12,,,,
,24/11/2021,1637712000,,40329919.25,,,,
,25/11/2021,1637798400,,35883952.88,,,,
,26/11/2021,1637884800,,41709125.64,,,,
,27/11/2021,1637971200,,40942190.43,,,,
,28/11/2021,1638057600,,46746742.02,,,,
,29/11/2021,1638144000,,47336753.22,,,,
,30/11/2021,1638230400,,47172707.51,,,,
,01/12/2021,1638316800,,49686794.66,,,,
,02/12/2021,1638403200,,46914544.87,,,,
,03/12/2021,1638489600,,48384342.5,,,,
,04/12/2021,1638576000,,50426661.41,,,,
,05/12/2021,1638662400,,45482681.72,,,,
,06/12/2021,1638748800,,40896650.02,,,,
,07/12/2021,1638835200,,42171973.94,,,,
,08/12/2021,1638921600,,43178520.38,,,,
,09/12/2021,1639008000,,44300155.74,,,,
,10/12/2021,1639094400,,39685657.83,,,,
,11/12/2021,1639180800,,38277726.27,,,,
,12/12/2021,1639267200,,41585829.41,,,,
,13/12/2021,1639353600,,42026516.3,,,,
,14/12/2021,1639440000,,37774631.03,,,,
,15/12/2021,1639526400,,37950239.37,,,,
,16/12/2021,1639612800,,38058016.6,,,,
,17/12/2021,1639699200,,38500264.96,,,,
,18/12/2021,1639785600,,36783608.55,,,,
,19/12/2021,1639872000,,39265086.62,,,,
,20/12/2021,1639958400,,40442906.67,,,,
,21/12/2021,1640044800,,38149801.9,,,,
,22/12/2021,1640131200,,41113571.19,,,,
,23/12/2021,1640217600,,44335951.2,,,,
,24/12/2021,1640304000,,47127603.95,,,,
,25/12/2021,1640390400,,46329770.81,,,,
,26/12/2021,1640476800,,47795200.25,,,,
,27/12/2021,1640563200,,50562270.07,,,,
,28/12/2021,1640649600,,48335149.71,,,,
,29/12/2021,1640736000,,45264423.19,,,,
,30/12/2021,1640822400,,45775898.31,,,,
,31/12/2021,1640908800,,48222672.84,,,,
,01/01/2022,1640995200,,49289502.86,,,,
,02/01/2022,1641081600,,54682217.88,,,,
,03/01/2022,1641168000,,53553896.2,,,,
,04/01/2022,1641254400,,57479773.3,,,,
,05/01/2022,1641340800,,64301477.99,,,,
,06/01/2022,1641427200,,62478090.89,,,,
,07/01/2022,1641513600,,62248328.46,,,,
,08/01/2022,1641600000,,61991423.2,,,,
,09/01/2022,1641686400,,58360671.41,,,,
,10/01/2022,1641772800,,59625150.54,,,,
,11/01/2022,1641859200,,60207155.53,,,,
,12/01/2022,1641945600,,62847541.59,,,,
,13/01/2022,1642032000,,66751849.11,,,,
,14/01/2022,1642118400,,65359956.49,,,,
,15/01/2022,1642204800,,64701234.88,,,,
,16/01/2022,1642291200,,65303324.35,,,,
,17/01/2022,1642377600,,70048370.48,,,,
,18/01/2022,1642464000,,63474912.85,,,,
,19/01/2022,1642550400,,64099716.68,,,,
,20/01/2022,1642636800,,63676771.81,,,,
,21/01/2022,1642723200,,65979100.04,,,,
,22/01/2022,1642809600,,54888960.04,,,,
,23/01/2022,1642896000,,44082834.63,,,,
,24/01/2022,1642982400,,47582177.65,,,,
,25/01/2022,1643068800,,47082924.76,,,,
,26/01/2022,1643155200,,45122696.06,,,,
,27/01/2022,1643241600,,43741338.78,,,,
,28/01/2022,1643328000,,42162691.53,,,,
,29/01/2022,1643414400,,41688011.49,,,,
,30/01/2022,1643500800,,41050112.06,,,,
,31/01/2022,1643587200,,38528445.84,,,,
,01/02/2022,1643673600,,42094353.97,,,,
,02/02/2022,1643760000,,42723442.3,,,,
,03/02/2022,1643846400,,42356708.64,,,,
,04/02/2022,1643932800,,42351018.48,,,,
,05/02/2022,1644019200,,45779104.64,,,,
,06/02/2022,1644105600,,46323845.94,,,,
,07/02/2022,1644192000,,46451474.68,,,,
,08/02/2022,1644278400,,48934900.72,,,,
,09/02/2022,1644364800,,46979415.67,,,,
,10/02/2022,1644451200,,47254257.65,,,,
,11/02/2022,1644537600,,44654929.73,,,,
,12/02/2022,1644624000,,43038617.88,,,,
,13/02/2022,1644710400,,42987164.14,,,,
,14/02/2022,1644796800,,42517107.31,,,,
,15/02/2022,1644883200,,43041686.62,,,,
,16/02/2022,1644969600,,47387757.03,,,,
,17/02/2022,1645056000,,46624589.47,,,,
,18/02/2022,1645142400,,44851465.82,,,,
,19/02/2022,1645228800,,44928476.29,,,,
,20/02/2022,1645315200,,44940985.84,,,,
,21/02/2022,1645401600,,43887929.46,,,,
,22/02/2022,1645488000,,42633068.38,,,,
,23/02/2022,1645574400,,43151237.97,,,,
,24/02/2022,1645660800,,46537460.3,,,,
,25/02/2022,1645747200,,45160719.3,,,,
,26/02/2022,1645833600,,50221610.86,,,,
,27/02/2022,1645920000,,55132595.75,,,,
,28/02/2022,1646006400,,52264438.59,,,,
,01/03/2022,1646092800,,61193503.11,,,,
,02/03/2022,1646179200,,61588372.52,,,,
,03/03/2022,1646265600,,69177606.37,,,,
,04/03/2022,1646352000,,69404348.72,,,,
,05/03/2022,1646438400,,64654093.92,,,,
,06/03/2022,1646524800,,64878103.7,,,,
,07/03/2022,1646611200,,61266182.72,,,,
,08/03/2022,1646697600,,61887863.88,,,,
,09/03/2022,1646784000,,62546886.02,,,,
,10/03/2022,1646870400,,66349113.06,,,,
,11/03/2022,1646956800,,63367016.34,,,,
,12/03/2022,1647043200,,63449436.49,,,,
,13/03/2022,1647129600,,62721301.05,,,,
,14/03/2022,1647216000,,61428107.06,,,,
,15/03/2022,1647302400,,61963623.45,,,,
,16/03/2022,1647388800,,62909007.46,,,,
,17/03/2022,1647475200,,67518493.76,,,,
,18/03/2022,1647561600,,67542593.96,,,,
,19/03/2022,1647648000,,69748508.92,,,,
,20/03/2022,1647734400,,69430954.84,,,,
,21/03/2022,1647820800,,68921339.37,,,,
,22/03/2022,1647907200,,69325842.86,,,,
,23/03/2022,1647993600,,70952144.92,,,,
,24/03/2022,1648080000,,75087601,,,,
,25/03/2022,1648166400,,75573924.02,,,,
,26/03/2022,1648252800,,74329210.68,,,,
,27/03/2022,1648339200,,76167216.12,,,,
,28/03/2022,1648425600,,79193756.48,,,,
,29/03/2022,1648512000,,81651104.77,,,,
,30/03/2022,1648598400,,87236461.76,,,,
,31/03/2022,1648684800,,88549950.24,,,,
,01/04/2022,1648771200,,86109464.1,,,,
,02/04/2022,1648857600,,87560522.24,,,,
,03/04/2022,1648944000,,95530649.24,,,,
,04/04/2022,1649030400,,99775010.21,,,,
,05/04/2022,1649116800,,100238530.97,,,,
,06/04/2022,1649203200,,97422005.29,,,,
,07/04/2022,1649289600,,96582378.5,,,,
,08/04/2022,1649376000,,101303156.7,,,,
,09/04/2022,1649462400,,102012151.05,,,,
,10/04/2022,1649548800,,104622119.71,,,,
,11/04/2022,1649635200,,104733206.13,,,,
,12/04/2022,1649721600,,97782486.83,,,,
,13/04/2022,1649808000,,101331475.32,,,,
,14/04/2022,1649894400,,99205915.36,,,,
,15/04/2022,1649980800,,97073251.53,,,,
,16/04/2022,1650067200,,98572347.25,,,,
,17/04/2022,1650153600,,98757668.54,,,,
,18/04/2022,1650240000,,95956927.92,,,,
,19/04/2022,1650326400,,95513713.27,,,,
,20/04/2022,1650412800,,90253874.97,,,,
,21/04/2022,1650499200,,103987840.31,,,,
,22/04/2022,1650585600,,109389783.89,,,,
,23/04/2022,1650672000,,115285236.63,,,,
,24/04/2022,1650758400,,123437152.68,,,,
,25/04/2022,1650844800,,126788261.71,,,,
,26/04/2022,1650931200,,139398084.36,,,,
,27/04/2022,1651017600,,139663589.14,,,,
,28/04/2022,1651104000,,158228482.93,,,,
,29/04/2022,1651190400,,172404750.55,,,,
,30/04/2022,1651276800,,181540718.42,,,,
,01/05/2022,1651363200,,176754982.44,,,,
,02/05/2022,1651449600,,179538281.99,,,,
,03/05/2022,1651536000,,184268726.72,,,,
,04/05/2022,1651622400,,191206484.01,,,,
,05/05/2022,1651708800,,206363206.83,,,,
,06/05/2022,1651795200,,196036300.34,,,,
,07/05/2022,1651881600,,189207366.62,,,,
,08/05/2022,1651968000,,178845218.35,,,,
,09/05/2022,1652054400,,173763435.9,,,,
,10/05/2022,1652140800,,143403109.25,,,,
,11/05/2022,1652227200,,125931834.58,,,,
,12/05/2022,1652313600,,96400391.54,,,,
,13/05/2022,1652400000,,77991338.38,,,,
,14/05/2022,1652486400,,77550929.28,,,,
,15/05/2022,1652572800,,75993455.89,,,,
,16/05/2022,1652659200,,81847267.96,,,,
,17/05/2022,1652745600,,75923610.18,,,,
,18/05/2022,1652832000,,74891795.47,,,,
,19/05/2022,1652918400,,58043845.8,,,,
,20/05/2022,1653004800,,55421940.76,,,,
,21/05/2022,1653091200,,51746609.53,,,,
,22/05/2022,1653177600,,46005148.62,,,,
,23/05/2022,1653264000,,45597415.61,,,,
,24/05/2022,1653350400,,42221823.97,,,,
,25/05/2022,1653436800,,40265685.39,,,,
,26/05/2022,1653523200,,35863538.35,,,,
,27/05/2022,1653609600,,31418656.58,,,,
,28/05/2022,1653696000,,29714685.07,,,,
,29/05/2022,1653782400,,30140520.39,,,,
,30/05/2022,1653868800,,28523449.2,,,,
,31/05/2022,1653955200,,30269722.59,,,,
,01/06/2022,1654041600,,28853097.03,,,,
,02/06/2022,1654128000,,24751228.43,,,,
,03/06/2022,1654214400,,22222653.58,,,,
,04/06/2022,1654300800,,17692014.83,,,,
,05/06/2022,1654387200,,17635421.66,,,,
,06/06/2022,1654473600,,17063566.07,,,,
,07/06/2022,1654560000,,16273676.77,,,,
,08/06/2022,1654646400,,9600419.96,,,,
,09/06/2022,1654732800,,10677804.35,,,,
,10/06/2022,1654819200,,10286559.85,,,,
,11/06/2022,1654905600,,9585728.69,,,,
,12/06/2022,1654992000,,9021294.62,,,,
,13/06/2022,1655078400,,8333135.32,,,,
,14/06/2022,1655164800,,7380458.96,,,,
,15/06/2022,1655251200,,5910036.41,,,,
,16/06/2022,1655337600,,5616908.34,,,,
,17/06/2022,1655424000,,4918207.8,,,,
,18/06/2022,1655510400,,5214340.76,,,,
,19/06/2022,1655596800,,4833646.06,,,,
,20/06/2022,1655683200,,5023062.7,,,,
,21/06/2022,1655769600,,5133491.06,,,,
,22/06/2022,1655856000,,5131461.82,,,,
,23/06/2022,1655942400,,5274646.39,,,,
,24/06/2022,1656028800,,6388118.94,,,,
,25/06/2022,1656115200,,7093065.15,,,,
,26/06/2022,1656201600,,7190052.31,,,,
,27/06/2022,1656288000,,6604624.36,,,,
,28/06/2022,1656374400,,6385127.67,,,,
,29/06/2022,1656460800,,6234469.53,,,,
,30/06/2022,1656547200,,6370924.51,,,,
,01/07/2022,1656633600,,6524648.02,,,,
,02/07/2022,1656720000,,6768411.43,,,,
,03/07/2022,1656806400,,6775109.73,,,,
,04/07/2022,1656892800,,6793985.66,,,,
,05/07/2022,1656979200,,7167449.42,,,,
,06/07/2022,1657065600,,7622310.7,,,,
,07/07/2022,1657152000,,6704580.77,,,,
,08/07/2022,1657238400,,7844983.73,,,,
,09/07/2022,1657324800,,7479134.95,,,,
,10/07/2022,1657411200,,7372038.94,,,,
,11/07/2022,1657497600,,7281752.01,,,,
,12/07/2022,1657584000,,6931869.62,,,,
,13/07/2022,1657670400,,6686444.42,,,,
,14/07/2022,1657756800,,6939325.98,,,,
,15/07/2022,1657843200,,7337307.46,,,,
,16/07/2022,1657929600,,7450157.22,,,,
,17/07/2022,1658016000,,6966024.87,,,,
,18/07/2022,1658102400,,6772354.07,,,,
,19/07/2022,1658188800,,7167639.23,,,,
,20/07/2022,1658275200,,7417495.35,,,,
,21/07/2022,1658361600,,7255981.49,,,,
,22/07/2022,1658448000,,7821582.35,,,,
,23/07/2022,1658534400,,7612460.63,,,,
,24/07/2022,1658620800,,7478098,,,,
,25/07/2022,1658707200,,7489658.74,,,,
,26/07/2022,1658793600,,7216419.21,,,,
,27/07/2022,1658880000,,7479663.73,,,,
,28/07/2022,1658966400,,8136443.72,,,,
,29/07/2022,1659052800,,8675024.36,,,,
,30/07/2022,1659139200,,8897240.53,,,,
,31/07/2022,1659225600,,8662105.44,,,,
,01/08/2022,1659312000,,8214250.84,,,,
,02/08/2022,1659398400,,8111375.23,,,,
,03/08/2022,1659484800,,7795128.85,,,,
,04/08/2022,1659571200,,8142054.95,,,,
,05/08/2022,1659657600,,7967993.74,,,,
,06/08/2022,1659744000,,8109245.75,,,,
,07/08/2022,1659830400,,7835392.06,,,,
,08/08/2022,1659916800,,8166469.45,,,,
,09/08/2022,1660003200,,8323561.33,,,,
,10/08/2022,1660089600,,7846720.62,,,,
,11/08/2022,1660176000,,7848320.94,,,,
,12/08/2022,1660262400,,7701769.71,,,,
,13/08/2022,1660348800,,7734363.52,,,,
,14/08/2022,1660435200,,7743252.05,,,,
,15/08/2022,1660521600,,7507832.16,,,,
,16/08/2022,1660608000,,7182200.54,,,,
,17/08/2022,1660694400,,7116236.6,,,,
,18/08/2022,1660780800,,7125114.06,,,,
,19/08/2022,1660867200,,6797931.26,,,,
,20/08/2022,1660953600,,6371349.83,,,,
,21/08/2022,1661040000,,6064909.78,,,,
,22/08/2022,1661126400,,6183247.39,,,,
,23/08/2022,1661212800,,6306455.41,,,,
,24/08/2022,1661299200,,5950053.11,,,,
,25/08/2022,1661385600,,5854959.23,,,,
,26/08/2022,1661472000,,5278070.9,,,,
,27/08/2022,1661558400,,4878493.24,,,,
,28/08/2022,1661644800,,4940413.3,,,,
,29/08/2022,1661731200,,4532076.61,,,,
,30/08/2022,1661817600,,4692637.04,,,,
,31/08/2022,1661904000,,4590817.13,,,,
,01/09/2022,1661990400,,4463623.56,,,,
,02/09/2022,1662076800,,4618268.3,,,,
,03/09/2022,1662163200,,4647541.01,,,,
,04/09/2022,1662249600,,4577146.95,,,,
,05/09/2022,1662336000,,4670197.91,,,,
,06/09/2022,1662422400,,4668368.51,,,,
,07/09/2022,1662508800,,4340459.59,,,,
,08/09/2022,1662595200,,4307809.68,,,,
,09/09/2022,1662681600,,4476751.47,,,,
,10/09/2022,1662768000,,4805500.11,,,,
,11/09/2022,1662854400,,4820332.9,,,,
,12/09/2022,1662940800,,4703547.29,,,,
,13/09/2022,1663027200,,4647542.31,,,,
,14/09/2022,1663113600,,4388739.02,,,,
,15/09/2022,1663200000,,4396237.33,,,,
,16/09/2022,1663286400,,4864041.56,,,,
,17/09/2022,1663372800,,5278720.73,,,,
,18/09/2022,1663459200,,5457819.15,,,,
,19/09/2022,1663545600,,5154628,,,,
,20/09/2022,1663632000,,9602556.38,,,,
,21/09/2022,1663718400,,10035213.32,,,,
,22/09/2022,1663804800,,9861918.86,,,,
,23/09/2022,1663891200,,9491050.8,,,,
,24/09/2022,1663977600,,9080182.09,,,,
,25/09/2022,1664064000,,8627732.67,,,,
,26/09/2022,1664150400,,7807136.73,,,,
,27/09/2022,1664236800,,9569207.83,,,,
,28/09/2022,1664323200,,9538695.75,,,,
,29/09/2022,1664409600,,7865856.95,,,,
,30/09/2022,1664496000,,8912789.94,,,,
,01/10/2022,1664582400,,3644323.64,,,,
,02/10/2022,1664668800,,3570284.48,,,,
,03/10/2022,1664755200,,3615505.01,,,,
,04/10/2022,1664841600,,3892891.56,,,,
,05/10/2022,1664928000,,3835486.04,,,,
,06/10/2022,1665014400,,3493585.01,,,,
,07/10/2022,1665100800,,3249287.44,,,,
,08/10/2022,1665187200,,2616386.08,,,,
,09/10/2022,1665273600,,3306820.37,,,,
,10/10/2022,1665360000,,3065642.49,,,,
,11/10/2022,1665446400,,3067739.96,,,,
,12/10/2022,1665532800,,1277770.13,,,,
,13/10/2022,1665619200,,1164161.69,,,,
,14/10/2022,1665705600,,2756080.65,,,,
,15/10/2022,1665792000,,2530326.83,,,,
,16/10/2022,1665878400,,2383494.83,,,,
,17/10/2022,1665964800,,2259826.62,,,,
,18/10/2022,1666051200,,2118116.81,,,,
,19/10/2022,1666137600,,1447995.66,,,,
,20/10/2022,1666224000,,1238315.54,,,,
,21/10/2022,1666310400,,979866.92,,,,
,22/10/2022,1666396800,,1359391.72,,,,
,23/10/2022,1666483200,,1364317.62,,,,
,24/10/2022,1666569600,,1393283.99,,,,
,25/10/2022,1666656000,,1368721.37,,,,
,26/10/2022,1666742400,,1403805.35,,,,
,27/10/2022,1666828800,,1438350.48,,,,
,28/10/2022,1666915200,,1464131.52,,,,
,29/10/2022,1667001600,,1530762.08,,,,
,30/10/2022,1667088000,,1497755.29,,,,
,31/10/2022,1667174400,,1477449.4,,,,
,01/11/2022,1667260800,,1502021.66,,,,
,02/11/2022,1667347200,,1471530.41,,,,
,03/11/2022,1667433600,,1386340.56,,,,
,04/11/2022,1667520000,,1386666.51,,,,
,05/11/2022,1667606400,,1392717.43,,,,
,06/11/2022,1667692800,,1380518.93,,,,
,07/11/2022,1667779200,,1312811.73,,,,
,08/11/2022,1667865600,,1293637.83,,,,
,09/11/2022,1667952000,,1124651.17,,,,
,10/11/2022,1668038400,,939232.96,,,,
,11/11/2022,1668124800,,1096883.98,,,,
,12/11/2022,1668211200,,1082740.84,,,,
,13/11/2022,1668297600,,1046296.4,,,,
,14/11/2022,1668384000,,954802,,,,
,15/11/2022,1668470400,,148652.11,,,,
,16/11/2022,1668556800,,975865.91,,,,
,17/11/2022,1668643200,,866381.83,,,,
,18/11/2022,1668729600,,832655.43,,,,
,19/11/2022,1668816000,,285768.04,,,,
,20/11/2022,1668902400,,315948.36,,,,
,21/11/2022,1668988800,,332822.48,,,,
,22/11/2022,1669075200,,292279.01,,,,
,23/11/2022,1669161600,,318572.85,,,,
,24/11/2022,1669248000,,325384.1,,,,
,25/11/2022,1669334400,,491155.41,485354.3189629572,485354.3189629572,249381788.87539354,249381788.87539354
,26/11/2022,1669420800,489869.3300925992,489869.3300925992,489869.3300925992,489869.3300925992,253659275.83877423,253659275.83877423
,27/11/2022,1669507200,393874.8472146041,393874.8472146041,393874.8472146041,393874.8472146041,271407597.1517982,271407597.1517982
,28/11/2022,1669593600,434553.52182167565,434553.52182167565,434553.52182167565,434553.52182167565,281888401.3944626,281888401.3944626
,29/11/2022,1669680000,412064.46172124957,412064.46172124957,412064.46172124957,412064.46172124957,289109207.0534765,289109207.0534765
,30/11/2022,1669766400,381821.32471773296,381821.32471773296,381821.32471773296,381821.32471773296,305885299.19305664,305885299.19305664
,01/12/2022,1669852800,363194.24400735664,363194.24400735664,363194.24400735664,363194.24400735664,303283601.38897794,303283601.38897794
,02/12/2022,1669939200,374030.9967109358,374030.9967109358,374030.9967109358,374030.9967109358,300747784.1476724,300747784.1476724
,03/12/2022,1670025600,366019.2616048156,366019.2616048156,366019.2616048156,366019.2616048156,304386984.90188247,304386984.90188247
,04/12/2022,1670112000,350234.1959637091,350234.1959637091,350234.1959637091,350234.1959637091,308321034.5297367,308321034.5297367
,05/12/2022,1670198400,339606.6302922044,339606.6302922044,339606.6302922044,339606.6302922044,305825180.81894386,305825180.81894386
,06/12/2022,1670284800,324756.7208512461,324756.7208512461,324756.7208512461,324756.7208512461,314720290.7783253,314720290.7783253
,07/12/2022,1670371200,319718.4521510366,319718.4521510366,319718.4521510366,319718.4521510366,317070910.0521015,317070910.0521015
,08/12/2022,1670457600,289711.8084966009,289711.8084966009,289711.8084966009,289711.8084966009,323065043.59761906,323065043.59761906
,09/12/2022,1670544000,302110.8997899223,302110.8997899223,302110.8997899223,302110.8997899223,313689166.941742,313689166.941742
,10/12/2022,1670630400,286902.43413059757,286902.43413059757,286902.43413059757,286902.43413059757,317584248.3651552,317584248.3651552
,11/12/2022,1670716800,282275.5037452402,282275.5037452402,282275.5037452402,282275.5037452402,312787970.24238485,312787970.24238485
,12/12/2022,1670803200,268577.6702872308,268577.6702872308,268577.6702872308,268577.6702872308,312150800.53373486,312150800.53373486
,13/12/2022,1670889600,260019.6048454357,260019.6048454357,260019.6048454357,260019.6048454357,314728935.74619716,314728935.74619716
,14/12/2022,1670976000,267888.5942937163,267888.5942937163,267888.5942937163,267888.5942937163,356286949.2794376,356286949.2794376
,15/12/2022,1671062400,198504.73442480946,198504.73442480946,198504.73442480946,198504.73442480946,378804141.79495347,378804141.79495347
,16/12/2022,1671148800,165993.3309954214,165993.3309954214,165993.3309954214,165993.3309954214,379014820.9777637,379014820.9777637
,17/12/2022,1671235200,149290.1931953095,149290.1931953095,149290.1931953095,149290.1931953095,390056417.39904237,390056417.39904237
,18/12/2022,1671321600,140727.66130485636,140727.66130485636,140727.66130485636,140727.66130485636,416218571.7809481,416218571.7809481
