,Date,Timestamp,Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD)
,28/09/2021,1632787200,,25857517.780229583,,,,,25857517.780229583,,,,,,,,80971.74729200722,,,
,29/09/2021,1632873600,,25078208.935655955,,,,,25078208.935655955,,,,,,,,77730.55492562984,,,
,30/09/2021,1632960000,,25700372.548114453,,,,,25700372.548114453,,,,,,,,77654.01422562984,,,
,01/10/2021,1633046400,,26685069.38508501,,,,,26685069.38508501,,,,,,,,76514.13403224283,,,
,02/10/2021,1633132800,,27088973.100954406,,,,,27088973.100954406,,,,,,,,76459.88625406985,,,
,03/10/2021,1633219200,,26553986.876304105,,,,,26553986.876304105,,,,,,,,76482.57978716007,,,
,04/10/2021,1633305600,,25945115.734106712,,,,,25945115.734106712,,,,,,,,76421.54855406984,,,
,05/10/2021,1633392000,,26131371.861539375,,,,,26131371.861539375,,,,,,,,77051.87197481682,,,
,06/10/2021,1633478400,,25991616.34814395,,,,,25991616.34814395,,,,,,,,77041.87197481682,,,
,07/10/2021,1633564800,,25724586.24839655,,,,,25724586.24839655,,,,,,,,77818.87723748843,,,
,08/10/2021,1633651200,,27667065.75103936,,,,,27667065.75103936,,,,,,,,77555.26644345843,,,
,09/10/2021,1633737600,,26782384.623832736,,,,,26782384.623832736,,,,,,,,77787.93094345843,,,
,10/10/2021,1633824000,,26965368.617666233,,,,,26965368.617666233,,,,,,,,77019.70414345844,,,
,11/10/2021,1633910400,,26032083.007726103,,,,,26032083.007726103,,,,,,,,76924.68605456724,,,
,12/10/2021,1633996800,,25139152.018521965,,,,,25139152.018521965,,,,,,,,77606.74225456723,,,
,13/10/2021,1634083200,,25896529.31570762,,,,,25896529.31570762,,,,,,,,78955.24045156139,,,
,14/10/2021,1634169600,,29244719.56801351,,,,,29244719.56801351,,,,,,,,78999.2154515614,,,
,15/10/2021,1634256000,,26400387.76766797,,,,,26400387.76766797,,,,,,,,76585.0190521814,,,
,16/10/2021,1634342400,,27246820.88992986,,,,,27246820.88992986,,,,,,,,77103.4605521814,,,
,17/10/2021,1634428800,,26207132.28422811,,,,,26207132.28422811,,,,,,,,77034.4864321814,,,
,18/10/2021,1634515200,,27002988.504296027,,,,,27002988.504296027,,,,,,,,77279.45882976368,,,
,19/10/2021,1634601600,,27833295.184542514,,,,,27833295.184542514,,,,,,,,77927.30404161187,,,
,20/10/2021,1634688000,,29105174.31350189,,,,,29105174.31350189,,,,,,,,77376.5102047106,,,
,21/10/2021,1634774400,,29848822.724296913,,,,,29848822.724296913,,,,,,,,77936.29787800442,,,
,22/10/2021,1634860800,,31727342.4042419,,,,,31727342.4042419,,,,,,,,84381.22979851569,,,
,23/10/2021,1634947200,,31664993.833019234,,,,,31664993.833019234,,,,,,,,84108.03716802814,,,
,24/10/2021,1635033600,,32122419.650401797,,,,,32122419.650401797,,,,,,,,83872.73727878481,,,
,25/10/2021,1635120000,,33914261.820639156,,,,,33914261.820639156,,,,,,,,83906.7315387297,,,
,26/10/2021,1635206400,,33680780.8874384,,,,,33680780.8874384,,,,,,,,83647.78563873937,,,
,27/10/2021,1635292800,,33014209.62652545,,,,,33014209.62652545,,,,,,,,83614.14655689761,,,
,28/10/2021,1635379200,,30270111.54677474,,,,,30270111.54677474,,,,,,,,84170.15139664305,,,
,29/10/2021,1635465600,,32201924.695302866,,,,,32201924.695302866,,,,,,,,86638.84173295002,,,
,09/11/2021,1636416000,,39921326.49239736,,,,,39921326.49239736,,,,,,,,82676.81417470356,,,
,10/11/2021,1636502400,,37445990.146400936,,,,,37445990.146400936,,,,,,,,82944.20357595565,,,
,11/11/2021,1636588800,,28967840.277546957,,,,,28967840.277546957,,,,,,,,68354.23270380839,,,
,12/11/2021,1636675200,,29732069.206038617,,,,,29732069.206038617,,,,,,,,67261.03792878159,,,
,13/11/2021,1636761600,,30113752.627190292,,,,,30113752.627190292,,,,,,,,70497.59487590198,,,
,14/11/2021,1636848000,,29797190.849160712,,,,,29797190.849160712,,,,,,,,69361.92846472384,,,
,15/11/2021,1636934400,,30200539.452072557,,,,,30200539.452072557,,,,,,,,69729.49008813594,,,
,16/11/2021,1637020800,,27546802.039631713,,,,,27546802.039631713,,,,,,,,68213.857414337,,,
,17/11/2021,1637107200,,24974435.979040023,,,,,24974435.979040023,,,,,,,,68475.64153059888,,,
,18/11/2021,1637193600,,29323871.731328744,,,,,29323871.731328744,,,,,,,,79290.13798590905,,,
,19/11/2021,1637280000,,27013578.851736154,,,,,27013578.851736154,,,,,,,,80368.85294459168,,,
,20/11/2021,1637366400,,28989409.04837356,,,,,28989409.04837356,,,,,,,,80727.95613582166,,,
,21/11/2021,1637452800,,30764393.56627966,,,,,30764393.56627966,,,,,,,,83819.83370917817,,,
,22/11/2021,1637539200,,30344687.08848119,,,,,30344687.08848119,,,,,,,,83072.40223522008,,,
,23/11/2021,1637625600,,24371573.97708252,,,,,24371573.97708252,,,,,,,,72467.58638483103,,,
,24/11/2021,1637712000,,24846238.824314818,,,,,24846238.824314818,,,,,,,,72319.9406924986,,,
,25/11/2021,1637798400,,24099262.480054695,,,,,24099262.480054695,,,,,,,,72588.14000016474,,,
,26/11/2021,1637884800,,24594770.66256367,,,,,24594770.66256367,,,,,,,,72808.67573287054,,,
,27/11/2021,1637971200,,23369600.27743984,,,,,23369600.27743984,,,,,,,,74689.50838134756,,,
,28/11/2021,1638057600,,24698337.147749636,,,,,24698337.147749636,,,,,,,,74253.91482096577,,,
,29/11/2021,1638144000,,26088591.100099202,,,,,26088591.100099202,,,,,,,,74526.05581928584,,,
,30/11/2021,1638230400,,27091160.258948177,,,,,27091160.258948177,,,,,,,,73900.43443342202,,,
,01/12/2021,1638316800,,27882377.507814847,,,,,27882377.507814847,,,,,,,,71469.45251022697,,,
,02/12/2021,1638403200,,30636506.192598563,,,,,30636506.192598563,,,,,,,,80013.85826895077,,,
,03/12/2021,1638489600,,28691360.29289266,,,,,28691360.29289266,,,,,,,,78526.86398142338,,,
,04/12/2021,1638576000,,22839536.7841813,,,,,22839536.7841813,,,,,,,,68628.41581785247,,,
,05/12/2021,1638662400,,19702319.57760853,,,,,19702319.57760853,,,,,,,,65517.15741423426,,,
,06/12/2021,1638748800,,20022190.364803515,,,,,20022190.364803515,,,,,,,,67906.36040292865,,,
,07/12/2021,1638835200,,18440328.29426674,,,,,18440328.29426674,,,,,,,,63708.16477549402,,,
,08/12/2021,1638921600,,18841574.41950532,,,,,18841574.41950532,,,,,,,,63928.25440065592,,,
,09/12/2021,1639008000,,19648063.680693507,,,,,19648063.680693507,,,,,,,,64352.36368627508,,,
,10/12/2021,1639094400,,18629545.57546172,,,,,18629545.57546172,,,,,,,,64315.216375963944,,,
,11/12/2021,1639180800,,18389485.275695104,,,,,18389485.275695104,,,,,,,,65104.741470279354,,,
,12/12/2021,1639267200,,19166806.570781894,,,,,19166806.570781894,,,,,,,,64886.44358570667,,,
,13/12/2021,1639353600,,19614074.628136788,,,,,19614074.628136788,,,,,,,,64464.84791999208,,,
,14/12/2021,1639440000,,17588724.21671431,,,,,17588724.21671431,,,,,,,,64507.90074346919,,,
,15/12/2021,1639526400,,26031625.974347204,,,,,26031625.974347204,,,,,,,,93346.81383564816,,,
,16/12/2021,1639612800,,26860821.89056976,,,,,26860821.89056976,,,,,,,,93438.69583111197,,,
,17/12/2021,1639699200,,28029880.051027857,,,,,28029880.051027857,,,,,,,,99967.47405766204,,,
,18/12/2021,1639785600,,27717273.296974428,,,,,27717273.296974428,,,,,,,,100029.85779701335,,,
,19/12/2021,1639872000,,27770135.996284068,,,,,27770135.996284068,,,,,,,,100025.70326075736,,,
,20/12/2021,1639958400,,27543795.32102947,,,,,27543795.32102947,,,,,,,,100013.78112211137,,,
,21/12/2021,1640044800,,26011778.16867953,,,,,26011778.16867953,,,,,,,,98466.05658734728,,,
,22/12/2021,1640131200,,26783426.352875013,,,,,26783426.352875013,,,,,,,,99677.80555591744,,,
,23/12/2021,1640217600,,26917908.206822578,,,,,26917908.206822578,,,,,,,,99390.42279962552,,,
,24/12/2021,1640304000,,28821216.91464219,,,,,28821216.91464219,,,,,,,,99380.07970291434,,,
,25/12/2021,1640390400,,28991117.269142907,,,,,28991117.269142907,,,,,,,,99328.86993916096,,,
,26/12/2021,1640476800,,29218348.87561897,,,,,29218348.87561897,,,,,,,,99328.0829331621,,,
,27/12/2021,1640563200,,32285310.51769126,,,,,32285310.51769126,,,,,,,,99425.0755040997,,,
,28/12/2021,1640649600,,32101311.793829314,,,,,32101311.793829314,,,,,,,,99044.49660247852,,,
,29/12/2021,1640736000,,29326686.981265083,,,,,29326686.981265083,,,,,,,,98540.66389323302,,,
,30/12/2021,1640822400,,27826025.4592501,,,,,27826025.4592501,,,,,,,,98499.20516548707,,,
,31/12/2021,1640908800,,27648989.195320282,,,,,27648989.195320282,,,,,,,,98524.7093871656,,,
,01/01/2022,1640995200,,25311281.767264724,,,,,25311281.767264724,,,,,,,,90452.35238274926,,,
,02/01/2022,1641081600,,26101826.10116034,,,,,26101826.10116034,,,,,,,,90483.67629618448,,,
,03/01/2022,1641168000,,26853799.337165345,,,,,26853799.337165345,,,,,,,,90526.5619510698,,,
,04/01/2022,1641254400,,26069235.317985814,,,,,26069235.317985814,,,,,,,,90301.83005294889,,,
,05/01/2022,1641340800,,26338233.00965362,,,,,26338233.00965362,,,,,,,,88055.34087677984,,,
,06/01/2022,1641427200,,23675681.138958417,,,,,23675681.138958417,,,,,,,,88030.04699371042,,,
,20/01/2022,1642636800,,23077670.56951818,,,,,21022201.53319369,2055469.0363244894,,,,,,,82527.3879527095,682880.0785131195,,
,21/01/2022,1642723200,,21967377.702276956,,,,,20061388.983225353,1905988.7190516035,,,,,,,82540.17273493254,683150.0785131195,,
,22/01/2022,1642809600,,20074401.93577987,,,,,16228993.915324686,3845408.020455185,,,,,,,75939.32860102328,1671916.5306326891,,
,23/01/2022,1642896000,,18187917.417679533,,,,,14063582.931996737,4124334.4856827967,,,,,,,72154.24006975905,1816887.4386267827,,
,24/01/2022,1642982400,,17978381.328264702,,,,,13772988.052765125,4205393.275499576,,,,,,,72899.95264259315,1820516.5694803358,,
,25/01/2022,1643068800,,16282578.113020573,,,,,12316549.656019524,3966028.4570010486,,,,,,,71741.3190588276,1836124.2856486335,,
,26/01/2022,1643155200,,15488461.457154648,,,,,11957130.773461925,3531330.683692724,,,,,,,69252.4659646816,1839234.7310899606,,
,27/01/2022,1643241600,,14958360.277153498,,,,,11643285.439152516,3315074.8380009807,,,,,,,68073.46491553156,1831533.0596690502,,
,28/01/2022,1643328000,,14310860.58665585,,,,,11033711.462310044,3277149.1243458055,,,,,,,67517.50986605094,1851496.6804213591,,
,29/01/2022,1643414400,,14950198.23148463,,,,,11400992.250845931,3549205.9806386973,,,,,,,67557.43215718139,1858223.026512407,,
,30/01/2022,1643500800,,14985941.520310847,,,,,11542938.887590954,3443002.632719893,,,,,,,67621.2002787988,1851076.684258007,,
,31/01/2022,1643587200,,14248948.379667955,,,,,10619010.581136808,3629937.7985311463,,,,,,,66731.66958547608,1871101.9580057457,,
,01/02/2022,1643673600,,14352468.731020119,,,,,10700844.708528278,3651624.0224918406,,,,,,,66588.95275997685,1872627.7038419696,,
,02/02/2022,1643760000,,15313118.020076608,,,,,11552329.04943109,3760788.9706455194,,,,,,,67199.8664966034,1889843.7038419696,,
,03/02/2022,1643846400,,14271873.94609648,,,,,10873722.455104094,3398151.490992385,,,,,,,67179.80016745393,1867116.2038419696,,
,04/02/2022,1643932800,,14470328.505200129,,,,,10973976.84995216,3496351.655247969,,,,,,,67172.53381864577,1879758.9544343918,,
,05/02/2022,1644019200,,15937614.137205336,,,,,12072710.725762775,3864903.4114425606,,,,,,,67505.6515643188,1894560.4958051767,,
,06/02/2022,1644105600,,16383099.616137967,,,,,12376325.456587926,4006774.159550042,,,,,,,67014.9743155075,1898945.0993128163,,
,07/02/2022,1644192000,,16985353.146879405,,,,,13023640.793682188,3961712.353197217,,,,,,,66839.31636480466,1895556.1498551278,,
,08/02/2022,1644278400,,17186104.351086974,,,,,13205434.336391205,3980670.0146957687,,,,,,,66368.97188717498,1895557.1498551278,,
,09/02/2022,1644364800,,16364450.529142464,,,,,12616314.72922806,3748135.799914403,,,,,,,65539.29729469122,1892997.8787446478,,
,10/02/2022,1644451200,,16377170.169768471,,,,,12597821.374047555,3779348.7957209153,,,,,,,65736.9096955101,1889674.3978604577,,
,11/02/2022,1644537600,,16666218.414230328,,,,,13122955.604253113,3543262.809977214,,,,,,,72430.48683217305,1884714.2606261778,,
,12/02/2022,1644624000,,15109586.493944662,,,,,11782201.020931693,3327385.473012969,,,,,,,71559.07088327782,1890559.9278482778,,
,13/02/2022,1644710400,,15308408.132057672,,,,,12018559.27151007,3289848.860547602,,,,,,,71573.12572361881,1869232.3071293195,,
,14/02/2022,1644796800,,15390562.919405393,,,,,12211884.688750489,3178678.230654904,,,,,,,74060.79622021038,1869810.7239146496,,
,15/02/2022,1644883200,,15575197.145123007,,,,,12366880.008105807,3208317.1370172,,,,,,,74106.42382613738,1876208.852056842,,
,16/02/2022,1644969600,,16183728.10522562,,,,,12899814.182646716,3283913.9225789052,,,,,,,73835.5800048464,1887306.852056842,,
,17/02/2022,1645056000,,15500920.619336376,,,,,12275639.454412995,3225281.1649233806,,,,,,,72965.04668576435,1886129.3362125033,,
,18/02/2022,1645142400,,14008612.978802968,,,,,11170174.062045844,2838438.916757123,,,,,,,71875.5167752773,1879760.8720245848,,
,19/02/2022,1645228800,,13643635.72726421,,,,,10801808.14930854,2841827.577955671,,,,,,,71930.53305792462,1845342.583088098,,
,20/02/2022,1645315200,,13558310.440258201,,,,,10874253.442186266,2684056.998071934,,,,,,,71891.13739380053,1825889.114334649,,
,21/02/2022,1645401600,,12575588.899937283,,,,,9964994.792562742,2610594.1073745424,,,,,,,71280.36332305252,1838446.5544891146,,
,22/02/2022,1645488000,,12726370.690963367,,,,,8997309.455271076,3729061.235692291,,,,,,,70856.11478399021,2846611.6302994587,,
,23/02/2022,1645574400,,12789412.049474236,,,,,9226468.761599911,3562943.2878743233,,,,,,,70544.14528327786,2850354.6302994587,,
,24/02/2022,1645660800,,12871701.184499249,,,,,8720643.171374982,4151058.013124266,,,,,,,69709.37786870489,2862798.6297408734,,
,25/02/2022,1645747200,,12165256.756183298,,,,,8251515.9177622,3913740.8384210975,,,,,,,70112.29431355426,2877750.616486101,,
,26/02/2022,1645833600,,13167846.015319373,,,,,8784577.483622642,4383268.53169673,,,,,,,70276.61986898114,2883729.297168901,,
,27/02/2022,1645920000,,12936728.211246891,,,,,8698544.314408606,4238183.896838285,,,,,,,69772.55405798192,2883118.297168901,,
,28/02/2022,1646006400,,12091006.907019041,,,,,8179432.231294629,3911574.6757244114,,,,,,,69476.19324976327,2876157.849797361,,
,01/03/2022,1646092800,,13501848.046529334,,,,,9237892.987639615,4263955.05888972,,,,,,,69804.23898775589,2920517.163623096,,
,02/03/2022,1646179200,,13822140.528067913,,,,,9557956.979178192,4264183.54888972,,,,,,,70042.18803442907,2920673.663623096,,
,03/03/2022,1646265600,,13878389.700942632,,,,,9681116.232317245,4197273.468625388,,,,,,,70071.77354022325,2935156.2717660055,,
,04/03/2022,1646352000,,13078620.819562864,,,,,9063710.41637765,4014910.403185213,,,,,,,70103.72353915733,2930591.535171688,,
,05/03/2022,1646438400,,11937932.142889753,,,,,8151260.24154921,3786671.9013405424,,,,,,,69137.06735834783,2935404.574682591,,
,06/03/2022,1646524800,,12375202.204436494,,,,,8500750.104659986,3874452.0997765088,,,,,,,69139.895117202,2935190.984679173,,
,07/03/2022,1646611200,,12089185.43021305,,,,,8179247.519906862,3909937.9103061897,,,,,,,68872.07409823898,2962074.174474386,,
,08/03/2022,1646697600,,12289939.968019169,,,,,8394048.573712979,3895891.3943061894,,,,,,,68517.25225461577,2951432.8744743858,,
,09/03/2022,1646784000,,12477262.45214334,,,,,8559489.38091782,3917773.07122552,,,,,,,68624.1431966473,2968009.9024435757,,
,10/03/2022,1646870400,,13549714.303133637,,,,,9372290.91339088,4177423.389742757,,,,,,,69501.60113749263,2983873.8498162553,,
,11/03/2022,1646956800,,12255520.799973175,,,,,8352069.4567138795,3903451.3432592945,,,,,,,67682.89673187908,2979733.8498162553,,
,12/03/2022,1647043200,,12351227.730143534,,,,,8538600.722378727,3812627.007764807,,,,,,,67804.34147843029,2978614.8498162553,,
,13/03/2022,1647129600,,12263935.04689569,,,,,8410812.31063272,3853122.736262969,,,,,,,67779.9364222155,2986916.8498162553,,
,14/03/2022,1647216000,,11684205.424700238,,,,,7961364.9956744425,3722840.429025795,,,,,,,67572.2712245327,2978272.343220636,,
,15/03/2022,1647302400,,11792273.737248953,,,,,8135724.978693815,3663145.2206084845,,,,,,,67679.26943427182,3002578.0496790856,,
,16/03/2022,1647388800,,12173030.096683055,,,,,8520611.202772625,3652418.8939104294,,,,,,,68208.54308975844,2993785.978615106,,
,17/03/2022,1647475200,,12728623.342851587,,,,,8956854.362801883,3771768.9800497033,,,,,,,68608.61250709982,2993467.4444838916,,
,18/03/2022,1647561600,,13167751.283381375,,,,,9245701.091107477,3922050.192273898,,,,,,,69090.57757515676,2993931.4444838916,,
,19/03/2022,1647648000,,15105336.127793234,,,,,10642629.057915306,4462707.069877927,,,,,,,70420.36033822078,2995105.4160254546,,
,20/03/2022,1647734400,,14584650.059707964,,,,,10181151.258150546,4403498.801557418,,,,,,,70287.54751916153,2995577.4160254546,,
,21/03/2022,1647820800,,14555328.905104402,,,,,10361678.310196118,4193650.594908284,,,,,,,68962.91720596419,2995464.7106487746,,
,22/03/2022,1647907200,,14900299.346262475,,,,,10764944.825567167,4135354.5206953087,,,,,,,69419.90601384644,2996633.7106487746,,
,23/03/2022,1647993600,,15154084.065208573,,,,,11106073.656278294,4048010.40893028,,,,,,,69761.76919772798,2998526.228837244,,
,24/03/2022,1648080000,,15339564.033007182,,,,,11200691.281865746,4138872.751141436,,,,,,,69986.82380570949,2999183.1530010407,,
,25/03/2022,1648166400,,15824108.254768664,,,,,11353741.486797113,4470366.767971551,,,,,,,69800.45178161265,3000246.1530010407,,
,26/03/2022,1648252800,,15985362.457480999,,,,,11646721.327518558,4338641.129962441,,,,,,,70131.39837128053,2992166.296525821,,
,27/03/2022,1648339200,,16041943.566083584,,,,,11525732.493619828,4516211.072463756,,,,,,,69857.15797090628,3051493.967880917,,
,28/03/2022,1648425600,,17306488.405894384,,,,,12121376.772744661,5185111.633149722,,,,,,,69723.19110005557,3086375.97211293,,
,29/03/2022,1648512000,,16865590.269671086,,,,,11912302.890812082,4953287.378859005,,,,,,,69455.44219469467,3095804.6117868777,,
,30/03/2022,1648598400,,18027805.773301754,,,,,12853799.673865505,5174006.099436249,,,,,,,70270.06163276572,3098207.245171407,,
,31/03/2022,1648684800,,18691450.983290058,,,,,13464980.726812689,5226470.256477369,,,,,,,70552.68916328368,3110994.200284148,,
,01/04/2022,1648771200,,18802887.27705223,,,,,13332412.577805437,5470474.699246794,,,,,,,71220.15265921708,3108224.260935678,,
,02/04/2022,1648857600,,19201608.09308429,,,,,13689053.453428213,5512554.639656079,,,,,,,70824.98682444233,3114437.6495232084,,
,03/04/2022,1648944000,,20288064.495454635,,,,,14227407.80553364,6060656.689920996,,,,,,,70864.21181219126,3124049.840165462,,
,04/04/2022,1649030400,,20014185.88201865,,,,,14202740.474105928,5811445.407912723,,,,,,,71266.69915252109,3074838.840165462,,
,05/04/2022,1649116800,,18803269.358944196,,,,,13080781.561980402,5722487.796963794,,,,,,,68651.10508019525,3076606.3424536525,,
,06/04/2022,1649203200,,17778282.92893284,,,,,12360524.589643298,5417758.339289541,,,,,,,68612.4040501987,3095861.908165452,,
,07/04/2022,1649289600,,17139072.747285675,,,,,12060385.535198158,5078687.212087517,,,,,,,68606.77817394708,3096760.495175315,,
,08/04/2022,1649376000,,19455296.78813121,,,,,12699537.824208237,6755758.963922974,,,,,,,68813.53467465856,4069734.3156162496,,
,09/04/2022,1649462400,,17674002.409791924,,,,,11721501.959016979,5952500.450774944,,,,,,,68271.31433989736,4077055.10327051,,
,10/04/2022,1649548800,,18173542.241014536,,,,,12231359.131030692,5942183.109983845,,,,,,,68611.42722292416,4069988.431495784,,
,11/04/2022,1649635200,,18255800.25600572,,,,,11802091.702329312,6453708.553676406,,,,,,,68537.11789970564,4110642.3908766913,,
,12/04/2022,1649721600,,15698231.376254205,,,,,10339361.626902558,5358869.749351647,,,,,,,67581.94409374833,4090740.266680646,,
,13/04/2022,1649808000,,16021167.059527593,,,,,10439593.881515272,5581573.178012321,,,,,,,67842.43489417255,4134498.6503794966,,
,14/04/2022,1649894400,,16815577.479899496,,,,,10965471.454504162,5850106.025395335,,,,,,,68585.63581751415,4149011.3655286063,,
,15/04/2022,1649980800,,16603638.847134039,,,,,10971377.810291596,5632261.036842443,,,,,,,68747.2762096096,4141368.409442973,,
,16/04/2022,1650067200,,17179813.4573618,,,,,11386300.449450852,5793513.007910946,,,,,,,68588.03957262124,4138223.5770792477,,
,17/04/2022,1650153600,,17996281.924960066,,,,,11934474.849304264,6061807.075655802,,,,,,,68656.01363000784,4095815.5916593256,,
,18/04/2022,1650240000,,17052710.78000183,,,,,11349718.179165509,5702992.600836322,,,,,,,68944.95309904938,4102872.3747023903,,
