,Date,Timestamp,Ociswap Precision,Ociswap Precision,Ociswap Precision,Ociswap Precision,Ociswap Precision,Ociswap Precision
,03/06/2024,1717372800,3060280.150113445,3060280.150113445,3060280.150113445,3060280.150113445,77786454.808134,77786454.808134
,04/06/2024,1717459200,3050186.1656400883,3050186.1656400883,3050186.1656400883,3050186.1656400883,78093622.281902,78093622.281902
,05/06/2024,1717545600,3086501.54720621,3086501.54720621,3086501.54720621,3086501.54720621,77080967.746038,77080967.746038
,06/06/2024,1717632000,3089098.4944734573,3089098.4944734573,3089098.4944734573,3089098.4944734573,77177779.166498,77177779.166498
,07/06/2024,1717718400,3078830.0479365666,3078830.0479365666,3078830.0479365666,3078830.0479365666,77400498.114068,77400498.114068
,08/06/2024,1717804800,3042152.5428581997,3042152.5428581997,3042152.5428581997,3042152.5428581997,77373122.018269,77373122.018269
,09/06/2024,1717891200,3028594.975535903,3028594.975535903,3028594.975535903,3028594.975535903,77440460.81666,77440460.81666
,10/06/2024,1717977600,3026573.6589204846,3026573.6589204846,3026573.6589204846,3026573.6589204846,77536757.239397,77536757.239397
,11/06/2024,1718064000,3019630.8478048793,3019630.8478048793,3019630.8478048793,3019630.8478048793,77742445.067215,77742445.067215
,12/06/2024,1718150400,2931631.285314371,2931631.285314371,2931631.285314371,2931631.285314371,78652482.54147,78652482.54147
,13/06/2024,1718236800,2929764.114145095,2929764.114145095,2929764.114145095,2929764.114145095,79150960.982056,79150960.982056
,14/06/2024,1718323200,2822017.4642626448,2822017.4642626448,2822017.4642626448,2822017.4642626448,80782117.900017,80782117.900017
,15/06/2024,1718409600,2785393.2420151182,2785393.2420151182,2785393.2420151182,2785393.2420151182,81104886.920957,81104886.920957
,16/06/2024,1718496000,2799681.4588813297,2799681.4588813297,2799681.4588813297,2799681.4588813297,81284365.318441,81284365.318441
,17/06/2024,1718582400,2830660.6942081763,2830660.6942081763,2830660.6942081763,2830660.6942081763,80837125.628931,80837125.628931
,18/06/2024,1718668800,2747685.83582772,2747685.83582772,2747685.83582772,2747685.83582772,82361029.421588,82361029.421588
,19/06/2024,1718755200,2691842.5095366696,2691842.5095366696,2691842.5095366696,2691842.5095366696,83067252.909427,83067252.909427
,20/06/2024,1718841600,2724904.047511747,2724904.047511747,2724904.047511747,2724904.047511747,82722175.985916,82722175.985916
,21/06/2024,1718928000,2683854.720855869,2683854.720855869,2683854.720855869,2683854.720855869,83361304.807228,83361304.807228
,22/06/2024,1719014400,2626771.162629975,2626771.162629975,2626771.162629975,2626771.162629975,84405806.63024,84405806.63024
,23/06/2024,1719100800,2612751.4950097324,2612751.4950097324,2612751.4950097324,2612751.4950097324,84753343.50199,84753343.50199
,24/06/2024,1719187200,2585586.6720463866,2585586.6720463866,2585586.6720463866,2585586.6720463866,85214184.20235,85214184.20235
,25/06/2024,1719273600,2443675.671251445,2443675.671251445,2443675.671251445,2443675.671251445,87318913.244487,87318913.244487
,26/06/2024,1719360000,2542413.108426606,2542413.108426606,2542413.108426606,2542413.108426606,85640216.889421,85640216.889421
,27/06/2024,1719446400,2523181.6782263163,2523181.6782263163,2523181.6782263163,2523181.6782263163,85715623.926978,85715623.926978
,28/06/2024,1719532800,2544419.792134781,2544419.792134781,2544419.792134781,2544419.792134781,85537929.077586,85537929.077586
,29/06/2024,1719619200,2533345.366252384,2533345.366252384,2533345.366252384,2533345.366252384,85182268.439628,85182268.439628
,30/06/2024,1719705600,2519417.660992455,2519417.660992455,2519417.660992455,2519417.660992455,85508831.030876,85508831.030876
,01/07/2024,1719792000,2558869.8641405734,2558869.8641405734,2558869.8641405734,2558869.8641405734,85100951.161761,85100951.161761
,02/07/2024,1719878400,2605377.797294994,2605377.797294994,2605377.797294994,2605377.797294994,84405428.030428,84405428.030428
