,Date,Timestamp,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet
,14/10/2022,1665705600,1830897.8633650397,1830897.8633650397,205502.14285209173,349620.518060054,18.314897022172865,694890.1441377504,4209.092758269262,2596.680087611656,40978.34606782857,82483.48359113444,101017.07330415104,238473.65401159963,14360.63796504914,96747.77563247757,,,,,,205502.14285209173,349620.518060054,18.314897022172865,694890.1441377504,4209.092758269262,2596.680087611656,40978.34606782857,82483.48359113444,101017.07330415104,238473.65401159963,14360.63796504914,96747.77563247757,,,,,,4545134.994677309,7441.901193274884,18.296600421751116,2541.010509883169,960.9800817966352,49093.07635436931,40937.40865916941,64.0027030775049,100815.44241931241,239292.75310547967,14371.560350915835,4.9488492386002525,,,,,,4545134.994677309,7441.901193274884,18.296600421751116,2541.010509883169,960.9800817966352,49093.07635436931,40937.40865916941,64.0027030775049,100815.44241931241,239292.75310547967,14371.560350915835,4.9488492386002525,,,,,
,15/10/2022,1665792000,1814420.0491865466,1814420.0491865466,202994.1033954559,348367.68731639854,18.314897022172865,686874.5494664573,4230.447962784708,2451.006225805362,40870.791354739784,80854.38966999463,100485.33128714314,238501.5681056586,14364.173368895465,94407.68613619109,,,,,,202994.1033954559,348367.68731639854,18.314897022172865,686874.5494664573,4230.447962784708,2451.006225805362,40870.791354739784,80854.38966999463,100485.33128714314,238501.5681056586,14364.173368895465,94407.68613619109,,,,,,4540452.658153389,7434.222947426346,18.296600421751116,2547.0929264154606,965.855699265915,52614.07631845286,40829.96139334644,62.354448380102134,100585.41377384812,238684.63922394335,14371.560350915835,4.91124000462946,,,,,,4540452.658153389,7434.222947426346,18.296600421751116,2547.0929264154606,965.855699265915,52614.07631845286,40829.96139334644,62.354448380102134,100585.41377384812,238684.63922394335,14371.560350915835,4.91124000462946,,,,,
,16/10/2022,1665878400,1810120.6705596007,1810120.6705596007,201869.52561861716,346110.7148346399,18.295045210715266,683556.3968389886,4264.02307177527,2304.344197032985,40841.947067659734,82841.44063515817,100437.09424211578,238819.35241897477,14363.742222084937,94693.79436734256,,,,,,201869.52561861716,346110.7148346399,18.295045210715266,683556.3968389886,4264.02307177527,2304.344197032985,40841.947067659734,82841.44063515817,100437.09424211578,238819.35241897477,14363.742222084937,94693.79436734256,,,,,,4557725.011387389,7427.2685586832595,18.296600421751116,2540.4407657449315,953.9201502852953,55963.54260020592,40841.947067659734,64.82724562177839,100492.46559065623,238580.77164732746,14371.560350915835,4.951840294899195,,,,,,4557725.011387389,7427.2685586832595,18.296600421751116,2540.4407657449315,953.9201502852953,55963.54260020592,40841.947067659734,64.82724562177839,100492.46559065623,238580.77164732746,14371.560350915835,4.951840294899195,,,,,
,17/10/2022,1665964800,1821775.035288612,1821775.035288612,203895.85926463196,348500.333414322,18.28703129973054,688718.2849775706,4339.52912133222,2198.211442240886,40880.48453522439,84117.86900666197,100318.40900768359,238742.9612565921,14359.100208091591,95685.7060229606,,,,,,203895.85926463196,348500.333414322,18.28703129973054,688718.2849775706,4339.52912133222,2198.211442240886,40880.48453522439,84117.86900666197,100318.40900768359,238742.9612565921,14359.100208091591,95685.7060229606,,,,,,4557901.598396945,7433.880832216766,18.296600421751116,2535.3148719954747,947.4954413389127,58265.92688888516,40922.63484911898,64.49470888217225,100387.27467811276,239411.3978794716,14371.560350915835,4.978973107601463,,,,,,4557901.598396945,7433.880832216766,18.296600421751116,2535.3148719954747,947.4954413389127,58265.92688888516,40922.63484911898,64.49470888217225,100387.27467811276,239411.3978794716,14371.560350915835,4.978973107601463,,,,,
,18/10/2022,1666051200,1851318.183283209,1851318.183283209,207732.68485409653,356905.2125440607,18.314897022172865,699191.4615151284,4399.191067959355,2247.8731705991754,41582.07768440077,85629.01770341792,100561.08916726717,240763.78509472843,14385.931911266749,97901.54367326201,,,,,,207732.68485409653,356905.2125440607,18.314897022172865,699191.4615151284,4399.191067959355,2247.8731705991754,41582.07768440077,85629.01770341792,100561.08916726717,240763.78509472843,14385.931911266749,97901.54367326201,,,,,,4598755.517396954,7441.7267002514745,18.296600421751116,2537.0712344973635,950.1492587385216,58120.065833457884,41540.53714725352,64.22625911570154,100460.62853872846,240763.78509472843,14371.560350915835,4.996039650949309,,,,,,4598755.517396954,7441.7267002514745,18.296600421751116,2537.0712344973635,950.1492587385216,58120.065833457884,41540.53714725352,64.22625911570154,100460.62853872846,240763.78509472843,14371.560350915835,4.996039650949309,,,,,
,19/10/2022,1666137600,1823232.300501577,1823232.300501577,204266.9547853451,348631.4599198674,18.272540392196515,687894.175289276,4267.979136340073,2141.740026406965,41478.50994130823,83903.43441052205,100306.76572172853,239870.14912702513,14369.447731544251,96083.41187182112,,,,,,204266.9547853451,348631.4599198674,18.272540392196515,687894.175289276,4267.979136340073,2141.740026406965,41478.50994130823,83903.43441052205,100306.76572172853,239870.14912702513,14369.447731544251,96083.41187182112,,,,,,4632963.750330746,7508.7542519893905,18.296600421751116,2526.1436425003712,963.4264416117546,60478.66474479015,41478.50994130823,64.34608525739071,100338.57304938519,239943.0918269405,14371.560350915835,4.991390151072561,,,,,,4632963.750330746,7508.7542519893905,18.296600421751116,2526.1436425003712,963.4264416117546,60478.66474479015,41478.50994130823,64.34608525739071,100338.57304938519,239943.0918269405,14371.560350915835,4.991390151072561,,,,,
,20/10/2022,1666224000,1816333.5212576208,1816333.5212576208,201938.6382124215,352885.6263933728,18.388083423859868,682493.3293040403,4221.472126741945,2289.213977464399,41612.576156241106,82727.08470875077,101009.20966817769,237745.2303680245,14472.161273372245,94920.5909855898,,,,,,201938.6382124215,352885.6263933728,18.388083423859868,682493.3293040403,4221.472126741945,2289.213977464399,41612.576156241106,82727.08470875077,101009.20966817769,237745.2303680245,14472.161273372245,94920.5909855898,,,,,,4650847.556985508,7513.000349017942,18.296600421751116,2515.826191772487,957.2499153609854,56093.51616781589,41405.54841417026,64.54330062396197,100506.67628674398,237780.65968631775,14371.560350915835,4.984144563739882,,,,,,4650847.556985508,7513.000349017942,18.296600421751116,2515.826191772487,957.2499153609854,56093.51616781589,41405.54841417026,64.54330062396197,100506.67628674398,237780.65968631775,14371.560350915835,4.984144563739882,,,,,
,21/10/2022,1666310400,1783551.4279507217,1783551.4279507217,199683.4518485651,340667.1340958131,18.333193622594617,674816.7755070389,4192.754629281116,2207.0788112055534,41283.45778288658,80409.66271509795,98334.94357761188,235066.84221243628,14360.738810055553,92510.25476710704,,,,,,199683.4518485651,340667.1340958131,18.333193622594617,674816.7755070389,4192.754629281116,2207.0788112055534,41283.45778288658,80409.66271509795,98334.94357761188,235066.84221243628,14360.738810055553,92510.25476710704,,,,,,4624936.84130161,7528.555449631229,18.296600421751116,2519.5712784491616,957.2499153609854,58209.25019841218,41283.45778288658,62.55954713194117,98334.94357761188,235066.84221243628,14360.738810055553,4.848548388500572,,,,,,4624936.84130161,7528.555449631229,18.296600421751116,2519.5712784491616,957.2499153609854,58209.25019841218,41283.45778288658,62.55954713194117,98334.94357761188,235066.84221243628,14360.738810055553,4.848548388500572,,,,,
,22/10/2022,1666396800,1809374.607687204,1809374.607687204,203001.80010493027,350620.7606371019,18.28629943571367,685079.148546481,4228.220814352778,2170.09721850986,41367.7990452142,81465.90798046459,98480.22307906875,235558.56235096397,14359.001160659536,93024.80045002107,,,,,,203001.80010493027,350620.7606371019,18.28629943571367,685079.148546481,4228.220814352778,2170.09721850986,41367.7990452142,81465.90798046459,98480.22307906875,235558.56235096397,14359.001160659536,93024.80045002107,,,,,,4618258.7977602845,7420.545198668823,18.296600421751116,2542.7924747475354,967.5562504239765,57963.82520896385,41374.21204808165,62.352879750533546,98381.84123783093,235649.52306686778,14360.738810055553,4.8590418043039145,,,,,,4618258.7977602845,7420.545198668823,18.296600421751116,2542.7924747475354,967.5562504239765,57963.82520896385,41374.21204808165,62.352879750533546,98381.84123783093,235649.52306686778,14360.738810055553,4.8590418043039145,,,,,
,23/10/2022,1666483200,1811806.0154581084,1811806.0154581084,203066.20077454305,348888.42115681764,18.296600421751116,687577.8916909393,4258.699604055756,2152.2667679280307,41394.51900037093,81490.04591456559,98372.02521955826,236061.0892256514,14357.809219338302,94168.7502839184,,,,,,203066.20077454305,348888.42115681764,18.296600421751116,687577.8916909393,4258.699604055756,2152.2667679280307,41394.51900037093,81490.04591456559,98372.02521955826,236061.0892256514,14357.809219338302,94168.7502839184,,,,,,4644479.2577143675,7423.157896953567,18.296600421751116,2542.535560740078,970.0910259808102,59898.11257857608,41394.51900037093,62.10042897553446,98372.02521955826,236061.0892256514,14360.738810055553,4.892589697832642,,,,,,4644479.2577143675,7423.157896953567,18.296600421751116,2542.535560740078,970.0910259808102,59898.11257857608,41394.51900037093,62.10042897553446,98372.02521955826,236061.0892256514,14360.738810055553,4.892589697832642,,,,,
,24/10/2022,1666569600,1840658.737715984,1840658.737715984,207595.2820889874,355317.02822926955,18.314897022172865,699777.8014185786,4390.164140215966,2174.7268267466006,41148.83983052286,83714.83846849231,98448.05345382857,237312.8453188536,14360.738810055553,96400.10423341065,,,,,,207595.2820889874,355317.02822926955,18.314897022172865,699777.8014185786,4390.164140215966,2174.7268267466006,41148.83983052286,83714.83846849231,98448.05345382857,237312.8453188536,14360.738810055553,96400.10423341065,,,,,,4653054.501349493,7436.5221479545735,18.296600421751116,2531.7576028168546,979.9473527267779,57836.0644714197,41148.83983052286,61.4502014713814,98487.15285351142,237540.8845680389,14360.738810055553,4.927863831277621,,,,,,4653054.501349493,7436.5221479545735,18.296600421751116,2531.7576028168546,979.9473527267779,57836.0644714197,41148.83983052286,61.4502014713814,98487.15285351142,237540.8845680389,14360.738810055553,4.927863831277621,,,,,
,25/10/2022,1666656000,1836361.6917317822,1836361.6917317822,208070.54488543762,357161.7284067707,18.314897022172865,694998.3121474773,4337.682938285811,2171.536602667959,41150.24914749346,82835.03722660038,98416.78965971657,237306.92368390042,14375.099548865606,95519.47258754395,,,,,,208070.54488543762,357161.7284067707,18.314897022172865,694998.3121474773,4337.682938285811,2171.536602667959,41150.24914749346,82835.03722660038,98416.78965971657,237306.92368390042,14375.099548865606,95519.47258754395,,,,,,4614329.485491249,7555.780165152753,18.296600421751116,2531.3166963413364,983.6015733074402,59285.84091972614,41109.14000748598,61.63046086231298,98318.47118852806,237306.92368390042,14360.738810055553,4.932715600292078,,,,,,4614329.485491249,7555.780165152753,18.296600421751116,2531.3166963413364,983.6015733074402,59285.84091972614,41109.14000748598,61.63046086231298,98318.47118852806,237306.92368390042,14360.738810055553,4.932715600292078,,,,,
,26/10/2022,1666742400,1926740.3633894501,1926740.3633894501,227243.81923365896,365416.7367122304,18.314897022172865,790355.5781376379,2816.2789473662765,2171.246649950313,16171.510250726817,92901.56422844212,76807.45827154988,234073.80904531883,14360.738810055553,104403.30820549092,,,,,,227243.81923365896,365416.7367122304,18.314897022172865,790355.5781376379,2816.2789473662765,2171.246649950313,16171.510250726817,92901.56422844212,76807.45827154988,234073.80904531883,14360.738810055553,104403.30820549092,,,,,,4454538.346996099,8041.74156496986,18.296600421751116,2771.2327424180853,631.4526787816764,59022.9040468996,16155.354895830988,63.298673563159376,76807.45827154988,233839.96907624262,14360.738810055553,5.149107723687656,,,,,,4454538.346996099,8041.74156496986,18.296600421751116,2771.2327424180853,631.4526787816764,59022.9040468996,16155.354895830988,63.298673563159376,76807.45827154988,233839.96907624262,14360.738810055553,5.149107723687656,,,,,
,27/10/2022,1666828800,2000282.4886420192,2000282.4886420192,237164.50097310645,373856.1246629074,18.28360983545167,821402.4725010913,2858.063625460132,2195.640300689042,16137.976944184427,103638.06933960757,76783.75409727724,227867.78411564816,14360.902436664535,123998.91603554775,,,,,,237164.50097310645,373856.1246629074,18.28360983545167,821402.4725010913,2858.063625460132,2195.640300689042,16137.976944184427,103638.06933960757,76783.75409727724,227867.78411564816,14360.902436664535,123998.91603554775,,,,,,4146450.0056490107,8055.5079651563765,18.296600421751116,2832.617671912171,633.7169901241978,59279.994575614,16137.976944184427,66.42444068836049,76783.75409727724,227903.33703622583,14360.902436664535,5.952900433775696,,,,,,4146450.0056490107,8055.5079651563765,18.296600421751116,2832.617671912171,633.7169901241978,59279.994575614,16137.976944184427,66.42444068836049,76783.75409727724,227903.33703622583,14360.902436664535,5.952900433775696,,,,,
,28/10/2022,1666915200,1993850.098193467,1993850.098193467,230953.42666275977,366398.88199177204,18.314897022172865,848966.4701289231,2198.5590591974687,2395.9091649663405,16076.116190955725,84899.77848267854,76405.3430055201,227337.33361815562,14360.902436664535,123839.06255485145,,,,,,230953.42666275977,366398.88199177204,18.314897022172865,848966.4701289231,2198.5590591974687,2395.9091649663405,16076.116190955725,84899.77848267854,76405.3430055201,227337.33361815562,14360.902436664535,123839.06255485145,,,,,,4090784.608866213,8250.368880697411,18.296600421751116,2949.33635618872,494.05821554999295,54261.67723329104,16060.056134820907,55.818761781917395,76329.01399152858,227110.2233947609,14360.902436664535,6.083663910142044,,,,,,4090784.608866213,8250.368880697411,18.296600421751116,2949.33635618872,494.05821554999295,54261.67723329104,16060.056134820907,55.818761781917395,76329.01399152858,227110.2233947609,14360.902436664535,6.083663910142044,,,,,
,29/10/2022,1667001600,1945069.4088544948,1945069.4088544948,234617.16250156076,377984.3687255847,18.28179847200992,878585.4982196445,2040.8090532375595,2309.9179018070377,16264.915997966931,68239.61906059891,49594.16902723678,202798.92402588934,14352.156647080606,98263.58589541586,,,,,,234617.16250156076,377984.3687255847,18.28179847200992,878585.4982196445,2040.8090532375595,2309.9179018070377,16264.915997966931,68239.61906059891,49594.16902723678,202798.92402588934,14352.156647080606,98263.58589541586,,,,,,4160321.3551363754,8242.136256554399,18.296600421751116,2964.2886002214805,452.5075506069977,56179.18591294634,16268.901878927269,44.01533776709856,49639.53956640047,202909.50970868056,14360.902436664535,4.742451056728565,,,,,,4160321.3551363754,8242.136256554399,18.296600421751116,2964.2886002214805,452.5075506069977,56179.18591294634,16268.901878927269,44.01533776709856,49639.53956640047,202909.50970868056,14360.902436664535,4.742451056728565,,,,,
,30/10/2022,1667088000,2104724.553018603,2104724.553018603,241937.00186033582,384783.6193087311,18.29215434784863,959326.9335272494,2110.5465456252696,2229.2855359513087,11700.932890515158,104469.37744858081,49603.61870594557,210047.2779592217,14357.514849707992,124140.15223239097,,,,,,241937.00186033582,384783.6193087311,18.29215434784863,959326.9335272494,2110.5465456252696,2229.2855359513087,11700.932890515158,104469.37744858081,49603.61870594557,210047.2779592217,14357.514849707992,124140.15223239097,,,,,,4094104.339870982,8228.905459981419,18.296600421751116,3168.0820763094,456.82825662884625,56607.37330107732,11700.932890515158,64.82660931827145,49603.61870594557,210183.05621353566,14367.21271829284,5.977184853983869,,,,,,4094104.339870982,8228.905459981419,18.296600421751116,3168.0820763094,456.82825662884625,56607.37330107732,11700.932890515158,64.82660931827145,49603.61870594557,210183.05621353566,14367.21271829284,5.977184853983869,,,,,
,31/10/2022,1667174400,2170277.2414421765,2170277.2414421765,254165.4220001614,402647.58027417766,18.296289379543946,993425.7605992485,2109.8865885091973,2186.6332018681337,11789.167826290963,103539.24857163052,48513.541150041674,212155.71684591257,14336.7463615089,125389.24173344753,,,,,,254165.4220001614,402647.58027417766,18.296289379543946,993425.7605992485,2109.8865885091973,2186.6332018681337,11789.167826290963,103539.24857163052,48513.541150041674,212155.71684591257,14336.7463615089,125389.24173344753,,,,,,4002794.179255105,8173.925705931337,18.296600421751116,3184.3631137585294,447.9589359892139,56285.48715366543,11789.167826290963,65.52121739206103,48520.81927293261,212216.19846247436,14352.060009539078,6.096326416445329,,,,,,4002794.179255105,8173.925705931337,18.296600421751116,3184.3631137585294,447.9589359892139,56285.48715366543,11789.167826290963,65.52121739206103,48520.81927293261,212216.19846247436,14352.060009539078,6.096326416445329,,,,,
