,Date,Timestamp,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap
,19/11/2023,1700352000,11243.686336807978,11753.157561619839,22996.84389842782,4251.156768275978,3586.619529,3405.9100395319997,3847.24446,4690.53554022384,3215.3775613959997,7433.8639889999995,4690.53554022384,6621.287600927999,4251.156768275978,2.1675198940886036,3586.619529,3402.507532,3847.24446,2.389753022628143,3212.165396,7433.8639889999995,2.389753022628143,6614.672928,2.1675198940886036
,20/11/2023,1700438400,11342.204830368943,11888.427545103137,23230.63237547208,4356.108081547748,3584.057878821195,3402.03887,3851.208675484345,4819.070897618792,3218.147972,7435.26655430554,4819.070897618792,6620.186842,4356.108081547748,2.1675198940886036,3587.088969,3402.03887,3854.465699,2.396081451459451,3218.147972,7441.554668,2.396081451459451,6620.186842,2.1675198940886036
,21/11/2023,1700524800,11373.463782313043,11952.210179566517,23325.673961879562,4322.337181027581,3620.7903259194622,3430.3362753659994,3905.0415709643416,4743.902966926175,3303.2656416759996,7525.831896883804,4743.902966926175,6733.601917041999,4322.337181027581,2.137411264310974,3622.246469,3426.909366,3906.612029,2.3462947503678158,3299.965676,7528.858498,2.3462947503678158,6726.875042,2.137411264310974
,22/11/2023,1700611200,11208.972662217508,11726.975256862335,22935.947919079845,4203.43293507537,3592.694397180201,3412.845329961936,3875.459279649572,4575.305936218323,3276.21004099444,7468.153676829774,4575.305936218323,6689.055370956376,4203.43293507537,2.1667961911385305,3596.006319,3426.909366,3879.031868,2.365073654178701,3289.711015,7475.038187,2.365073654178701,6716.620381,2.1667961911385305
,23/11/2023,1700697600,11166.110654069118,12040.015144579414,23206.125798648533,4355.868373069118,3498.234882,3312.007399,3939.178087,4837.558815579414,3263.278242,7437.412969,4837.558815579414,6575.285641,4355.868373069118,2.113063147894207,3498.234882,3312.007399,3939.178087,2.3496754527250627,3263.278242,7437.412969,2.3496754527250627,6575.285641,2.113063147894207
,24/11/2023,1700784000,895.8444232687254,13845.103582301814,14740.948005570539,237.60565195960538,426.024030103604,232.214741205516,4839.178087,4855.580826301814,4150.344669,5265.202117103604,4855.580826301814,4382.559410205516,237.60565195960538,0.11518207737744278,426.095188,232.226817,4839.178087,2.3496754527250627,4150.344669,5265.2732750000005,2.3496754527250627,4382.571486,0.11518207737744278
,25/11/2023,1700870400,66.13733362944663,14078.417212647637,14144.554546277084,21.873785629446637,21.333763,22.929785,4952.116517,4855.984631647636,4270.316064,4973.45028,4855.984631647636,4293.245849,21.873785629446637,0.010507655103735716,21.333763,22.929785,4952.116517,2.332566999859563,4270.316064,4973.45028,2.332566999859563,4293.245849,0.010507655103735716
,26/11/2023,1700956800,66.1215952436649,14671.85716391492,14737.978759158585,21.835117458664893,21.333763,22.952714784999998,5230.504675,4846.709626104921,4594.642862809999,5251.838438,4846.709626104921,4617.595577595,21.835117458664893,0.010507655103735716,21.333763,22.929785,5230.504675,2.3296224536306323,4590.05281,5251.838438,2.3296224536306323,4612.982595,0.010507655103735716
,27/11/2023,1701043200,65.98234571666653,16260.576357401744,16326.55870311841,21.718797716666536,21.333763,22.929785,5627.224865,5231.271198401745,5402.080294,5648.558628,5231.271198401745,5425.010079000001,21.718797716666536,0.010507655103735716,21.333763,22.929785,5627.224865,2.5305337492147792,5402.080294,5648.558628,2.5305337492147792,5425.010079000001,0.010507655103735716
,28/11/2023,1701129600,65.60417520948309,16777.27143845967,16842.87561366915,21.340627209483088,21.333763,22.929785,5577.775039,5505.112772459668,5694.383627,5599.108802,5505.112772459668,5717.313412,21.340627209483088,0.010507655103735716,21.333763,22.929785,5577.775039,2.7047100651768554,5694.383627,5599.108802,2.7047100651768554,5717.313412,0.010507655103735716
,29/11/2023,1701216000,65.82780120696444,15123.502690274054,15189.330491481018,21.541323421964442,21.333763,22.952714784999998,4755.70787644485,4877.8491160510885,5489.945697778116,4777.041639444849,4877.8491160510885,5512.898412563116,21.541323421964442,0.010507655103735716,21.333763,22.929785,4757.93935,2.379171661740921,5490.017068,4779.273112999999,2.379171661740921,5512.946853,0.010507655103735716
,30/11/2023,1701302400,65.63026051415362,15094.368713756156,15159.99897427031,21.322448966153626,21.355096763,22.952714784999998,4789.844620561,4842.668473975156,5461.855619219999,4811.199717324,4842.668473975156,5484.808334005,21.322448966153626,0.010507655103735716,21.333763,22.929785,4785.059561,2.382558103847461,5456.39922,4806.393324,2.382558103847461,5479.3290050000005,0.010507655103735716
,01/12/2023,1701388800,65.81380292880262,15131.394393110986,15197.208196039788,21.550254928802616,21.333763,22.929785,4761.537677,4874.673571110988,5495.183145,4782.87144,4874.673571110988,5518.11293,21.550254928802616,0.010507655103735716,21.333763,22.929785,4761.537677,2.3750510712129347,5495.183145,4782.87144,2.3750510712129347,5518.11293,0.010507655103735716
,02/12/2023,1701475200,66.16877027603238,15209.324720286018,15275.49349056205,21.920859924311372,21.318125351721,22.929785,4824.203461969599,4908.361987316421,5476.759271,4845.52158732132,4908.361987316421,5499.689056,21.920859924311372,0.010507655103735716,21.333763,22.929785,4827.742197,2.352133674202917,5476.759271,4849.075959999999,2.352133674202917,5499.689056,0.010507655103735716
,03/12/2023,1701561600,66.95732653716658,15382.285529705887,15449.242856243054,22.703364999886574,21.3294962474,22.924465289879997,4826.7766485606,5053.539493249999,5501.969387895288,4848.106144808,5053.539493249999,5524.893853185167,22.703364999886574,0.010507655103735716,21.333763,22.929785,4827.742197,2.3394174964238923,5503.246141,4849.075959999999,2.3394174964238923,5526.175926,0.010507655103735716
,04/12/2023,1701648000,67.39439072951981,15490.90232981495,15558.29672054447,23.086579181519813,21.355096763,22.952714784999998,4837.68387102,5088.85830143895,5564.360157355999,4859.038967783,5088.85830143895,5587.312872140999,23.086579181519813,0.010507655103735716,21.333763,22.929785,4832.85102,2.3110584667473293,5558.801356,4854.184783,2.3110584667473293,5581.731141,0.010507655103735716
,05/12/2023,1701734400,67.68069564788645,15555.108859800188,15622.789555448075,23.442788689536457,21.323416124945002,22.914490833405,4865.409008609655,5091.71391595396,5597.985935236573,4886.7324247346,5091.71391595396,5620.900426069978,23.442788689536457,0.010507655103735716,21.333763,22.929785,4867.769877,2.276012871886157,5601.722284,4889.103639999999,2.276012871886157,5624.652069000001,0.010507655103735716
,06/12/2023,1701820800,68.28456168622395,15684.459549545118,15752.74411123134,23.78313899814596,21.576865679058002,22.92455700902,4864.274818228314,5219.739639997556,5600.445091319249,4885.851683907372,5219.739639997556,5623.369648328268,23.78313899814596,0.010385650217530988,21.592369,22.929785,4867.769877,2.276012871886157,5601.722284,4889.362246,2.276012871886157,5624.652069000001,0.010385650217530988
,07/12/2023,1701907200,67.77012044243659,15574.858314297375,15642.628434739812,23.24796644243659,21.592369,22.929785,4867.769877,5044.891629297375,5662.196808,4889.362246,5044.891629297375,5685.126593,23.24796644243659,0.010385650217530988,21.592369,22.929785,4867.769877,2.249341960513002,5662.196808,4889.362246,2.249341960513002,5685.126593,0.010385650217530988
,08/12/2023,1701993600,69.01235765461581,15835.429710297023,15904.442067951639,24.47025361653781,21.589389253078004,22.952714784999998,4915.894012995001,5225.275996172024,5694.2597011299995,4937.483402248078,5225.275996172024,5717.212415915,24.47025361653781,0.010385650217530988,21.592369,22.929785,4916.5725,2.216927520342481,5688.57113,4938.164869,2.216927520342481,5711.5009150000005,0.010385650217530988
,09/12/2023,1702080000,69.0508936545034,15836.059231944066,15905.110125598569,24.52924410977339,21.592369,22.92928054473,4910.742363,5232.049581579988,5693.267287364076,4932.334732,5232.049581579988,5716.196567908806,24.52924410977339,0.010385650217530988,21.592369,22.929785,4910.742363,2.217477550617509,5693.392542,4932.334732,2.217477550617509,5716.322327,0.010385650217530988
,10/12/2023,1702166400,68.89383801252097,15803.27802720901,15872.171865221531,24.35009164352098,21.613961369,22.929785,4943.678349609999,5173.418492599011,5686.181185,4965.292310978999,5173.418492599011,5709.110970000001,24.35009164352098,0.010385650217530988,21.592369,22.929785,4938.73961,2.2091255135274017,5686.181185,4960.331979,2.2091255135274017,5709.110970000001,0.010385650217530988
,11/12/2023,1702252800,68.86269084532086,15822.113742100388,15890.976432945708,24.34053684532085,21.592369,22.929785,4914.093744,5201.626708100388,5706.39329,4935.686113,5201.626708100388,5729.323075,24.34053684532085,0.010385650217530988,21.592369,22.929785,4914.093744,2.211011947675078,5706.39329,4935.686113,2.211011947675078,5729.323075,0.010385650217530988
,12/12/2023,1702339200,67.61392026316491,74.53310780201821,142.14702806518312,23.09176626316492,21.592369,22.929785,18.564359,20.29087580201821,35.677873,40.156728,20.29087580201821,58.607658,23.09176626316492,0.010385650217530988,21.592369,22.929785,18.564359,0.009122118632783456,35.677873,40.156728,0.009122118632783456,58.607658,0.010385650217530988
,13/12/2023,1702425600,67.2952106632506,74.29074569640468,141.58595635965528,22.799514066043603,21.583796829507,22.9118997677,18.556988949477,20.083712487867697,35.650044259059996,40.140785778984,20.083712487867697,58.561944026759996,22.799514066043603,0.010385650217530988,21.592369,22.929785,18.564359,0.009122118632783456,35.677873,40.156728,0.009122118632783456,58.607658,0.010385650217530988
,14/12/2023,1702512000,62.36271675620005,74.81857834362202,137.18129509982208,21.76484355729605,20.371703861136,20.226169337768,18.544179541767,20.620001842289035,35.65439695956599,38.915883402903006,20.620001842289035,55.88056629733399,21.76484355729605,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,15/12/2023,1702598400,63.04576800509565,75.40021163623973,138.44597964133538,22.403148133095655,20.414265871999998,20.228354,18.582923359,21.139415277239728,35.677873,38.99718923099999,21.139415277239728,55.906227,22.403148133095655,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,16/12/2023,1702684800,62.05161472164866,74.4750984258918,136.52671314754048,21.448443831116666,20.393872,20.209298890532,18.582923359,20.2479106232578,35.644264443634,38.976795359,20.2479106232578,55.853563334166,21.448443831116666,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,17/12/2023,1702771200,62.16390733420846,74.56383403459094,136.7277413687994,21.529378803808463,20.414265871999998,20.2202626584,18.582923359,20.322803217232952,35.658107458357996,38.99718923099999,20.322803217232952,55.87837011675799,21.529378803808463,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,18/12/2023,1702857600,61.934536233263046,74.36649484793728,136.30103108120034,21.251128617263046,20.455053616,20.228354,18.620052076999997,20.068569770937273,35.677873,39.075105693,20.068569770937273,55.906227,21.251128617263046,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,19/12/2023,1702944000,62.06875378869827,74.43982277937138,136.50857656806966,21.46331732251826,20.393872,20.21156446618,18.564359,20.22720341396138,35.648260365409996,38.958231,20.22720341396138,55.85982483159,21.46331732251826,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,20/12/2023,1703030400,61.73064422798279,74.10255979512957,135.83320402311236,21.113210787902798,20.389079440080003,20.228354,18.559996375635,19.864690419494565,35.677873,38.949075815715005,19.864690419494565,55.906227,21.113210787902798,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,21/12/2023,1703116800,61.91544081711555,74.40686976445087,136.32231058156643,21.23219871911556,20.434659744,20.248582353999996,18.601487718,20.091831173450874,35.713550872999996,39.036147462,20.091831173450874,55.962133226999995,21.23219871911556,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,22/12/2023,1703203200,62.182516085331486,74.68921630047647,136.87173238580795,21.56530697784348,20.388855107488002,20.228354,18.559792167686002,20.457901794184473,35.671522338605996,38.948647275174004,20.457901794184473,55.89987633860599,21.56530697784348,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,23/12/2023,1703289600,63.07206571205694,75.46594604255245,138.53801175460939,22.42961135805694,20.393872,20.248582353999996,18.564359,21.18803616955246,35.713550872999996,38.958231,21.18803616955246,55.962133226999995,22.42961135805694,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,24/12/2023,1703376000,62.85235632044082,75.28041635845904,138.13277267889987,22.250646555672812,20.373355764768004,20.228354,18.545683254846,21.056860103613033,35.677873,38.919039019614004,21.056860103613033,55.906227,22.250646555672812,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,25/12/2023,1703462400,62.44941796614142,74.95294913164656,137.402367097788,21.861424670293417,20.360691170256,20.227302125591997,18.561927068971,20.67747118967557,35.713550872999996,38.922618239227,20.67747118967557,55.94085299859199,21.861424670293417,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,26/12/2023,1703548800,62.511128171124355,74.94538971727282,137.45651788839717,21.90025027771836,20.393872,20.217005893406,18.564359,20.723173004025817,35.657857713247,38.958231,20.723173004025817,55.874863606652994,21.90025027771836,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,27/12/2023,1703635200,62.12166450579609,74.58030677418431,136.7019712799804,21.506295917802092,20.393872,20.221496587994,18.564359,20.350169573131303,35.665778201053,38.958231,20.350169573131303,55.887274789047,21.506295917802092,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,28/12/2023,1703721600,64.12147879143343,76.40442750909332,140.52590630052674,23.51267195920943,20.380452832224,20.228354,18.552143651778,22.174410857315337,35.677873,38.932596484002005,22.174410857315337,55.906227,23.51267195920943,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,29/12/2023,1703808000,63.29164779141321,75.62882050762578,138.920468299039,22.67637610176521,20.386917689648,20.228354,18.558028553581,21.392918954044777,35.677873,38.944946243229,21.392918954044777,55.906227,22.67637610176521,0.009658111299736878,20.393872,20.228354,18.564359,0.009122118632783456,35.677873,38.958231,0.009122118632783456,55.906227,0.009658111299736878
,30/12/2023,1703894400,62.75119474423555,75.65591210432251,138.40710684855804,22.150009035929553,20.381064648384,20.220121059921997,18.788715272184003,21.203844726449507,35.66335210568899,39.169779920568004,21.203844726449507,55.883473165610994,22.150009035929553,0.009658111299736878,20.393872,20.228354,18.800522,0.009227287245784073,35.677873,39.194394,0.009227287245784073,55.906227,0.009658111299736878
,31/12/2023,1703980800,62.72908921633922,75.64985155564551,138.37894077198473,22.125380852115224,20.375354364224002,20.228354,18.783451126024,21.18852742962151,35.677873,39.158805490248,21.18852742962151,55.906227,22.125380852115224,0.009658111299736878,20.393872,20.228354,18.800522,0.009227287245784073,35.677873,39.194394,0.009227287245784073,55.906227,0.009658111299736878
,01/01/2024,1704067200,62.619968865788415,75.56235412114538,138.1823229869338,20.89687499378842,20.414265871999998,21.308828,18.819322522,21.065158599145377,35.677873,39.233588393999995,21.065158599145377,56.986701,20.89687499378842,0.00918640867334946,20.393872,21.308828,18.800522,0.009227287245784073,35.677873,39.194394,0.009227287245784073,56.986701,0.00918640867334946
,02/01/2024,1704153600,63.526596833876454,76.42686911323916,139.9534659471156,21.791355606312454,20.434659744,21.300581483564,18.838123044,21.924680406090165,35.664065663148996,39.272782788,21.924680406090165,56.96464714671299,21.791355606312454,0.00918640867334946,20.393872,21.308828,18.800522,0.009227287245784073,35.677873,39.194394,0.009227287245784073,56.986701,0.00918640867334946
,03/01/2024,1704240000,63.35524533113596,76.32128991245133,139.6765352435873,21.63123650313597,20.393872,21.330136827999997,18.800522,21.80721703945133,35.713550872999996,39.194394,21.80721703945133,57.043687700999996,21.63123650313597,0.00918640867334946,20.393872,21.308828,18.800522,0.009227287245784073,35.677873,39.194394,0.009227287245784073,56.986701,0.00918640867334946
,04/01/2024,1704326400,61.92079231261039,74.9194804340718,136.8402727466822,20.748564714610378,20.393872,20.778355598,18.800522,20.405407561071815,35.713550872999996,39.194394,20.405407561071815,56.49190647099999,20.748564714610378,0.0094164846237958,20.393872,20.757598,18.800522,0.009227287245784073,35.677873,39.194394,0.009227287245784073,56.435471,0.0094164846237958
,05/01/2024,1704412800,62.452503653327796,75.29034260747605,137.74284626080384,21.31816786950379,20.355980185824002,20.778355598,18.786440409022,20.873231024433064,35.630671174020996,39.142420594846,20.873231024433064,56.409026772020994,21.31816786950379,0.0094164846237958,20.393872,20.757598,18.800522,0.009227287245784073,35.677873,39.194394,0.009227287245784073,56.435471,0.0094164846237958
,06/01/2024,1704499200,62.49500954496945,75.44866535761753,137.94367490258696,21.32278194696945,20.393872,20.778355598,18.800522,20.93459248461753,35.713550872999996,39.194394,20.93459248461753,56.49190647099999,21.32278194696945,0.0094164846237958,20.393872,20.757598,18.800522,0.009227287245784073,35.677873,39.194394,0.009227287245784073,56.435471,0.0094164846237958
,07/01/2024,1704585600,62.191811815432715,75.20138026627694,137.39319208170966,21.04706727718471,20.393872,20.750872538248,18.800522,20.734544897128934,35.666313369148,39.194394,20.734544897128934,56.417185907396004,21.04706727718471,0.0094164846237958,20.393872,20.757598,18.800522,0.009227287245784073,35.677873,39.194394,0.009227287245784073,56.435471,0.0094164846237958
,08/01/2024,1704672000,61.8680648389936,74.77796044776068,136.64602528675428,20.733215844673595,20.37725099432,20.757598,18.78519957457,20.314887873190674,35.677873,39.16245056889,20.314887873190674,56.435471,20.733215844673595,0.0094164846237958,20.393872,20.757598,18.800522,0.009227287245784073,35.677873,39.194394,0.009227287245784073,56.435471,0.0094164846237958
,09/01/2024,1704758400,62.837256157448984,75.77403869866697,138.61129485611596,21.738896402494984,20.346843731168,20.751516023786003,18.757167996268,21.34945131918798,35.667419383211,39.104011727436,21.34945131918798,56.418935406997,21.738896402494984,0.0094164846237958,20.393872,20.757598,18.800522,0.009227287245784073,35.677873,39.194394,0.009227287245784073,56.435471,0.0094164846237958
,10/01/2024,1704844800,63.476469838879225,76.42434034278,139.9008101816592,22.358689420433226,20.393872,20.723908418446,18.800522,22.00385053065899,35.619967812121,39.194394,22.00385053065899,56.343876230567,22.358689420433226,0.0094164846237958,20.393872,20.757598,18.800522,0.009227287245784073,35.677873,39.194394,0.009227287245784073,56.435471,0.0094164846237958
,11/01/2024,1704931200,65.50080570209767,78.37904409715223,143.87984979924988,24.30818423209767,20.414265871999998,20.778355598,18.819322522,23.846170702152236,35.713550872999996,39.233588393999995,23.846170702152236,56.49190647099999,24.30818423209767,0.0094164846237958,20.393872,20.757598,18.800522,0.009227287245784073,35.677873,39.194394,0.009227287245784073,56.435471,0.0094164846237958
,12/01/2024,1705017600,65.4788787733191,78.39880969738576,143.87768847070487,23.1332923062391,21.58798846708,20.757598,18.77852538926,23.942411308125763,35.677873,40.36651385634,23.942411308125763,56.435471,23.1332923062391,0.008914838340387796,21.613276,20.757598,18.800522,0.009227287245784073,35.677873,40.413798,0.009227287245784073,56.435471,0.008914838340387796
,13/01/2024,1705104000,64.74121260469506,77.6466760747895,142.38788867948455,22.42893092896506,21.586172951896,20.726108723834002,18.776946145412,23.211979249749497,35.657750679627995,40.363119097308,23.211979249749497,56.383859403462,22.42893092896506,0.008914838340387796,21.613276,20.757598,18.800522,0.009227287245784073,35.677873,40.413798,0.009227287245784073,56.435471,0.008914838340387796
,14/01/2024,1705190400,65.2502606088971,78.14142014430274,143.39168075319984,22.903289477057093,21.610379821016,20.736591310824,18.800522,23.66669996522174,35.674198179081,40.410901821016,23.66669996522174,56.410789489905,22.903289477057093,0.008914838340387796,21.613276,20.757598,18.800522,0.009227287245784073,35.677873,40.413798,0.009227287245784073,56.435471,0.008914838340387796
,15/01/2024,1705276800,64.5042525312912,77.46395962453585,141.96821215582705,22.914770852951204,20.81112608034,20.778355598,18.785443981356,22.964964770179858,35.713550872999996,39.596570061696,22.964964770179858,56.49190647099999,22.914770852951204,0.009226768103591772,20.82783,20.757598,18.800522,0.009227287245784073,35.677873,39.628352,0.009227287245784073,56.435471,0.009226768103591772
,16/01/2024,1705363200,64.80160834536021,77.72643973649852,142.52804808185874,23.197386759964218,20.848657829999997,20.755563755396,18.819322522,23.232740646052513,35.674376568446,39.667980352,23.232740646052513,56.429940323842004,23.197386759964218,0.009226768103591772,20.82783,20.757598,18.800522,0.009227287245784073,35.677873,39.628352,0.009227287245784073,56.435471,0.009226768103591772
,17/01/2024,1705449600,65.35902260261784,78.27565704447615,143.634679647094,23.789837539895846,20.818561615649998,20.750623447072,18.794111021998,23.831037951069153,35.650508071409,39.612672637648,23.831037951069153,56.401131518481,23.789837539895846,0.009226768103591772,20.82783,20.757598,18.800522,0.009227287245784073,35.677873,39.628352,0.009227287245784073,56.435471,0.009226768103591772
,18/01/2024,1705536000,64.72729824026548,77.75286485857583,142.48016309884133,23.167215228265473,20.82168579015,20.738397221850004,18.79497584601,23.313018045090836,35.644870967475,39.61666163616,23.313018045090836,56.38326818932501,23.167215228265473,0.009226768103591772,20.82783,20.757598,18.800522,0.009227287245784073,35.677873,39.628352,0.009227287245784073,56.435471,0.009226768103591772
,19/01/2024,1705622400,64.1730626878038,77.04088128580887,141.2139439736127,22.6517156943178,20.80252418655,20.718822806936004,18.777679365770002,22.65197518680286,35.611226733236,39.58020355232,22.65197518680286,56.330049540172006,22.6517156943178,0.009226768103591772,20.82783,20.757598,18.800522,0.009227287245784073,35.677873,39.628352,0.009227287245784073,56.435471,0.009226768103591772
,20/01/2024,1705708800,64.43686733098436,77.38872132757808,141.82558865856242,22.874080805614362,20.817020356229996,20.74576616914,18.790764529082,22.940420186106074,35.65753661239,39.607784885312,22.940420186106074,56.40330278153,22.874080805614362,0.009226768103591772,20.82783,20.757598,18.800522,0.009227287245784073,35.677873,39.628352,0.009227287245784073,56.435471,0.009226768103591772
,21/01/2024,1705795200,64.34680276011628,77.25001656985856,141.59681932997484,22.771110073578278,20.82783,20.747862686538,18.800522,22.78835449229555,35.661140077563,39.628352,22.78835449229555,56.409002764101,22.771110073578278,0.009226768103591772,20.82783,20.757598,18.800522,0.009227287245784073,35.677873,39.628352,0.009227287245784073,56.435471,0.009226768103591772
,22/01/2024,1705881600,64.15132087400137,76.93311992048993,141.0844407944913,22.583806681075362,20.82783,20.739684192926003,18.800522,22.485514924888918,35.647082995601004,39.628352,22.485514924888918,56.386767188527,22.583806681075362,0.009226768103591772,20.82783,20.757598,18.800522,0.009227287245784073,35.677873,39.628352,0.009227287245784073,56.435471,0.009226768103591772
,23/01/2024,1705968000,62.96242314510255,75.90850681984013,138.87092996494266,21.387187125720548,20.82783,20.747406019382,18.800522,21.447629655483123,35.660355164357,39.628352,21.447629655483123,56.407761183739,21.387187125720548,0.009226768103591772,20.82783,20.757598,18.800522,0.009227287245784073,35.677873,39.628352,0.009227287245784073,56.435471,0.009226768103591772
,24/01/2024,1706054400,62.28057694986117,75.17742529126895,137.45800224113012,20.682354310287174,20.848657829999997,20.749564809574,18.819322522,20.69403710611994,35.664065663148996,39.667980352,20.69403710611994,56.413630472723,20.682354310287174,0.009226768103591772,20.82783,20.757598,18.800522,0.009227287245784073,35.677873,39.628352,0.009227287245784073,56.435471,0.009226768103591772
