,Date,Timestamp,USDO,USDO,USDO,USDO,USDO,USDO
,13/09/2023,1694563200,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554
,14/09/2023,1694649600,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554
,15/09/2023,1694736000,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554
,16/09/2023,1694822400,286903.6761187402,286903.6761187402,286903.6761187402,286903.6761187402,286926.05635113554,286926.05635113554
,17/09/2023,1694908800,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554
,18/09/2023,1694995200,286685.32538985694,286685.32538985694,286685.32538985694,286685.32538985694,286926.05635113554,286926.05635113554
,19/09/2023,1695081600,287212.98240748665,287212.98240748665,287212.98240748665,287212.98240748665,286926.05635113554,286926.05635113554
,20/09/2023,1695168000,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554
,21/09/2023,1695254400,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554
,22/09/2023,1695340800,286872.11442364583,286872.11442364583,286872.11442364583,286872.11442364583,286926.056522272,286926.056522272
,23/09/2023,1695427200,286771.8382109593,286771.8382109593,286771.8382109593,286771.8382109593,286771.8382109593,286771.8382109593
,24/09/2023,1695513600,286513.79994125455,286513.79994125455,286513.79994125455,286513.79994125455,286513.79994125455,286513.79994125455
,25/09/2023,1695600000,286484.56250320515,286484.56250320515,286484.56250320515,286484.56250320515,286501.1795716203,286501.1795716203
,26/09/2023,1695686400,285864.3929283029,285864.3929283029,285864.3929283029,285864.3929283029,285864.3929283029,285864.3929283029
,27/09/2023,1695772800,285864.3929283029,285864.3929283029,285864.3929283029,285864.3929283029,285864.3929283029,285864.3929283029
,28/09/2023,1695859200,285051.68045920774,285051.68045920774,285051.68045920774,285051.68045920774,285864.3929283029,285864.3929283029
,29/09/2023,1695945600,285853.26409330877,285853.26409330877,285853.26409330877,285853.26409330877,285853.26409330877,285853.26409330877
,30/09/2023,1696032000,285803.52562535653,285803.52562535653,285803.52562535653,285803.52562535653,285853.26409330877,285853.26409330877
,01/10/2023,1696118400,285853.26409330877,285853.26409330877,285853.26409330877,285853.26409330877,285853.26409330877,285853.26409330877
,02/10/2023,1696204800,285712.5197450327,285712.5197450327,285712.5197450327,285712.5197450327,285787.9677685236,285787.9677685236
,03/10/2023,1696291200,285787.9677685236,285787.9677685236,285787.9677685236,285787.9677685236,285787.9677685236,285787.9677685236
,04/10/2023,1696377600,285723.09389984014,285723.09389984014,285723.09389984014,285723.09389984014,285787.9677685236,285787.9677685236
,05/10/2023,1696464000,285682.51200841705,285682.51200841705,285682.51200841705,285682.51200841705,285787.9677685236,285787.9677685236
,06/10/2023,1696550400,285744.5279974228,285744.5279974228,285744.5279974228,285744.5279974228,285787.9677685236,285787.9677685236
,07/10/2023,1696636800,286359.54370406066,286359.54370406066,286359.54370406066,286359.54370406066,285787.9677685236,285787.9677685236
,08/10/2023,1696723200,286073.7557362921,286073.7557362921,286073.7557362921,286073.7557362921,285787.9677685236,285787.9677685236
,09/10/2023,1696809600,285787.9677685236,285787.9677685236,285787.9677685236,285787.9677685236,285787.9677685236,285787.9677685236
,10/10/2023,1696896000,285787.9677685236,285787.9677685236,285787.9677685236,285787.9677685236,285787.9677685236,285787.9677685236
,11/10/2023,1696982400,286073.7557362921,286073.7557362921,286073.7557362921,286073.7557362921,285787.9677685236,285787.9677685236
,12/10/2023,1697068800,285350.7137710151,285350.7137710151,285350.7137710151,285350.7137710151,285777.95180896955,285777.95180896955
,13/10/2023,1697155200,285740.5148972826,285740.5148972826,285740.5148972826,285740.5148972826,285777.95180896955,285777.95180896955
,14/10/2023,1697241600,285777.95180896955,285777.95180896955,285777.95180896955,285777.95180896955,285777.95180896955,285777.95180896955
,15/10/2023,1697328000,285777.95180896955,285777.95180896955,285777.95180896955,285777.95180896955,285777.95180896955,285777.95180896955
,16/10/2023,1697414400,286063.7297607785,286063.7297607785,286063.7297607785,286063.7297607785,285777.95180896955,285777.95180896955
,17/10/2023,1697500800,286063.7297607785,286063.7297607785,286063.7297607785,286063.7297607785,285777.95180896955,285777.95180896955
,18/10/2023,1697587200,285777.95180896955,285777.95180896955,285777.95180896955,285777.95180896955,285777.95180896955,285777.95180896955
,19/10/2023,1697673600,285696.21649532364,285696.21649532364,285696.21649532364,285696.21649532364,285725.64623688604,285725.64623688604
,20/10/2023,1697760000,285725.64623688604,285725.64623688604,285725.64623688604,285725.64623688604,285725.64623688604,285725.64623688604
,21/10/2023,1697846400,285632.4996762128,285632.4996762128,285632.4996762128,285632.4996762128,285725.64623688604,285725.64623688604
,22/10/2023,1697932800,285658.7864356666,285658.7864356666,285658.7864356666,285658.7864356666,285725.64623688604,285725.64623688604
,23/10/2023,1698019200,286011.3718831229,286011.3718831229,286011.3718831229,286011.3718831229,285725.64623688604,285725.64623688604
,24/10/2023,1698105600,286297.0975293598,286297.0975293598,286297.0975293598,286297.0975293598,285725.64623688604,285725.64623688604
,25/10/2023,1698192000,284630.45983486006,284630.45983486006,284630.45983486006,284630.45983486006,285725.64623688604,285725.64623688604
,26/10/2023,1698278400,285725.64623688604,285725.64623688604,285725.64623688604,285725.64623688604,285725.64623688604,285725.64623688604
,27/10/2023,1698364800,285673.64416927093,285673.64416927093,285673.64416927093,285673.64416927093,285725.64623688604,285725.64623688604
,28/10/2023,1698451200,286011.3718831229,286011.3718831229,286011.3718831229,286011.3718831229,285725.64623688604,285725.64623688604
,29/10/2023,1698537600,286011.3718831229,286011.3718831229,286011.3718831229,286011.3718831229,285725.64623688604,285725.64623688604
,30/10/2023,1698624000,286297.0975293598,286297.0975293598,286297.0975293598,286297.0975293598,285725.64623688604,285725.64623688604
,31/10/2023,1698710400,286297.0975293598,286297.0975293598,286297.0975293598,286297.0975293598,285725.64623688604,285725.64623688604
,01/11/2023,1698796800,285656.21490485047,285656.21490485047,285656.21490485047,285656.21490485047,285725.64623688604,285725.64623688604
,02/11/2023,1698883200,285725.64623688604,285725.64623688604,285725.64623688604,285725.64623688604,285725.64623688604,285725.64623688604
,03/11/2023,1698969600,286297.0975293598,286297.0975293598,286297.0975293598,286297.0975293598,285725.64623688604,285725.64623688604
,04/11/2023,1699056000,285725.64623688604,285725.64623688604,285492.20838391053,285492.20838391053,285725.64623688604,285725.64623688604
,05/11/2023,1699142400,285578.497529074,285578.497529074,286011.3718831229,286011.3718831229,285725.64623688604,285725.64623688604
,06/11/2023,1699228800,286011.3718831229,286011.3718831229,285703.93108777207,285703.93108777207,285725.64623688604,285725.64623688604
,07/11/2023,1699315200,285542.7818232944,285542.7818232944,285542.7818232944,285542.7818232944,285725.64623688604,285725.64623688604
,08/11/2023,1699401600,285725.64623688604,285725.64623688604,285725.64623688604,285725.64623688604,285725.64623688604,285725.64623688604
,09/11/2023,1699488000,285339.2455748766,285339.2455748766,285339.2455748766,285339.2455748766,285708.95296000683,285708.95296000683
,10/11/2023,1699574400,285246.1044562116,285246.1044562116,285246.1044562116,285246.1044562116,285708.95296000683,285708.95296000683
,11/11/2023,1699660800,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275
,12/11/2023,1699747200,285347.912718466,285347.912718466,285347.912718466,285347.912718466,285616.1062422275,285616.1062422275
,13/11/2023,1699833600,285589.2583282407,285589.2583282407,285589.2583282407,285589.2583282407,285616.1062422275,285616.1062422275
,14/11/2023,1699920000,285538.13304522337,285538.13304522337,285538.13304522337,285538.13304522337,285616.1062422275,285616.1062422275
,15/11/2023,1700006400,284886.92832299107,284886.92832299107,284886.92832299107,284886.92832299107,285616.1062422275,285616.1062422275
,16/11/2023,1700092800,285496.7187098182,285496.7187098182,285496.7187098182,285496.7187098182,285616.1062422275,285616.1062422275
,17/11/2023,1700179200,285145.98213135276,285145.98213135276,285145.98213135276,285145.98213135276,285616.1062422275,285616.1062422275
,18/11/2023,1700265600,285536.7049646921,285536.7049646921,285536.7049646921,285536.7049646921,285616.1062422275,285616.1062422275
,19/11/2023,1700352000,285443.87973016343,285443.87973016343,285443.87973016343,285443.87973016343,285616.1062422275,285616.1062422275
,20/11/2023,1700438400,285614.39254559006,285614.39254559006,285614.39254559006,285614.39254559006,285616.1062422275,285616.1062422275
,21/11/2023,1700524800,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275
,22/11/2023,1700611200,286758.5706671964,286758.5706671964,286758.5706671964,286758.5706671964,285616.1062422275,285616.1062422275
,23/11/2023,1700697600,285566.98027195386,285566.98027195386,285566.98027195386,285566.98027195386,285616.1062422275,285616.1062422275
,24/11/2023,1700784000,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275
,25/11/2023,1700870400,285512.1419795553,285512.1419795553,285512.1419795553,285512.1419795553,285616.1062422275,285616.1062422275
,26/11/2023,1700956800,285518.1399177864,285518.1399177864,285518.1399177864,285518.1399177864,285616.1062422275,285616.1062422275
,27/11/2023,1701043200,285901.72234846966,285901.72234846966,285901.72234846966,285901.72234846966,285616.1062422275,285616.1062422275
,28/11/2023,1701129600,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275
,29/11/2023,1701216000,285072.007559836,285072.007559836,285072.007559836,285072.007559836,285616.1062422275,285616.1062422275
,30/11/2023,1701302400,285409.32018130814,285409.32018130814,285409.32018130814,285409.32018130814,285616.1062422275,285616.1062422275
,01/12/2023,1701388800,285613.8213133775,285613.8213133775,285613.8213133775,285613.8213133775,285616.1062422275,285616.1062422275
,02/12/2023,1701475200,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275,285616.1062422275
,03/12/2023,1701561600,285859.65227137296,285859.65227137296,285859.65227137296,285859.65227137296,285574.0781931798,285574.0781931798
,04/12/2023,1701648000,285566.3676930686,285566.3676930686,285566.3676930686,285566.3676930686,285574.0781931798,285574.0781931798
,05/12/2023,1701734400,285470.35349411046,285470.35349411046,285470.35349411046,285470.35349411046,285556.8772279105,285556.8772279105
,06/12/2023,1701820800,284082.87348660093,284082.87348660093,284082.87348660093,284082.87348660093,284311.17536041536,284311.17536041536
,07/12/2023,1701907200,284311.17536041536,284311.17536041536,284311.17536041536,284311.17536041536,284311.17536041536,284311.17536041536
,08/12/2023,1701993600,284305.31918321113,284305.31918321113,284305.31918321113,284305.31918321113,284305.31918321113,284305.31918321113
,09/12/2023,1702080000,284305.31918321113,284305.31918321113,284305.31918321113,284305.31918321113,284305.31918321113,284305.31918321113
,10/12/2023,1702166400,284210.36120660393,284210.36120660393,284210.36120660393,284210.36120660393,284305.31918321113,284305.31918321113
,11/12/2023,1702252800,284305.31918321113,284305.31918321113,284305.31918321113,284305.31918321113,284305.31918321113,284305.31918321113
,12/12/2023,1702339200,284589.6245023943,284589.6245023943,284589.6245023943,284589.6245023943,284305.31918321113,284305.31918321113
,13/12/2023,1702425600,285158.2351407607,285158.2351407607,285158.2351407607,285158.2351407607,284305.31918321113,284305.31918321113
,14/12/2023,1702512000,285158.2351407607,285158.2351407607,285158.2351407607,285158.2351407607,284305.31918321113,284305.31918321113
,15/12/2023,1702598400,284589.6245023943,284589.6245023943,284589.6245023943,284589.6245023943,284305.31918321113,284305.31918321113
,16/12/2023,1702684800,278670.1034516807,278670.1034516807,278670.1034516807,278670.1034516807,284305.31918321113,284305.31918321113
,17/12/2023,1702771200,280737.571732781,280737.571732781,280737.571732781,280737.571732781,284305.31918321113,284305.31918321113
,18/12/2023,1702857600,283923.78144486726,283923.78144486726,283923.78144486726,283923.78144486726,284305.31918321113,284305.31918321113
,19/12/2023,1702944000,282865.3127415482,282865.3127415482,282865.3127415482,282865.3127415482,284305.31918321113,284305.31918321113
,20/12/2023,1703030400,283814.3238969817,283814.3238969817,283814.3238969817,283814.3238969817,284305.31918321113,284305.31918321113
,21/12/2023,1703116800,284589.6245023943,284589.6245023943,284589.6245023943,284589.6245023943,284305.31918321113,284305.31918321113
,22/12/2023,1703203200,284873.92982157756,284873.92982157756,284873.92982157756,284873.92982157756,284305.31918321113,284305.31918321113
,23/12/2023,1703289600,284873.92982157756,284873.92982157756,284873.92982157756,284873.92982157756,284305.31918321113,284305.31918321113
,24/12/2023,1703376000,282888.34147240204,282888.34147240204,282888.34147240204,282888.34147240204,284305.31918321113,284305.31918321113
,25/12/2023,1703462400,284873.92982157756,284873.92982157756,284873.92982157756,284873.92982157756,284305.31918321113,284305.31918321113
,26/12/2023,1703548800,284589.6245023943,284589.6245023943,284589.6245023943,284589.6245023943,284305.31918321113,284305.31918321113
,27/12/2023,1703635200,284589.6245023943,284589.6245023943,284589.6245023943,284589.6245023943,284305.31918321113,284305.31918321113
,28/12/2023,1703721600,285158.2351407607,285158.2351407607,285158.2351407607,285158.2351407607,284305.31918321113,284305.31918321113
,29/12/2023,1703808000,284873.92982157756,284873.92982157756,284873.92982157756,284873.92982157756,284305.31918321113,284305.31918321113
,30/12/2023,1703894400,285726.84577912715,285726.84577912715,285726.84577912715,285726.84577912715,284305.31918321113,284305.31918321113
,31/12/2023,1703980800,283395.5421618249,283395.5421618249,283395.5421618249,283395.5421618249,284305.31918321113,284305.31918321113
,01/01/2024,1704067200,286011.1510983104,286011.1510983104,286011.1510983104,286011.1510983104,284305.31918321113,284305.31918321113
,02/01/2024,1704153600,286011.1510983104,286011.1510983104,286011.1510983104,286011.1510983104,284305.31918321113,284305.31918321113
,03/01/2024,1704240000,284589.6245023943,284589.6245023943,284589.6245023943,284589.6245023943,284305.31918321113,284305.31918321113
,04/01/2024,1704326400,285158.2351407607,285158.2351407607,285158.2351407607,285158.2351407607,284305.31918321113,284305.31918321113
,05/01/2024,1704412800,285158.2351407607,285158.2351407607,285158.2351407607,285158.2351407607,284305.31918321113,284305.31918321113
,06/01/2024,1704499200,284279.7317044846,284279.7317044846,284279.7317044846,284279.7317044846,284305.31918321113,284305.31918321113
,07/01/2024,1704585600,284589.6245023943,284589.6245023943,284589.6245023943,284589.6245023943,284305.31918321113,284305.31918321113
,08/01/2024,1704672000,283310.81917670823,283310.81917670823,283310.81917670823,283310.81917670823,284305.31918321113,284305.31918321113
,09/01/2024,1704758400,284062.5224406287,284062.5224406287,284062.5224406287,284062.5224406287,284305.31918321113,284305.31918321113
,10/01/2024,1704844800,282826.0786075009,282826.0786075009,282826.0786075009,282826.0786075009,284305.31918321113,284305.31918321113
,11/01/2024,1704931200,284589.6245023943,284589.6245023943,284589.6245023943,284589.6245023943,284305.31918321113,284305.31918321113
,12/01/2024,1705017600,284197.2831619215,284197.2831619215,284197.2831619215,284197.2831619215,284305.31918321113,284305.31918321113
,13/01/2024,1705104000,285158.2351407607,285158.2351407607,285158.2351407607,285158.2351407607,284305.31918321113,284305.31918321113
,14/01/2024,1705190400,284589.6245023943,284589.6245023943,284589.6245023943,284589.6245023943,284305.31918321113,284305.31918321113
,15/01/2024,1705276800,284267.03577258764,284267.03577258764,284267.03577258764,284267.03577258764,284300.86757582915,284300.86757582915
,16/01/2024,1705363200,285153.7701785566,285153.7701785566,285153.7701785566,285153.7701785566,284300.86757582915,284300.86757582915
,17/01/2024,1705449600,284585.16844340495,284585.16844340495,284585.16844340495,284585.16844340495,284300.86757582915,284300.86757582915
,18/01/2024,1705536000,286290.97364885994,286290.97364885994,286290.97364885994,286290.97364885994,284300.86757582915,284300.86757582915
,19/01/2024,1705622400,286859.5753840116,286859.5753840116,286859.5753840116,286859.5753840116,284300.86757582915,284300.86757582915
,20/01/2024,1705708800,285438.0710461325,285438.0710461325,285438.0710461325,285438.0710461325,284300.86757582915,284300.86757582915
,21/01/2024,1705795200,285153.7701785566,285153.7701785566,285153.7701785566,285153.7701785566,284300.86757582915,284300.86757582915
,22/01/2024,1705881600,284211.8814042779,284211.8814042779,284211.8814042779,284211.8814042779,284300.86757582915,284300.86757582915
