,Date,Timestamp,Hord,Hord,Hord,Hord,Hord,Hord
,15/04/2023,1681516800,569392.9650286327,569392.9650286327,569392.9650286327,569392.9650286327,272.1633597957233,272.1633597957233
,16/04/2023,1681603200,574043.1571998087,574043.1571998087,574043.1571998087,574043.1571998087,273.96966381572327,273.96966381572327
,17/04/2023,1681689600,598898.0014880679,598898.0014880679,598898.0014880679,598898.0014880679,282.69774581572324,282.69774581572324
,18/04/2023,1681776000,586860.4039754611,586860.4039754611,586860.4039754611,586860.4039754611,282.77659381572323,282.77659381572323
,19/04/2023,1681862400,593746.3008132754,593746.3008132754,593746.3008132754,593746.3008132754,282.891250357708,282.891250357708
,20/04/2023,1681948800,550791.2328257671,550791.2328257671,550791.2328257671,550791.2328257671,283.01290885470803,283.01290885470803
,21/04/2023,1682035200,552633.5401067979,552633.5401067979,552633.5401067979,552633.5401067979,283.024449506708,283.024449506708
,22/04/2023,1682121600,523256.0215968791,523256.0215968791,523256.0215968791,523256.0215968791,282.971106506708,282.971106506708
,23/04/2023,1682208000,525809.7114111386,525809.7114111386,525809.7114111386,525809.7114111386,282.993122506708,282.993122506708
,24/04/2023,1682294400,528334.7785540348,528334.7785540348,528334.7785540348,528334.7785540348,283.057212342708,283.057212342708
,25/04/2023,1682380800,521155.27901872486,521155.27901872486,521155.27901872486,521155.27901872486,283.03813034270803,283.03813034270803
,26/04/2023,1682467200,641056.433576531,641056.433576531,641056.433576531,641056.433576531,343.064097342708,343.064097342708
,27/04/2023,1682553600,658304.5964493743,658304.5964493743,658304.5964493743,658304.5964493743,343.088555342708,343.088555342708
,28/04/2023,1682640000,654255.2772937248,654255.2772937248,654255.2772937248,654255.2772937248,343.116885511708,343.116885511708
,29/04/2023,1682726400,648439.4474366998,648439.4474366998,648439.4474366998,648439.4474366998,343.13322720170805,343.13322720170805
,30/04/2023,1682812800,652706.351238411,652706.351238411,652706.351238411,652706.351238411,343.2045174247613,343.2045174247613
,01/05/2023,1682899200,646515.4892461775,646515.4892461775,646515.4892461775,646515.4892461775,343.2266724247613,343.2266724247613
,02/05/2023,1682985600,630071.1454423177,630071.1454423177,630071.1454423177,630071.1454423177,343.25265742476137,343.25265742476137
,03/05/2023,1683072000,639903.2394602365,639903.2394602365,639903.2394602365,639903.2394602365,343.2662644087613,343.2662644087613
,04/05/2023,1683158400,653728.0831425393,653728.0831425393,653728.0831425393,653728.0831425393,343.3499914087613,343.3499914087613
,05/05/2023,1683244800,645701.232420737,645701.232420737,645701.232420737,645701.232420737,343.3795634087613,343.3795634087613
,06/05/2023,1683331200,688660.0417829595,688660.0417829595,688660.0417829595,688660.0417829595,343.41139540876134,343.41139540876134
,07/05/2023,1683417600,655981.8832326919,655981.8832326919,655981.8832326919,655981.8832326919,343.76638083276134,343.76638083276134
,08/05/2023,1683504000,646819.1056454068,646819.1056454068,646819.1056454068,646819.1056454068,343.7108331847613,343.7108331847613
,09/05/2023,1683590400,633681.2904381166,633681.2904381166,633681.2904381166,633681.2904381166,343.8929870449492,343.8929870449492
,10/05/2023,1683676800,637105.9798834167,637105.9798834167,637105.9798834167,637105.9798834167,343.9651340449492,343.9651340449492
,11/05/2023,1683763200,631501.5794483647,631501.5794483647,631501.5794483647,631501.5794483647,344.1012954568742,344.1012954568742
,12/05/2023,1683849600,619649.3371450065,619649.3371450065,619649.3371450065,619649.3371450065,344.15785631887417,344.15785631887417
,13/05/2023,1683936000,2430302.200625824,2430302.200625824,2430302.200625824,2430302.200625824,1344.1490883188742,1344.1490883188742
,14/05/2023,1684022400,2417921.5097078285,2417921.5097078285,2417921.5097078285,2417921.5097078285,1344.2381623188742,1344.2381623188742
,15/05/2023,1684108800,2403618.8156607556,2403618.8156607556,2403618.8156607556,2403618.8156607556,1344.2381623188742,1344.2381623188742
,16/05/2023,1684195200,2440502.4600875275,2440502.4600875275,2440502.4600875275,2440502.4600875275,1344.303562820874,1344.303562820874
,17/05/2023,1684281600,2455975.8541621454,2455975.8541621454,2455975.8541621454,2455975.8541621454,1344.3847595641357,1344.3847595641357
,18/05/2023,1684368000,2446791.375636699,2446791.375636699,2446791.375636699,2446791.375636699,1344.4278005641359,1344.4278005641359
,19/05/2023,1684454400,2424550.2543896255,2424550.2543896255,2424550.2543896255,2424550.2543896255,1344.455244564136,1344.455244564136
,20/05/2023,1684540800,2430402.1956910673,2430402.1956910673,2430402.1956910673,2430402.1956910673,1344.4869643360923,1344.4869643360923
,21/05/2023,1684627200,2455721.7834638827,2455721.7834638827,2455721.7834638827,2455721.7834638827,1344.5179956220923,1344.5179956220923
,22/05/2023,1684713600,2419480.2291830964,2419480.2291830964,2419480.2291830964,2419480.2291830964,1344.5515786220924,1344.5515786220924
,23/05/2023,1684800000,2444723.337210888,2444723.337210888,2444723.337210888,2444723.337210888,1344.5843896220922,1344.5843896220922
,24/05/2023,1684886400,2485746.4904527734,2485746.4904527734,2485746.4904527734,2485746.4904527734,1344.6134196220924,1344.6134196220924
,25/05/2023,1684972800,2413345.979239488,2413345.979239488,2413345.979239488,2413345.979239488,1344.6322594380924,1344.6322594380924
,26/05/2023,1685059200,2425674.3678271337,2425674.3678271337,2425674.3678271337,2425674.3678271337,1344.6535737480924,1344.6535737480924
,27/05/2023,1685145600,2455862.1696747113,2455862.1696747113,2455862.1696747113,2455862.1696747113,1344.6905667480926,1344.6905667480926
,28/05/2023,1685232000,2480146.5319480314,2480146.5319480314,2480146.5319480314,2480146.5319480314,1344.7193237480924,1344.7193237480924
,29/05/2023,1685318400,2578613.391022757,2578613.391022757,2578613.391022757,2578613.391022757,1344.7507697480924,1344.7507697480924
,30/05/2023,1685404800,2540983.83494534,2540983.83494534,2540983.83494534,2540983.83494534,1344.7703052850923,1344.7703052850923
,31/05/2023,1685491200,2559825.988953089,2559825.988953089,2559825.988953089,2559825.988953089,1344.7995739180924,1344.7995739180924
,01/06/2023,1685577600,2514061.2302330094,2514061.2302330094,2514061.2302330094,2514061.2302330094,1344.8276909180925,1344.8276909180925
,02/06/2023,1685664000,2505554.5901253414,2505554.5901253414,2505554.5901253414,2505554.5901253414,1344.8598489180924,1344.8598489180924
,03/06/2023,1685750400,2560996.7193458066,2560996.7193458066,2560996.7193458066,2560996.7193458066,1344.8776529180925,1344.8776529180925
,04/06/2023,1685836800,2543156.1906247796,2543156.1906247796,2543156.1906247796,2543156.1906247796,1344.9092734470923,1344.9092734470923
,05/06/2023,1685923200,2534928.9287861804,2534928.9287861804,2534928.9287861804,2534928.9287861804,1344.9397167780924,1344.9397167780924
,06/06/2023,1686009600,2437224.012920749,2437224.012920749,2437224.012920749,2437224.012920749,1344.9647167780925,1344.9647167780925
,07/06/2023,1686096000,2540988.040820179,2540988.040820179,2540988.040820179,2540988.040820179,1344.9647167780925,1344.9647167780925
,08/06/2023,1686182400,2469627.1576999906,2469627.1576999906,2469627.1576999906,2469627.1576999906,1344.9956200439997,1344.9956200439997
,09/06/2023,1686268800,2481170.7085650116,2481170.7085650116,2481170.7085650116,2481170.7085650116,1345.2308631249996,1345.2308631249996
,10/06/2023,1686355200,3024875.294387201,3024875.294387201,3024875.294387201,3024875.294387201,1646.3608723553461,1646.3608723553461
,11/06/2023,1686441600,2877954.05013821,2877954.05013821,2877954.05013821,2877954.05013821,1646.3608723553461,1646.3608723553461
,12/06/2023,1686528000,2878217.4678777866,2878217.4678777866,2878217.4678777866,2878217.4678777866,1646.3608723553461,1646.3608723553461
,13/06/2023,1686614400,2848615.8993928377,2848615.8993928377,2848615.8993928377,2848615.8993928377,1646.3608723553461,1646.3608723553461
,14/06/2023,1686700800,2869947.9955714582,2869947.9955714582,2869947.9955714582,2869947.9955714582,1646.830508559346,1646.830508559346
,15/06/2023,1686787200,2725427.382821999,2725427.382821999,2725427.382821999,2725427.382821999,1647.3612400853465,1647.3612400853465
,16/06/2023,1686873600,2737618.166667229,2737618.166667229,2737618.166667229,2737618.166667229,1647.3713400853462,1647.3713400853462
,17/06/2023,1686960000,2827457.6194464834,2827457.6194464834,2827457.6194464834,2827457.6194464834,1647.395368839426,1647.395368839426
,18/06/2023,1687046400,2840501.416953629,2840501.416953629,2840501.416953629,2840501.416953629,1647.4601790737738,1647.4601790737738
,19/06/2023,1687132800,2837529.714966535,2837529.714966535,2837529.714966535,2837529.714966535,1647.5713252817739,1647.5713252817739
,20/06/2023,1687219200,2867411.458772369,2867411.458772369,2867411.458772369,2867411.458772369,1648.146006260774,1648.146006260774
,21/06/2023,1687305600,2963688.803893136,2963688.803893136,2963688.803893136,2963688.803893136,1648.1602530854173,1648.1602530854173
,22/06/2023,1687392000,3153753.8851598725,3153753.8851598725,3153753.8851598725,3153753.8851598725,1648.5992530854173,1648.5992530854173
,23/06/2023,1687478400,3093835.5147553263,3093835.5147553263,3093835.5147553263,3093835.5147553263,1648.8144930480314,1648.8144930480314
,24/06/2023,1687564800,3296631.5303569725,3296631.5303569725,3296631.5303569725,3296631.5303569725,1749.0988403600313,1749.0988403600313
,25/06/2023,1687651200,3278791.966350759,3278791.966350759,3278791.966350759,3278791.966350759,1749.6221805500315,1749.6221805500315
,26/06/2023,1687737600,3314383.7032612055,3314383.7032612055,3314383.7032612055,3314383.7032612055,1749.6706962826206,1749.6706962826206
,27/06/2023,1687824000,3259886.616225783,3259886.616225783,3259886.616225783,3259886.616225783,1749.8706962826207,1749.8706962826207
,28/06/2023,1687910400,3275884.6028226353,3275884.6028226353,3275884.6028226353,3275884.6028226353,1750.6023132826208,1750.6023132826208
,29/06/2023,1687996800,3204030.3236033046,3204030.3236033046,3204030.3236033046,3204030.3236033046,1750.6162196026207,1750.6162196026207
,30/06/2023,1688083200,3258897.92719356,3258897.92719356,3258897.92719356,3258897.92719356,1760.7955042352053,1760.7955042352053
,01/07/2023,1688169600,3409820.6937938705,3409820.6937938705,3409820.6937938705,3409820.6937938705,1761.4620872067067,1761.4620872067067
,02/07/2023,1688256000,3385388.4153903606,3385388.4153903606,3385388.4153903606,3385388.4153903606,1761.4708365065796,1761.4708365065796
,03/07/2023,1688342400,3411105.8896033564,3411105.8896033564,3411105.8896033564,3411105.8896033564,1761.4708365065796,1761.4708365065796
,04/07/2023,1688428800,3442882.823493935,3442882.823493935,3442882.823493935,3442882.823493935,1761.4708365065796,1761.4708365065796
,05/07/2023,1688515200,3413139.0510593303,3413139.0510593303,3413139.0510593303,3413139.0510593303,1761.8383960125798,1761.8383960125798
,06/07/2023,1688601600,3355117.425034908,3355117.425034908,3355117.425034908,3355117.425034908,1762.46548737158,1762.46548737158
,07/07/2023,1688688000,3249662.758223859,3249662.758223859,3249662.758223859,3249662.758223859,1762.0893272587498,1762.0893272587498
,08/07/2023,1688774400,3296093.811997127,3296093.811997127,3296093.811997127,3296093.811997127,1762.0893272587498,1762.0893272587498
,09/07/2023,1688860800,3288307.2643339136,3288307.2643339136,3288307.2643339136,3288307.2643339136,1762.3642116643427,1762.3642116643427
,10/07/2023,1688947200,3286316.53436044,3286316.53436044,3286316.53436044,3286316.53436044,1762.4874821598528,1762.4874821598528
,11/07/2023,1689033600,3312710.1139801145,3312710.1139801145,3312710.1139801145,3312710.1139801145,1763.72160999873,1763.72160999873
,12/07/2023,1689120000,3315353.2270652815,3315353.2270652815,3315353.2270652815,3315353.2270652815,1763.8985864060107,1763.8985864060107
,13/07/2023,1689206400,3305773.0330135487,3305773.0330135487,3305773.0330135487,3305773.0330135487,1766.961554462899,1766.961554462899
,14/07/2023,1689292800,3555682.265990245,3555682.265990245,3555682.265990245,3555682.265990245,1767.062054462899,1767.062054462899
,15/07/2023,1689379200,3416744.5865041423,3416744.5865041423,3416744.5865041423,3416744.5865041423,1768.5379544628988,1768.5379544628988
,16/07/2023,1689465600,3420125.8475006637,3420125.8475006637,3420125.8475006637,3420125.8475006637,1768.759197726899,1768.759197726899
,17/07/2023,1689552000,3400294.932009381,3400294.932009381,3400294.932009381,3400294.932009381,1769.291372855899,1769.291372855899
,18/07/2023,1689638400,3385717.564039435,3385717.564039435,3385717.564039435,3385717.564039435,1769.782372855899,1769.782372855899
,19/07/2023,1689724800,3382125.8633742374,3382125.8633742374,3382125.8633742374,3382125.8633742374,1769.977372855899,1769.977372855899
,20/07/2023,1689811200,3350048.741334331,3350048.741334331,3350048.741334331,3350048.741334331,1770.1897728558988,1770.1897728558988
,21/07/2023,1689897600,3346122.25162387,3346122.25162387,3346122.25162387,3346122.25162387,1770.3413849128988,1770.3413849128988
,22/07/2023,1689984000,3357050.6493813004,3357050.6493813004,3357050.6493813004,3357050.6493813004,1770.9792989946668,1770.9792989946668
,23/07/2023,1690070400,3295385.9773124643,3295385.9773124643,3295385.9773124643,3295385.9773124643,1771.0082963296668,1771.0082963296668
,24/07/2023,1690156800,3343466.134910536,3343466.134910536,3343466.134910536,3343466.134910536,1770.6973418937073,1770.6973418937073
,25/07/2023,1690243200,3273563.7791173668,3273563.7791173668,3273563.7791173668,3273563.7791173668,1770.7095028032036,1770.7095028032036
,26/07/2023,1690329600,3286898.2627034467,3286898.2627034467,3286898.2627034467,3286898.2627034467,1770.7196028032035,1770.7196028032035
,27/07/2023,1690416000,3308634.138209633,3308634.138209633,3308634.138209633,3308634.138209633,1770.8382242612035,1770.8382242612035
,28/07/2023,1690502400,3304290.278084096,3304290.278084096,3304290.278084096,3304290.278084096,1774.4490390592036,1774.4490390592036
,29/07/2023,1690588800,3328059.9071289487,3328059.9071289487,3328059.9071289487,3328059.9071289487,1774.5961677992036,1774.5961677992036
,30/07/2023,1690675200,3337688.0925825257,3337688.0925825257,3337688.0925825257,3337688.0925825257,1775.6021239965557,1775.6021239965557
,31/07/2023,1690761600,3328085.9116168274,3328085.9116168274,3328085.9116168274,3328085.9116168274,1776.5235439965556,1776.5235439965556
,01/08/2023,1690848000,3307455.798876079,3307455.798876079,3307455.798876079,3307455.798876079,1776.9600810595168,1776.9600810595168
,02/08/2023,1690934400,3320961.258641329,3320961.258641329,3320961.258641329,3320961.258641329,1777.3122500796503,1777.3122500796503
,03/08/2023,1691020800,3272275.7301847446,3272275.7301847446,3272275.7301847446,3272275.7301847446,1778.1401363839984,1778.1401363839984
,04/08/2023,1691107200,3266554.4191371663,3266554.4191371663,3266554.4191371663,3266554.4191371663,1778.4619509329984,1778.4619509329984
,05/08/2023,1691193600,3254746.3468279713,3254746.3468279713,3254746.3468279713,3254746.3468279713,1778.4624509329985,1778.4624509329985
,06/08/2023,1691280000,3263742.3377732825,3263742.3377732825,3263742.3377732825,3263742.3377732825,1778.5286405896652,1778.5286405896652
,07/08/2023,1691366400,3248729.3249586183,3248729.3249586183,3248729.3249586183,3248729.3249586183,1778.6929568832875,1778.6929568832875
,08/08/2023,1691452800,3255089.621837138,3255089.621837138,3255089.621837138,3255089.621837138,1778.8444233462876,1778.8444233462876
,09/08/2023,1691539200,3301857.782605521,3301857.782605521,3301857.782605521,3301857.782605521,1780.0827987673235,1780.0827987673235
,10/08/2023,1691625600,3301669.783457336,3301669.783457336,3301669.783457336,3301669.783457336,1781.0472566633237,1781.0472566633237
,11/08/2023,1691712000,3299340.6681640935,3299340.6681640935,3299340.6681640935,3299340.6681640935,1781.097520089447,1781.097520089447
,12/08/2023,1691798400,3297114.2962639816,3297114.2962639816,3297114.2962639816,3297114.2962639816,1781.097520089447,1781.097520089447
,13/08/2023,1691884800,3293898.3956823507,3293898.3956823507,3293898.3956823507,3293898.3956823507,1781.207730529864,1781.207730529864
,14/08/2023,1691971200,3278587.7723224903,3278587.7723224903,3278587.7723224903,3278587.7723224903,1781.4345488108638,1781.4345488108638
,15/08/2023,1692057600,3288835.4024938648,3288835.4024938648,3288835.4024938648,3288835.4024938648,1782.0450396598637,1782.0450396598637
,16/08/2023,1692144000,3257285.7768117893,3257285.7768117893,3257285.7768117893,3257285.7768117893,1782.2749927838638,1782.2749927838638
,17/08/2023,1692230400,3185961.755410038,3185961.755410038,3185961.755410038,3185961.755410038,1782.4559446179019,1782.4559446179019
,18/08/2023,1692316800,3011822.389638253,3011822.389638253,3011822.389638253,3011822.389638253,1782.5547846179018,1782.5547846179018
,19/08/2023,1692403200,2973783.4725042433,2973783.4725042433,2973783.4725042433,2973783.4725042433,1782.9934601850534,1782.9934601850534
,20/08/2023,1692489600,2983489.06363101,2983489.06363101,2983489.06363101,2983489.06363101,1783.1463001930535,1783.1463001930535
,21/08/2023,1692576000,3000622.3740918334,3000622.3740918334,3000622.3740918334,3000622.3740918334,1783.8231136070535,1783.8231136070535
,22/08/2023,1692662400,2975426.2744004712,2975426.2744004712,2975426.2744004712,2975426.2744004712,1784.2993801725104,1784.2993801725104
,23/08/2023,1692748800,2913314.8129766663,2913314.8129766663,2913314.8129766663,2913314.8129766663,1784.2993801725104,1784.2993801725104
,24/08/2023,1692835200,3001209.400443964,3001209.400443964,3001209.400443964,3001209.400443964,1784.2993801725104,1784.2993801725104
,25/08/2023,1692921600,2956052.6240277574,2956052.6240277574,2956052.6240277574,2956052.6240277574,1784.3232392663383,1784.3232392663383
,26/08/2023,1693008000,2948013.692784224,2948013.692784224,2948013.692784224,2948013.692784224,1784.7279893354064,1784.7279893354064
,27/08/2023,1693094400,2938338.084802607,2938338.084802607,2938338.084802607,2938338.084802607,1785.2904164404065,1785.2904164404065
,28/08/2023,1693180800,2958435.5836943155,2958435.5836943155,2958435.5836943155,2958435.5836943155,1785.5676301524063,1785.5676301524063
,29/08/2023,1693267200,2951031.3700608737,2951031.3700608737,2951031.3700608737,2951031.3700608737,1785.6792407530354,1785.6792407530354
,30/08/2023,1693353600,3088742.953107748,3088742.953107748,3088742.953107748,3088742.953107748,1785.6792407530354,1785.6792407530354
,31/08/2023,1693440000,3045717.8090848583,3045717.8090848583,3045717.8090848583,3045717.8090848583,1785.7163514803344,1785.7163514803344
,01/09/2023,1693526400,2951148.0695831147,2951148.0695831147,2951148.0695831147,2951148.0695831147,1785.8471120368374,1785.8471120368374
,02/09/2023,1693612800,2913699.8754373803,2913699.8754373803,2913699.8754373803,2913699.8754373803,1786.5485375878375,1786.5485375878375
,03/09/2023,1693699200,2920353.003794937,2920353.003794937,2920353.003794937,2920353.003794937,1786.8917982983364,1786.8917982983364
,04/09/2023,1693785600,3167348.7526786854,3167348.7526786854,3167348.7526786854,3167348.7526786854,1937.4652112373365,1937.4652112373365
,05/09/2023,1693872000,3153915.181005685,3153915.181005685,3153915.181005685,3153915.181005685,1937.6037825486164,1937.6037825486164
,06/09/2023,1693958400,3160668.5402771547,3160668.5402771547,3160668.5402771547,3160668.5402771547,1937.6814906429502,1937.6814906429502
,07/09/2023,1694044800,3164431.063165233,3164431.063165233,3164431.063165233,3164431.063165233,1937.8378434173517,1937.8378434173517
,08/09/2023,1694131200,3193801.2270278214,3193801.2270278214,3193801.2270278214,3193801.2270278214,1938.1508301844947,1938.1508301844947
,09/09/2023,1694217600,3172395.8635811815,3172395.8635811815,3172395.8635811815,3172395.8635811815,1939.0224583034947,1939.0224583034947
,10/09/2023,1694304000,3163616.478191278,3163616.478191278,3163616.478191278,3163616.478191278,1939.2272053054946,1939.2272053054946
,11/09/2023,1694390400,3131270.168406782,3131270.168406782,3131270.168406782,3131270.168406782,1939.2272053054946,1939.2272053054946
,12/09/2023,1694476800,3006985.096818753,3006985.096818753,3006985.096818753,3006985.096818753,1939.2272053054946,1939.2272053054946
,13/09/2023,1694563200,3096899.0766497916,3096899.0766497916,3096899.0766497916,3096899.0766497916,1939.3314985063414,1939.3314985063414
,14/09/2023,1694649600,3121188.432735961,3121188.432735961,3121188.432735961,3121188.432735961,1939.4213980488653,1939.4213980488653
,15/09/2023,1694736000,3156797.2810923345,3156797.2810923345,3156797.2810923345,3156797.2810923345,1939.5650481649654,1939.5650481649654
,16/09/2023,1694822400,3190921.2198781464,3190921.2198781464,3190921.2198781464,3190921.2198781464,1940.3005198249652,1940.3005198249652
,17/09/2023,1694908800,3157322.0259625292,3157322.0259625292,3157322.0259625292,3157322.0259625292,1940.3643272179654,1940.3643272179654
,18/09/2023,1694995200,3131287.021838175,3131287.021838175,3131287.021838175,3131287.021838175,1940.4153272179653,1940.4153272179653
,19/09/2023,1695081600,3163730.0910046445,3163730.0910046445,3163730.0910046445,3163730.0910046445,1940.4744208469413,1940.4744208469413
,20/09/2023,1695168000,3182959.426767064,3182959.426767064,3182959.426767064,3182959.426767064,1940.840753155241,1940.840753155241
,21/09/2023,1695254400,3147390.3301714743,3147390.3301714743,3147390.3301714743,3147390.3301714743,1941.4074415531024,1941.4074415531024
,22/09/2023,1695340800,3085696.131029881,3085696.131029881,3085696.131029881,3085696.131029881,1942.1062731488894,1942.1062731488894
,23/09/2023,1695427200,3100607.762974261,3100607.762974261,3100607.762974261,3100607.762974261,1942.3715861518892,1942.3715861518892
,24/09/2023,1695513600,3097040.017110084,3097040.017110084,3097040.017110084,3097040.017110084,1942.3876679168893,1942.3876679168893
,25/09/2023,1695600000,3060916.58009894,3060916.58009894,3060916.58009894,3060916.58009894,1942.4401292661807,1942.4401292661807
,26/09/2023,1695686400,3081059.684239431,3081059.684239431,3081059.684239431,3081059.684239431,1942.4401292661807,1942.4401292661807
,27/09/2023,1695772800,3093879.7890925873,3093879.7890925873,3093879.7890925873,3093879.7890925873,1942.4401292661807,1942.4401292661807
,28/09/2023,1695859200,3108595.035338006,3108595.035338006,3108595.035338006,3108595.035338006,1942.6169286143731,1942.6169286143731
,29/09/2023,1695945600,3218528.2203715076,3218528.2203715076,3218528.2203715076,3218528.2203715076,1943.614372638973,1943.614372638973
,30/09/2023,1696032000,3245479.823812439,3245479.823812439,3245479.823812439,3245479.823812439,1943.866688914973,1943.866688914973
,01/10/2023,1696118400,3251785.7637985027,3251785.7637985027,3251785.7637985027,3251785.7637985027,1944.6269645186867,1944.6269645186867
,02/10/2023,1696204800,3358376.7317663063,3358376.7317663063,3358376.7317663063,3358376.7317663063,1944.7317646931838,1944.7317646931838
,03/10/2023,1696291200,3238659.044331793,3238659.044331793,3238659.044331793,3238659.044331793,1944.7317646931838,1944.7317646931838
