,Date,Timestamp,Astarnova,Astarnova,Astarnova,Astarnova,Astarnova,Astarnova
,26/05/2022,1653523200,63.65564405199999,63.65564405199999,63.65564405199999,63.65564405199999,63.592052,63.592052
,27/05/2022,1653609600,58.913704869058,58.913704869058,58.913704869058,58.913704869058,58.932917,58.932917
,28/05/2022,1653696000,57.270069856999996,57.270069856999996,57.270069856999996,57.270069856999996,57.212857,57.212857
,29/05/2022,1653782400,59.359282602,59.359282602,59.359282602,59.359282602,59.240801,59.240801
,30/05/2022,1653868800,59.742206524,59.742206524,59.742206524,59.742206524,59.682524,59.682524
,31/05/2022,1653955200,68.245093,68.245093,68.245093,68.245093,68.245093,68.245093
,01/06/2022,1654041600,68.635581014,68.635581014,68.635581014,68.635581014,68.567014,68.567014
,02/06/2022,1654128000,65.330099835,65.330099835,65.330099835,65.330099835,65.264835,65.264835
,03/06/2022,1654214400,66.14713353001599,66.14713353001599,66.14713353001599,66.14713353001599,66.193204,66.193204
,04/06/2022,1654300800,65.40293659899999,65.40293659899999,65.40293659899999,65.40293659899999,65.337599,65.337599
,05/06/2022,1654387200,65.115151101,65.115151101,65.115151101,65.115151101,65.050101,65.050101
,06/06/2022,1654473600,65.66825436,65.66825436,65.66825436,65.66825436,65.53718,65.53718
,07/06/2022,1654560000,65.619814632,65.619814632,65.619814632,65.619814632,65.423544,65.423544
,08/06/2022,1654646400,66.707096,66.707096,66.707096,66.707096,66.707096,66.707096
,09/06/2022,1654732800,59.794949,59.794949,59.794949,59.794949,59.794949,59.794949
,10/06/2022,1654819200,59.093906554242004,59.093906554242004,59.093906554242004,59.093906554242004,59.106378,59.106378
,11/06/2022,1654905600,56.765936,56.765936,56.765936,56.765936,56.765936,56.765936
,12/06/2022,1654992000,55.176620498999995,55.176620498999995,55.176620498999995,55.176620498999995,55.121499,55.121499
,13/06/2022,1655078400,52.92613348999999,52.92613348999999,52.92613348999999,52.92613348999999,52.76783,52.76783
,14/06/2022,1655164800,49.324799803999994,49.324799803999994,49.324799803999994,49.324799803999994,49.177268,49.177268
,15/06/2022,1655251200,49.587292632,49.587292632,49.587292632,49.587292632,49.488316,49.488316
,16/06/2022,1655337600,50.477930502999996,50.477930502999996,50.477930502999996,50.477930502999996,50.427503,50.427503
,17/06/2022,1655424000,47.58892938799999,47.58892938799999,47.58892938799999,47.58892938799999,47.541388,47.541388
,18/06/2022,1655510400,49.551135987145,49.551135987145,49.551135987145,49.551135987145,49.553465,49.553465
,19/06/2022,1655596800,45.776462,45.776462,45.776462,45.776462,45.776462,45.776462
,20/06/2022,1655683200,49.098245533807,49.098245533807,49.098245533807,49.098245533807,49.106741,49.106741
,21/06/2022,1655769600,49.859789896035004,49.859789896035004,49.859789896035004,49.859789896035004,49.903855,49.903855
,22/06/2022,1655856000,49.947749570934,49.947749570934,49.947749570934,49.947749570934,49.971786,49.971786
,23/06/2022,1655942400,49.499660050287005,49.499660050287005,49.499660050287005,49.499660050287005,49.529229,49.529229
,24/06/2022,1656028800,49.759611,49.759611,49.759611,49.759611,49.759611,49.759611
,25/06/2022,1656115200,50.778749020999996,50.778749020999996,50.778749020999996,50.778749020999996,50.728021,50.728021
,26/06/2022,1656201600,50.887933096,50.887933096,50.887933096,50.887933096,50.837096,50.837096
,27/06/2022,1656288000,50.667782,50.667782,50.667782,50.667782,50.667782,50.667782
,28/06/2022,1656374400,51.23647768399999,51.23647768399999,51.23647768399999,51.23647768399999,51.083228,51.083228
,29/06/2022,1656460800,49.226812612649994,49.226812612649994,49.226812612649994,49.226812612649994,49.268691,49.268691
,30/06/2022,1656547200,48.579247716999994,48.579247716999994,48.579247716999994,48.579247716999994,48.530717,48.530717
,01/07/2022,1656633600,48.26609342975,48.26609342975,48.26609342975,48.26609342975,48.73763,48.73763
,02/07/2022,1656720000,47.20142194499999,47.20142194499999,47.20142194499999,47.20142194499999,46.966589,46.966589
,03/07/2022,1656806400,47.228203021999995,47.228203021999995,47.228203021999995,47.228203021999995,47.181022,47.181022
,04/07/2022,1656892800,47.51396349699999,47.51396349699999,47.51396349699999,47.51396349699999,47.466497,47.466497
,05/07/2022,1656979200,48.765024,48.765024,48.765024,48.765024,48.765024,48.765024
,06/07/2022,1657065600,48.203942212908004,48.203942212908004,48.203942212908004,48.203942212908004,48.225692,48.225692
,07/07/2022,1657152000,48.647399,48.647399,48.647399,48.647399,48.647399,48.647399
,08/07/2022,1657238400,50.155722,50.155722,50.155722,50.155722,50.155722,50.155722
,09/07/2022,1657324800,49.801223801,49.801223801,49.801223801,49.801223801,49.652267,49.652267
,10/07/2022,1657411200,49.716494827999995,49.716494827999995,49.716494827999995,49.716494827999995,49.666828,49.666828
,11/07/2022,1657497600,48.379554844351,48.379554844351,48.379554844351,48.379554844351,48.397123,48.397123
,12/07/2022,1657584000,46.829424,46.829424,46.829424,46.829424,46.829424,46.829424
,13/07/2022,1657670400,46.020701067863996,46.020701067863996,46.020701067863996,46.020701067863996,46.109046,46.109046
,14/07/2022,1657756800,47.538618,47.538618,47.538618,47.538618,47.538618,47.538618
,15/07/2022,1657843200,45.678396,45.678396,45.678396,45.678396,45.678396,45.678396
,16/07/2022,1657929600,45.966722802,45.966722802,45.966722802,45.966722802,45.920802,45.920802
,17/07/2022,1658016000,46.61987,46.61987,46.61987,46.61987,46.61987,46.61987
,18/07/2022,1658102400,46.085577,46.085577,46.085577,46.085577,46.085577,46.085577
,19/07/2022,1658188800,48.19995737,48.19995737,48.19995737,48.19995737,48.05579,48.05579
,20/07/2022,1658275200,49.450375344,49.450375344,49.450375344,49.450375344,49.351672,49.351672
,21/07/2022,1658361600,48.106841774096004,48.106841774096004,48.106841774096004,48.106841774096004,48.112904,48.112904
,22/07/2022,1658448000,48.664193306825,48.664193306825,48.664193306825,48.664193306825,48.721441,48.721441
,23/07/2022,1658534400,48.109967905999994,48.109967905999994,48.109967905999994,48.109967905999994,48.061906,48.061906
,24/07/2022,1658620800,47.961285372,47.961285372,47.961285372,47.961285372,47.913372,47.913372
,25/07/2022,1658707200,47.816193,47.816193,47.816193,47.816193,47.816193,47.816193
,26/07/2022,1658793600,46.689190712,46.689190712,46.689190712,46.689190712,46.503178,46.503178
,27/07/2022,1658880000,45.986937997,45.986937997,45.986937997,45.986937997,45.940997,45.940997
,28/07/2022,1658966400,47.766877,47.766877,47.766877,47.766877,47.766877,47.766877
,29/07/2022,1659052800,49.570283763,49.570283763,49.570283763,49.570283763,49.520763,49.520763
,30/07/2022,1659139200,49.92374626899999,49.92374626899999,49.92374626899999,49.92374626899999,49.774423,49.774423
,31/07/2022,1659225600,50.033969985999995,50.033969985999995,50.033969985999995,50.033969985999995,49.983986,49.983986
,01/08/2022,1659312000,50.97915923099999,50.97915923099999,50.97915923099999,50.97915923099999,50.928231,50.928231
,02/08/2022,1659398400,50.94289242,50.94289242,50.94289242,50.94289242,50.84121,50.84121
,03/08/2022,1659484800,49.1358255,49.1358255,49.1358255,49.1358255,49.03775,49.03775
,04/08/2022,1659571200,49.782241508999995,49.782241508999995,49.782241508999995,49.782241508999995,49.732509,49.732509
,05/08/2022,1659657600,50.368944625999994,50.368944625999994,50.368944625999994,50.368944625999994,50.318626,50.318626
,06/08/2022,1659744000,51.2273483241,51.2273483241,51.2273483241,51.2273483241,51.24795,51.24795
,07/08/2022,1659830400,51.194743854327,51.194743854327,51.194743854327,51.194743854327,51.199403,51.199403
,08/08/2022,1659916800,52.019409284,52.019409284,52.019409284,52.019409284,52.045432,52.045432
,09/08/2022,1660003200,52.824494722999994,52.824494722999994,52.824494722999994,52.824494722999994,52.771723,52.771723
,10/08/2022,1660089600,49.811405964,49.811405964,49.811405964,49.811405964,49.711982,49.711982
,11/08/2022,1660176000,52.502792993999996,52.502792993999996,52.502792993999996,52.502792993999996,52.397997,52.397997
,12/08/2022,1660262400,51.82323546399999,51.82323546399999,51.82323546399999,51.82323546399999,51.771464,51.771464
,13/08/2022,1660348800,52.531308,52.531308,52.531308,52.531308,52.531308,52.531308
,14/08/2022,1660435200,52.448881484999994,52.448881484999994,52.448881484999994,52.448881484999994,52.396485,52.396485
,15/08/2022,1660521600,51.052768766999996,51.052768766999996,51.052768766999996,51.052768766999996,51.001767,51.001767
,16/08/2022,1660608000,49.934971,49.934971,49.934971,49.934971,49.934971,49.934971
,17/08/2022,1660694400,49.82151274099999,49.82151274099999,49.82151274099999,49.82151274099999,49.771741,49.771741
,18/08/2022,1660780800,48.656794186,48.656794186,48.656794186,48.656794186,48.608186,48.608186
,19/08/2022,1660867200,48.4192805,48.4192805,48.4192805,48.4192805,48.226375,48.226375
,20/08/2022,1660953600,46.13220024,46.13220024,46.13220024,46.13220024,46.04012,46.04012
,21/08/2022,1661040000,46.284794555999994,46.284794555999994,46.284794555999994,46.284794555999994,46.238556,46.238556
,22/08/2022,1661126400,46.742374700999996,46.742374700999996,46.742374700999996,46.742374700999996,46.602567,46.602567
,23/08/2022,1661212800,46.47703660599999,46.47703660599999,46.47703660599999,46.47703660599999,46.430606,46.430606
,24/08/2022,1661299200,46.307122441704,46.307122441704,46.307122441704,46.307122441704,46.387512,46.387512
,25/08/2022,1661385600,46.492437166512,46.492437166512,46.492437166512,46.492437166512,46.526448,46.526448
,26/08/2022,1661472000,46.638534111,46.638534111,46.638534111,46.638534111,46.499037,46.499037
,27/08/2022,1661558400,45.001171535999994,45.001171535999994,45.001171535999994,45.001171535999994,44.821884,44.821884
,28/08/2022,1661644800,44.256858646,44.256858646,44.256858646,44.256858646,44.212646,44.212646
,29/08/2022,1661731200,42.691481833,42.691481833,42.691481833,42.691481833,42.648833,42.648833
,30/08/2022,1661817600,43.55600249,43.55600249,43.55600249,43.55600249,43.51249,43.51249
,31/08/2022,1661904000,43.292035,43.292035,43.292035,43.292035,43.292035,43.292035
,01/09/2022,1661990400,42.84349101273,42.84349101273,42.84349101273,42.84349101273,42.91099,42.91099
,02/09/2022,1662076800,43.144996,43.144996,43.144996,43.144996,43.144996,43.144996
,03/09/2022,1662163200,43.52606157899999,43.52606157899999,43.52606157899999,43.52606157899999,43.482579,43.482579
,04/09/2022,1662249600,43.33970140499999,43.33970140499999,43.33970140499999,43.33970140499999,43.296405,43.296405
,05/09/2022,1662336000,43.739068372999995,43.739068372999995,43.739068372999995,43.739068372999995,43.695373,43.695373
,06/09/2022,1662422400,44.013978007999995,44.013978007999995,44.013978007999995,44.013978007999995,43.970008,43.970008
,07/09/2022,1662508800,42.614965187946005,42.614965187946005,42.614965187946005,42.614965187946005,42.616542,42.616542
,08/09/2022,1662595200,42.56141,42.56141,42.56141,42.56141,42.56141,42.56141
,09/09/2022,1662681600,43.05827826299999,43.05827826299999,43.05827826299999,43.05827826299999,43.015263,43.015263
,10/09/2022,1662768000,44.825360579999995,44.825360579999995,44.825360579999995,44.825360579999995,44.78058,44.78058
,11/09/2022,1662854400,45.163562832000004,45.163562832000004,45.163562832000004,45.163562832000004,45.073416,45.073416
,12/09/2022,1662940800,45.172951571999995,45.172951571999995,45.172951571999995,45.172951571999995,45.082786,45.082786
,13/09/2022,1663027200,46.49495550699999,46.49495550699999,46.49495550699999,46.49495550699999,46.448507,46.448507
,14/09/2022,1663113600,45.67329645579,45.67329645579,45.67329645579,45.67329645579,45.70497,45.70497
,15/09/2022,1663200000,45.200961,45.200961,45.200961,45.200961,45.200961,45.200961
,16/09/2022,1663286400,43.473068054136,43.473068054136,43.473068054136,43.473068054136,43.530354,43.530354
,17/09/2022,1663372800,43.809811,43.809811,43.809811,43.809811,43.809811,43.809811
,18/09/2022,1663459200,44.051617609999994,44.051617609999994,44.051617609999994,44.051617609999994,44.00761,44.00761
,19/09/2022,1663545600,43.257401,43.257401,43.257401,43.257401,43.257401,43.257401
,20/09/2022,1663632000,43.128759673999994,43.128759673999994,43.128759673999994,43.128759673999994,43.085674,43.085674
,21/09/2022,1663718400,42.48680973319,42.48680973319,42.48680973319,42.48680973319,42.513806,42.513806
,22/09/2022,1663804800,41.944792889999995,41.944792889999995,41.944792889999995,41.944792889999995,41.90289,41.90289
,23/09/2022,1663891200,44.51725,44.51725,44.51725,44.51725,44.51725,44.51725
,24/09/2022,1663977600,44.375496,44.375496,44.375496,44.375496,44.375496,44.375496
,25/09/2022,1664064000,44.757938,44.757938,44.757938,44.757938,44.757938,44.757938
,26/09/2022,1664150400,45.226350155999995,45.226350155999995,45.226350155999995,45.226350155999995,45.136078,45.136078
,27/09/2022,1664236800,45.697711611354,45.697711611354,45.697711611354,45.697711611354,45.813666,45.813666
,28/09/2022,1664323200,45.622159194000005,45.622159194000005,45.622159194000005,45.622159194000005,45.531097,45.531097
,29/09/2022,1664409600,44.563087278,44.563087278,44.563087278,44.563087278,44.474139,44.474139
,30/09/2022,1664496000,44.442480081999996,44.442480081999996,44.442480081999996,44.442480081999996,44.398082,44.398082
,01/10/2022,1664582400,43.939758862999994,43.939758862999994,43.939758862999994,43.939758862999994,43.895863,43.895863
,02/10/2022,1664668800,43.598213658999995,43.598213658999995,43.598213658999995,43.598213658999995,43.554659,43.554659
,03/10/2022,1664755200,43.199086584991996,43.199086584991996,43.199086584991996,43.199086584991996,43.200469,43.200469
,04/10/2022,1664841600,43.756887174,43.756887174,43.756887174,43.756887174,43.713174,43.713174
,05/10/2022,1664928000,44.242277,44.242277,44.242277,44.242277,44.242277,44.242277
,06/10/2022,1665014400,44.398817394000005,44.398817394000005,44.398817394000005,44.398817394000005,44.310197,44.310197
,07/10/2022,1665100800,43.884998157,43.884998157,43.884998157,43.884998157,43.841157,43.841157
,08/10/2022,1665187200,43.560271285374995,43.560271285374995,43.560271285374995,43.560271285374995,43.565717,43.565717
,09/10/2022,1665273600,43.50772025599999,43.50772025599999,43.50772025599999,43.50772025599999,43.464256,43.464256
,10/10/2022,1665360000,43.468723166362,43.468723166362,43.468723166362,43.468723166362,43.544098,43.544098
,11/10/2022,1665446400,42.664705,42.664705,42.664705,42.664705,42.664705,42.664705
,12/10/2022,1665532800,42.703196939865,42.703196939865,42.703196939865,42.703196939865,42.710415,42.710415
,13/10/2022,1665619200,42.77902628999999,42.77902628999999,42.77902628999999,42.77902628999999,42.73629,42.73629
,14/10/2022,1665705600,42.068308282,42.068308282,42.068308282,42.068308282,42.026282,42.026282
,15/10/2022,1665792000,41.88134850899999,41.88134850899999,41.88134850899999,41.88134850899999,41.839509,41.839509
,16/10/2022,1665878400,43.069237,43.069237,43.069237,43.069237,43.069237,43.069237
,17/10/2022,1665964800,43.10744055639,43.10744055639,43.10744055639,43.10744055639,43.151887,43.151887
,18/10/2022,1666051200,43.589299753999995,43.589299753999995,43.589299753999995,43.589299753999995,43.545754,43.545754
,19/10/2022,1666137600,43.188887,43.188887,43.188887,43.188887,43.188887,43.188887
,20/10/2022,1666224000,43.309606679999995,43.309606679999995,43.309606679999995,43.309606679999995,43.094136,43.094136
,21/10/2022,1666310400,43.199724,43.199724,43.199724,43.199724,43.199724,43.199724
,22/10/2022,1666396800,46.2718067581,46.2718067581,46.2718067581,46.2718067581,46.27898,46.27898
,23/10/2022,1666483200,46.173142,46.173142,46.173142,46.173142,46.173142,46.173142
,24/10/2022,1666569600,43.366121,43.366121,43.366121,43.366121,43.366121,43.366121
,25/10/2022,1666656000,43.09579273999999,43.09579273999999,43.09579273999999,43.09579273999999,43.05274,43.05274
,26/10/2022,1666742400,43.790780033,43.790780033,43.813805,43.813805,43.813805,43.813805
,27/10/2022,1666828800,44.22371,44.22371,44.22371,44.22371,44.22371,44.22371
,28/10/2022,1666915200,43.742016318,43.742016318,43.742016318,43.742016318,43.698318,43.698318
,29/10/2022,1667001600,43.9625065464,43.9625065464,43.9625065464,43.9625065464,43.97328,43.97328
,30/10/2022,1667088000,44.207818,44.207818,44.207818,44.207818,44.207818,44.207818
,31/10/2022,1667174400,44.058923,44.058923,44.058923,44.058923,44.058923,44.058923
,01/11/2022,1667260800,45.340714,45.340714,45.340714,45.340714,45.340714,45.340714
,02/11/2022,1667347200,46.16434764839,46.16434764839,46.16434764839,46.16434764839,46.178894,46.178894
,03/11/2022,1667433600,45.2827130283,45.2827130283,45.2827130283,45.2827130283,45.3211,45.3211
,04/11/2022,1667520000,47.295188157636,47.295188157636,47.295188157636,47.295188157636,47.306731,47.306731
,05/11/2022,1667606400,47.753494736941,47.753494736941,47.753494736941,47.753494736941,47.984251,47.984251
,06/11/2022,1667692800,47.684877962956,47.684877962956,47.684877962956,47.684877962956,47.727212,47.727212
,07/11/2022,1667779200,48.342676,48.342676,48.342676,48.342676,48.342676,48.342676
,08/11/2022,1667865600,48.391014672,48.391014672,48.391014672,48.391014672,48.342672,48.342672
,09/11/2022,1667952000,45.96349160981799,45.96349160981799,45.96349160981799,45.96349160981799,46.009409,46.009409
,10/11/2022,1668038400,41.869662394404,41.869662394404,41.869662394404,41.869662394404,41.887716,41.887716
,11/11/2022,1668124800,44.268992331637996,44.268992331637996,44.268992331637996,44.268992331637996,44.269922,44.269922
,12/11/2022,1668211200,42.977781,42.977781,42.977781,42.977781,42.977781,42.977781
,13/11/2022,1668297600,42.784353912,42.784353912,42.784353912,42.784353912,42.698956,42.698956
,14/11/2022,1668384000,41.756206210148,41.756206210148,41.756206210148,41.756206210148,41.790809,41.790809
,15/11/2022,1668470400,42.106087085999995,42.106087085999995,42.106087085999995,42.106087085999995,42.022043,42.022043
,16/11/2022,1668556800,42.175892,42.175892,42.175892,42.175892,42.175892,42.175892
,17/11/2022,1668643200,41.783304862047,41.783304862047,41.783304862047,41.783304862047,41.792123,41.792123
,18/11/2022,1668729600,41.713999509255004,41.713999509255004,41.713999509255004,41.713999509255004,41.762653,41.762653
,19/11/2022,1668816000,41.656398784,41.656398784,41.656398784,41.656398784,41.614784,41.614784
,20/11/2022,1668902400,41.611303,41.611303,41.611303,41.611303,41.611303,41.611303
,21/11/2022,1668988800,41.106825257541,41.106825257541,41.106825257541,41.106825257541,41.151557,41.151557
,22/11/2022,1669075200,41.534636143,41.534636143,41.534636143,41.534636143,41.493143,41.493143
,23/11/2022,1669161600,42.37224791799999,42.37224791799999,42.37224791799999,42.37224791799999,42.329918,42.329918
,24/11/2022,1669248000,43.801013008999995,43.801013008999995,43.801013008999995,43.801013008999995,43.670003,43.670003
,25/11/2022,1669334400,43.461169751999996,43.461169751999996,43.461169751999996,43.461169751999996,43.417752,43.417752
,26/11/2022,1669420800,43.22087994104499,43.22087994104499,43.22087994104499,43.22087994104499,43.240987,43.240987
,27/11/2022,1669507200,43.184843,43.184843,43.184843,43.184843,43.184843,43.184843
,28/11/2022,1669593600,43.143695,43.143695,43.143695,43.143695,43.143695,43.143695
,29/11/2022,1669680000,42.31756028499999,42.31756028499999,42.31756028499999,42.31756028499999,42.275285,42.275285
,30/11/2022,1669766400,43.097256468000005,43.097256468000005,43.097256468000005,43.097256468000005,43.011234,43.011234
,01/12/2022,1669852800,43.41773962799999,43.41773962799999,43.41773962799999,43.41773962799999,43.287876,43.287876
,02/12/2022,1669939200,43.277425945999994,43.277425945999994,43.277425945999994,43.277425945999994,43.147982,43.147982
,03/12/2022,1670025600,44.23073855199999,44.23073855199999,44.23073855199999,44.23073855199999,44.186552,44.186552
,04/12/2022,1670112000,44.040438,44.040438,44.040438,44.040438,44.040438,44.040438
,05/12/2022,1670198400,44.784957132,44.784957132,44.784957132,44.784957132,44.695566,44.695566
,06/12/2022,1670284800,44.58194240499999,44.58194240499999,44.58194240499999,44.58194240499999,44.537405,44.537405
,07/12/2022,1670371200,45.316143872999994,45.316143872999994,45.316143872999994,45.316143872999994,45.270873,45.270873
,08/12/2022,1670457600,45.048332329,45.048332329,45.048332329,45.048332329,45.003329,45.003329
,09/12/2022,1670544000,45.512661,45.512661,45.512661,45.512661,45.512661,45.512661
,10/12/2022,1670630400,44.962620332775,44.962620332775,44.962620332775,44.962620332775,44.963025,44.963025
,11/12/2022,1670716800,45.31150624,45.31150624,45.31150624,45.31150624,45.26624,45.26624
,12/12/2022,1670803200,44.809479714999995,44.809479714999995,44.809479714999995,44.809479714999995,44.764715,44.764715
,13/12/2022,1670889600,44.711451641470994,44.711451641470994,44.711451641470994,44.711451641470994,44.715163,44.715163
,14/12/2022,1670976000,45.14983474232,45.14983474232,45.14983474232,45.14983474232,45.150512,45.150512
,15/12/2022,1671062400,44.599672466008,44.599672466008,44.599672466008,44.599672466008,44.612744,44.612744
,16/12/2022,1671148800,44.13715946467801,44.13715946467801,44.13715946467801,44.13715946467801,44.139543,44.139543
,17/12/2022,1671235200,42.73174905999999,42.73174905999999,42.73174905999999,42.73174905999999,42.68906,42.68906
,18/12/2022,1671321600,42.63103744899999,42.63103744899999,42.63103744899999,42.63103744899999,42.588449,42.588449
,19/12/2022,1671408000,42.586431,42.586431,42.586431,42.586431,42.586431,42.586431
,20/12/2022,1671494400,42.249983776,42.249983776,42.249983776,42.249983776,42.207776,42.207776
,21/12/2022,1671580800,43.292135447999996,43.292135447999996,43.292135447999996,43.292135447999996,43.205724,43.205724
,22/12/2022,1671667200,43.462867448,43.462867448,43.462867448,43.462867448,43.419448,43.419448
,23/12/2022,1671753600,43.63438979899999,43.63438979899999,43.63438979899999,43.63438979899999,43.590799,43.590799
,24/12/2022,1671840000,43.47461318199999,43.47461318199999,43.47461318199999,43.47461318199999,43.431182,43.431182
,25/12/2022,1671926400,43.154115004,43.154115004,43.154115004,43.154115004,43.111004,43.111004
,26/12/2022,1672012800,42.649131524999994,42.649131524999994,42.649131524999994,42.649131524999994,42.606525,42.606525
,27/12/2022,1672099200,42.706482818999994,42.706482818999994,42.706482818999994,42.706482818999994,42.663819,42.663819
,28/12/2022,1672185600,42.460115302687996,42.460115302687996,42.460115302687996,42.460115302687996,42.478466,42.478466
,29/12/2022,1672272000,42.019956,42.019956,42.019956,42.019956,42.019956,42.019956
,30/12/2022,1672358400,42.40830093499999,42.40830093499999,42.40830093499999,42.40830093499999,42.365935,42.365935
,31/12/2022,1672444800,42.032073,42.032073,42.032073,42.032073,42.032073,42.032073
,01/01/2023,1672531200,42.181981842,42.181981842,42.181981842,42.181981842,42.139842,42.139842
,02/01/2023,1672617600,42.744375,42.744375,42.744375,42.744375,42.744375,42.744375
,03/01/2023,1672704000,42.885698,42.885698,42.885698,42.885698,42.885698,42.885698
,04/01/2023,1672790400,42.604782,42.604782,42.604782,42.604782,42.604782,42.604782
,05/01/2023,1672876800,43.007610645999996,43.007610645999996,43.007610645999996,43.007610645999996,42.964646,42.964646
,06/01/2023,1672963200,42.81368,42.81368,42.81368,42.81368,42.81368,42.81368
,07/01/2023,1673049600,43.202245,43.202245,43.202245,43.202245,43.202245,43.202245
,08/01/2023,1673136000,43.333967677,43.333967677,43.333967677,43.333967677,43.290677,43.290677
,09/01/2023,1673222400,43.707494053201,43.707494053201,43.707494053201,43.707494053201,43.735441,43.735441
,10/01/2023,1673308800,44.243151,44.243151,44.243151,44.243151,44.243151,44.243151
,11/01/2023,1673395200,44.404318040212,44.404318040212,44.404318040212,44.404318040212,44.426798,44.426798
,12/01/2023,1673481600,44.734915248,44.734915248,44.734915248,44.734915248,44.645624,44.645624
,13/01/2023,1673568000,44.967708248368005,44.967708248368005,44.967708248368005,44.967708248368005,44.969552,44.969552
,14/01/2023,1673654400,47.023433354999995,47.023433354999995,47.023433354999995,47.023433354999995,46.882785,46.882785
,15/01/2023,1673740800,47.266843623999996,47.266843623999996,47.266843623999996,47.266843623999996,47.219624,47.219624
,16/01/2023,1673827200,47.67333322299999,47.67333322299999,47.67333322299999,47.67333322299999,47.530741,47.530741
,17/01/2023,1673913600,47.096611058520004,47.096611058520004,47.096611058520004,47.096611058520004,47.178702,47.178702
,18/01/2023,1674000000,46.88450732485,46.88450732485,46.88450732485,46.88450732485,46.89065,46.89065
,19/01/2023,1674086400,46.076358057345,46.076358057345,46.076358057345,46.076358057345,46.083501,46.083501
,20/01/2023,1674172800,46.221397,46.221397,46.221397,46.221397,46.221397,46.221397
,21/01/2023,1674259200,47.864494977372004,47.864494977372004,47.864494977372004,47.864494977372004,47.885373,47.885373
,22/01/2023,1674345600,49.879428738,49.879428738,49.879428738,49.879428738,49.779869,49.779869
,23/01/2023,1674432000,51.415897533,51.415897533,51.415897533,51.415897533,51.364533,51.364533
,24/01/2023,1674518400,51.28759438536,51.28759438536,51.28759438536,51.28759438536,51.288415,51.288415
,25/01/2023,1674604800,49.654554,49.654554,49.654554,49.654554,49.654554,49.654554
,26/01/2023,1674691200,50.200331351204,50.200331351204,50.200331351204,50.200331351204,50.247212,50.247212
,27/01/2023,1674777600,51.050941941999994,51.050941941999994,51.050941941999994,51.050941941999994,50.999942,50.999942
,28/01/2023,1674864000,52.908282,52.908282,52.908282,52.908282,52.908282,52.908282
,29/01/2023,1674950400,52.79620164,52.79620164,52.79620164,52.79620164,52.69082,52.69082
,30/01/2023,1675036800,54.290891458554,54.290891458554,54.290891458554,54.290891458554,54.340178,54.340178
,31/01/2023,1675123200,52.159567360394,52.159567360394,52.159567360394,52.159567360394,52.169897,52.169897
,01/02/2023,1675209600,55.57505753799999,55.57505753799999,55.57505753799999,55.57505753799999,55.519538,55.519538
,02/02/2023,1675296000,55.923352458,55.923352458,55.923352458,55.923352458,55.811729,55.811729
,03/02/2023,1675382400,55.039884048000005,55.039884048000005,55.039884048000005,55.039884048000005,54.930024,54.930024
,04/02/2023,1675468800,55.185533,55.185533,55.185533,55.185533,55.185533,55.185533
