,Date,Timestamp,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol
,23/05/2023,1684800000,5406320.852248915,5406320.852248915,4632536.356809,769121.8842237942,4662.61121612,,,4632536.356809,769121.8842237942,4662.61121612,,,4632536.356809,422.8872099496323,0.17343443,,,4632536.356809,422.8872099496323,0.17343443,,
,24/05/2023,1684886400,5429250.294655504,5429250.294655504,4426777.076474849,997746.436225435,4726.78195522,,,4426777.076474849,997746.436225435,4726.78195522,,,4428517.483846,537.952799211432,0.17343443,,,4428517.483846,537.952799211432,0.17343443,,
,25/05/2023,1684972800,5426819.259836835,5426819.259836835,4484165.19379288,928320.1551788355,14333.91086512,,,4484165.19379288,928320.1551788355,14333.91086512,,,4485730.713812,515.5644289809649,0.54328043,,,4485730.713812,515.5644289809649,0.54328043,,
,26/05/2023,1685059200,5436585.901850836,5436585.901850836,4486621.503338016,935567.5836212806,14396.81489154,,,4486621.503338016,935567.5836212806,14396.81489154,,,4486966.999797,518.0415973805106,0.54372743,,,4486966.999797,518.0415973805106,0.54372743,,
,27/05/2023,1685145600,5431946.694286845,5431946.694286845,4469054.296010606,948357.4766174783,14534.92165876,,,4469054.296010606,948357.4766174783,14534.92165876,,,4471115.480247,518.5823522173497,0.54372743,,,4471115.480247,518.5823522173497,0.54372743,,
,28/05/2023,1685232000,5444387.773182714,5444387.773182714,4481122.460700969,948654.2740529344,14611.038428810001,,,4481122.460700969,948654.2740529344,14611.038428810001,,,4490341.131043,518.5319890969852,0.54382843,,,4490341.131043,518.5319890969852,0.54382843,,
,29/05/2023,1685318400,5512016.883249425,5512016.883249425,4271864.465335828,1224852.348863977,15300.06904962,,,4271864.465335828,1224852.348863977,15300.06904962,,,4275734.00461,639.606241671833,0.54382843,,,4275734.00461,639.606241671833,0.54382843,,
,30/05/2023,1685404800,5481132.2317219265,5481132.2317219265,4264039.376570041,1202040.2280379152,15052.62711397,,,4264039.376570041,1202040.2280379152,15052.62711397,,,4267286.781811,635.9832957000689,0.54382843,,,4267286.781811,635.9832957000689,0.54382843,,
,31/05/2023,1685491200,4635212.286819128,4635212.286819128,3565754.3413505084,1054354.69820413,15103.247264489999,,,3565754.3413505084,1054354.69820413,15103.247264489999,,,3566317.819566,553.8886281968585,0.54420233,,,3566317.819566,553.8886281968585,0.54420233,,
,01/06/2023,1685577600,4128637.6945550675,4128637.6945550675,3156533.785728391,957337.2355081965,14766.67331848,,,3156533.785728391,957337.2355081965,14766.67331848,,,3163401.530451,511.69603856315723,0.54477508,,,3163401.530451,511.69603856315723,0.54477508,,
,02/06/2023,1685664000,4126112.532475835,4126112.532475835,3158769.6209041667,952722.2379746283,14620.673597039999,,,3158769.6209041667,952722.2379746283,14620.673597039999,,,3159129.761697,511.8282581347625,0.54477508,,,3159129.761697,511.8282581347625,0.54477508,,
,03/06/2023,1685750400,3952434.942864936,3952434.942864936,2958753.8144632294,978853.9850493467,14827.143352359999,,,2958753.8144632294,978853.9850493467,14827.143352359999,,,2961152.347865,514.4876877972788,0.54477508,,,2961152.347865,514.4876877972788,0.54477508,,
,04/06/2023,1685836800,3739849.7010382814,3739849.7010382814,2758253.0394276027,966826.7196417184,14769.94196896,,,2758253.0394276027,966826.7196417184,14769.94196896,,,2758653.044119,511.28882664980665,0.54477508,,,2758653.044119,511.28882664980665,0.54477508,,
,05/06/2023,1685923200,3680222.015437674,3680222.015437674,2704163.3551572636,898022.9877516903,78035.67252872,,,2704163.3551572636,898022.9877516903,78035.67252872,,,2701461.893264,476.3820230077558,2.87975764,,,2701461.893264,476.3820230077558,2.87975764,,
,06/06/2023,1686009600,3315727.7266691215,3315727.7266691215,2668803.120585602,572583.6626069196,74340.94347659999,,,2668803.120585602,572583.6626069196,74340.94347659999,,,2666136.983602,315.8664025767179,2.87975764,,,2666136.983602,315.8664025767179,2.87975764,,
,07/06/2023,1686096000,3340074.257540677,3340074.257540677,2452994.767954731,808459.2262563063,78620.26332963999,,,2452994.767954731,808459.2262563063,78620.26332963999,,,2450544.223731,427.54808572351357,2.87975764,,,2450544.223731,427.54808572351357,2.87975764,,
,08/06/2023,1686182400,3303556.1075048726,3303556.1075048726,2445783.328948631,781691.8749634419,76080.90359280001,,,2445783.328948631,781691.8749634419,76080.90359280001,,,2445827.353841,425.8926430808435,2.87967084,,,2445827.353841,425.8926430808435,2.87967084,,
,09/06/2023,1686268800,3270475.591424104,3270475.591424104,2435189.377807,758969.1770154235,76317.03660168001,,,2435189.377807,758969.1770154235,76317.03660168001,,,2435189.377807,411.41223500529793,2.87967084,,,2435189.377807,411.41223500529793,2.87967084,,
,10/06/2023,1686355200,3283304.9663478015,3283304.9663478015,2446040.6072242544,761108.584088907,76155.77503464,,,2446040.6072242544,761108.584088907,76155.77503464,,,2447837.319817,414.4184997516604,2.87967084,,,2447837.319817,414.4184997516604,2.87967084,,
,11/06/2023,1686441600,3220488.3319065617,3220488.3319065617,2591728.637677636,526382.9120408258,102376.7821881,,,2591728.637677636,526382.9120408258,102376.7821881,,,2592371.545821,301.00696046343415,3.9731743,,,2592371.545821,301.00696046343415,3.9731743,,
,12/06/2023,1686528000,3193100.5250037024,3193100.5250037024,2564819.639492122,525645.8469939805,102635.0385176,,,2564819.639492122,525645.8469939805,102635.0385176,,,2570727.17053,300.98306086930506,3.9731743,,,2570727.17053,300.98306086930506,3.9731743,,
,13/06/2023,1686614400,3176899.642183914,3176899.642183914,2555003.605994691,519527.2003497227,102368.83583950001,,,2555003.605994691,519527.2003497227,102368.83583950001,,,2559790.414069,300.2995325801996,3.9731743,,,2559790.414069,300.2995325801996,3.9731743,,
,14/06/2023,1686700800,3175709.7009377046,3175709.7009377046,2549825.754554735,523101.6992199196,102782.24716305001,,,2549825.754554735,523101.6992199196,102782.24716305001,,,2551897.895646,300.3190336658895,3.96307103,,,2551897.895646,300.3190336658895,3.96307103,,
,15/06/2023,1686787200,3134927.639695595,3134927.639695595,2543679.717261,427118.44194685493,164129.48048774,,,2543679.717261,427118.44194685493,164129.48048774,,,2543679.717261,258.3304757205572,6.52498531,,,2543679.717261,258.3304757205572,6.52498531,,
,16/06/2023,1686873600,3127584.645709651,3127584.645709651,2533027.29676036,428430.0584430514,166127.29050624,,,2533027.29676036,428430.0584430514,166127.29050624,,,2534728.099315,257.76120764027354,6.51632896,,,2534728.099315,257.76120764027354,6.51632896,,
,17/06/2023,1686960000,3099267.9226654707,3099267.9226654707,2521036.737637963,429450.8192187077,148780.3658088,,,2521036.737637963,429450.8192187077,148780.3658088,,,2521488.084005,250.13152729844933,5.64845732,,,2521488.084005,250.13152729844933,5.64845732,,
,18/06/2023,1687046400,3041279.4107840126,3041279.4107840126,2384163.225406,507695.54177036276,149420.64360765,,,2384163.225406,507695.54177036276,149420.64360765,,,2384163.225406,294.3640369279435,5.65024177,,,2384163.225406,294.3640369279435,5.65024177,,
,19/06/2023,1687132800,3032670.400019863,3032670.400019863,2376730.6360417614,506602.5029326016,149337.2610455,,,2376730.6360417614,506602.5029326016,149337.2610455,,,2374356.279762,294.17033628659783,5.65457255,,,2374356.279762,294.17033628659783,5.65457255,,
,20/06/2023,1687219200,3014838.3411827385,3014838.3411827385,2367894.05924242,495100.09548759885,151844.18645272,,,2367894.05924242,495100.09548759885,151844.18645272,,,2369657.084113,285.6121510540124,5.65064701,,,2369657.084113,285.6121510540124,5.65064701,,
,21/06/2023,1687305600,2991072.288401894,2991072.288401894,2342184.774017,488239.5650206939,160647.9493642,,,2342184.774017,488239.5650206939,160647.9493642,,,2342184.774017,271.4885424775041,5.65064894,,,2342184.774017,271.4885424775041,5.65064894,,
,22/06/2023,1687392000,3041351.980653303,3041351.980653303,2313724.620760649,557283.9120004541,170343.4478922,,,2313724.620760649,557283.9120004541,170343.4478922,,,2313872.708614,291.27605488067644,5.6429406,,,2313872.708614,291.27605488067644,5.6429406,,
,23/06/2023,1687478400,2987991.5640750644,2987991.5640750644,2273896.8930404154,545348.1753322493,168746.49570240002,,,2273896.8930404154,545348.1753322493,168746.49570240002,,,2274153.872428,290.8570138894218,5.6429406,,,2274153.872428,290.8570138894218,5.6429406,,
,24/06/2023,1687564800,2938842.7962896246,2938842.7962896246,2220277.8192164567,546712.0504370079,171852.92663616,,,2220277.8192164567,546712.0504370079,171852.92663616,,,2218059.759457,290.2145907979573,5.63600048,,,2218059.759457,290.2145907979573,5.63600048,,
,25/06/2023,1687651200,2934657.204936442,2934657.204936442,2219633.482969,543330.4937538719,171693.22821357,,,2219633.482969,543330.4937538719,171693.22821357,,,2219633.482969,289.9757666628624,5.63353441,,,2219633.482969,289.9757666628624,5.63353441,,
,26/06/2023,1687737600,2945213.6877085757,2945213.6877085757,2224026.6174930744,550164.7543492513,171022.31586625,,,2224026.6174930744,550164.7543492513,171022.31586625,,,2224293.532717,290.5129737767793,5.62111145,,,2224293.532717,290.5129737767793,5.62111145,,
,27/06/2023,1687824000,2718560.745959012,2718560.745959012,2094551.8168990929,453590.4059579589,170418.52310196,,,2094551.8168990929,453590.4059579589,170418.52310196,,,2088286.956031,243.5646275884438,5.62121988,,,2088286.956031,243.5646275884438,5.62121988,,
,28/06/2023,1687910400,2681268.6085543786,2681268.6085543786,2056565.3457981157,458048.88781594305,166654.37494032,,,2056565.3457981157,458048.88781594305,166654.37494032,,,2058650.759017,244.69469198253293,5.46658712,,,2058650.759017,244.69469198253293,5.46658712,,
,29/06/2023,1687996800,2662747.7154625896,2662747.7154625896,2051667.771338967,446908.9290356829,164171.01508794,,,2051667.771338967,446908.9290356829,164171.01508794,,,2053398.786516,244.5305528696791,5.46635418,,,2053398.786516,244.5305528696791,5.46635418,,
,30/06/2023,1688083200,2573956.914085693,2573956.914085693,1954350.631256179,453182.18602441426,166424.09680509998,,,1954350.631256179,453182.18602441426,166424.09680509998,,,1954569.543045,244.82042160490863,5.46638518,,,1954569.543045,244.82042160490863,5.46638518,,
,01/07/2023,1688169600,2579108.827325976,2579108.827325976,1949984.66497096,481725.20333245577,147398.95902256,,,1949984.66497096,481725.20333245577,147398.95902256,,,1950839.132511,249.0115031053505,4.83703472,,,1950839.132511,249.0115031053505,4.83703472,,
,02/07/2023,1688256000,2584266.9106954886,2584266.9106954886,1957281.465216,478864.2237028687,148121.22177662002,,,1957281.465216,478864.2237028687,148121.22177662002,,,1957281.465216,249.13984594883053,4.84040462,,,1957281.465216,249.13984594883053,4.84040462,,
,03/07/2023,1688342400,2641843.0960781337,2641843.0960781337,1991872.499073,502647.920230434,147322.6767747,,,1991872.499073,502647.920230434,147322.6767747,,,1991872.499073,259.36023706053777,4.80739686,,,1991872.499073,259.36023706053777,4.80739686,,
,04/07/2023,1688428800,2629860.8973894143,2629860.8973894143,1993295.1148860748,486718.06908713916,149847.7134162,,,1993295.1148860748,486718.06908713916,149847.7134162,,,1991303.811075,248.95428203224427,4.80743386,,,1991303.811075,248.95428203224427,4.80743386,,
,05/07/2023,1688515200,2758332.5575592183,2758332.5575592183,2095328.3182475877,513942.28153353086,149061.9577781,,,2095328.3182475877,513942.28153353086,149061.9577781,,,2097119.258094,265.23862882731277,4.83888842,,,2097119.258094,265.23862882731277,4.83888842,,
,06/07/2023,1688601600,2842612.529324172,2842612.529324172,2173281.532270285,522133.75912172697,147197.23793216,,,2173281.532270285,522133.75912172697,147197.23793216,,,2173933.712384,274.32068337828537,4.83914912,,,2173933.712384,274.32068337828537,4.83914912,,
,07/07/2023,1688688000,2945126.914157752,2945126.914157752,2279623.809091155,520153.833592597,145349.271474,,,2279623.809091155,520153.833592597,145349.271474,,,2279785.673874,281.89258386132656,4.83852435,,,2279785.673874,281.89258386132656,4.83852435,,
,08/07/2023,1688774400,3462320.2740687085,3462320.2740687085,2699957.988685,615675.1478265886,146687.13755712,,,2699957.988685,615675.1478265886,146687.13755712,,,2699957.988685,329.4230171093869,4.83780672,,,2699957.988685,329.4230171093869,4.83780672,,
,09/07/2023,1688860800,3748908.7160129165,3748908.7160129165,2830821.658707759,737140.5274074974,180946.52989766,,,2830821.658707759,737140.5274074974,180946.52989766,,,2830866.952579,395.11402382426263,5.97321262,,,2830866.952579,395.11402382426263,5.97321262,,
,10/07/2023,1688947200,3804220.893019554,3804220.893019554,2881266.03130112,741589.7345077143,181365.12721072,,,2881266.03130112,741589.7345077143,181365.12721072,,,2872648.08704,398.6420044765678,6.00626332,,,2872648.08704,398.6420044765678,6.00626332,,
,11/07/2023,1689033600,4081799.7918558437,4081799.7918558437,3054547.9891256127,845189.948974391,182061.85375584,,,3054547.9891256127,845189.948974391,182061.85375584,,,3054871.805537,450.2324962707771,6.00626332,,,3054871.805537,450.2324962707771,6.00626332,,
,12/07/2023,1689120000,4040873.932471673,4040873.932471673,3060365.0598483174,786794.9876635156,193713.88495984,,,3060365.0598483174,786794.9876635156,193713.88495984,,,3060447.691936,418.6037166285457,6.33839032,,,3060447.691936,418.6037166285457,6.33839032,,
,13/07/2023,1689206400,3960771.30186514,3960771.30186514,3005887.072459717,762323.9314838235,192560.2979216,,,3005887.072459717,762323.9314838235,192560.2979216,,,3006831.217462,407.2351993823678,6.33839032,,,3006831.217462,407.2351993823678,6.33839032,,
,14/07/2023,1689292800,4173759.1620762674,4173759.1620762674,3132147.6582719795,841692.446958688,199919.0568456,,,3132147.6582719795,841692.446958688,199919.0568456,,,3136692.726032,417.8917289556277,6.35571632,,,3136692.726032,417.8917289556277,6.35571632,,
,15/07/2023,1689379200,4154641.2115386454,4154641.2115386454,3153204.003427942,809059.1070564834,192378.10105422,,,3153204.003427942,809059.1070564834,192378.10105422,,,3154320.632932,418.9823496804695,6.35603466,,,3154320.632932,418.9823496804695,6.35603466,,
,16/07/2023,1689465600,4155357.6282254076,4155357.6282254076,3151678.040766,811050.4596443675,192629.12781504,,,3151678.040766,811050.4596443675,192629.12781504,,,3151678.040766,419.39244087987686,6.35571888,,,3151678.040766,419.39244087987686,6.35571888,,
,17/07/2023,1689552000,4151227.110727821,4151227.110727821,3152112.306213979,806891.4796200017,192223.32489383998,,,3152112.306213979,806891.4796200017,192223.32489383998,,,3154636.015026,419.77717063349706,6.35596088,,,3154636.015026,419.77717063349706,6.35596088,,
,18/07/2023,1689638400,4172255.3548544208,4172255.3548544208,3175445.187074,805719.3614872204,191090.8062932,,,3175445.187074,805719.3614872204,191090.8062932,,,3175445.187074,421.07760324814103,6.34010638,,,3175445.187074,421.07760324814103,6.34010638,,
,19/07/2023,1689724800,4072508.034037064,4072508.034037064,3080110.481871423,800526.0981412813,191871.45402436,,,3080110.481871423,800526.0981412813,191871.45402436,,,3077033.448423,419.4420361747302,6.39102838,,,3077033.448423,419.4420361747302,6.39102838,,
,20/07/2023,1689811200,4102081.4317143527,4102081.4317143527,3096612.5656841714,813923.3865221709,191545.47950801,,,3096612.5656841714,813923.3865221709,191545.47950801,,,3098223.641978,430.4150069920841,6.39102731,,,3098223.641978,430.4150069920841,6.39102731,,
,21/07/2023,1689897600,3973506.1628233283,3973506.1628233283,2973009.6261364003,810325.6412721883,190170.89541474,,,2973009.6261364003,810325.6412721883,190170.89541474,,,2973488.357762,428.78456216580855,6.38993634,,,2973488.357762,428.78456216580855,6.38993634,,
,22/07/2023,1689984000,4038198.7382857804,4038198.7382857804,3019019.3634656155,818681.6531917247,200497.72162844002,,,3019019.3634656155,818681.6531917247,200497.72162844002,,,3020170.048254,432.0493399010621,6.69084034,,,3020170.048254,432.0493399010621,6.69084034,,
,23/07/2023,1690070400,4465138.629727749,4465138.629727749,3439559.5765358377,826811.0232280213,198768.02996389,,,3439559.5765358377,826811.0232280213,198768.02996389,,,3442554.599037,444.0016664490121,6.69094927,,,3442554.599037,444.0016664490121,6.69094927,,
,24/07/2023,1690156800,3896070.7644691635,3896070.7644691635,2825330.9641013523,869797.2237068414,200942.57666097,,,2825330.9641013523,869797.2237068414,200942.57666097,,,2827386.474068,460.7635751441368,6.69072609,,,2827386.474068,460.7635751441368,6.69072609,,
,25/07/2023,1690243200,4129148.645475786,4129148.645475786,3174776.5655908715,780472.5699159148,173899.509969,,,3174776.5655908715,780472.5699159148,173899.509969,,,3175075.022643,422.1942810630229,5.95954455,,,3175075.022643,422.1942810630229,5.95954455,,
,26/07/2023,1690329600,4150960.5457865437,4150960.5457865437,3170267.305862,796990.2117320938,183703.02819245,,,3170267.305862,796990.2117320938,183703.02819245,,,3170267.305862,429.2301292726123,6.30004555,,,3170267.305862,429.2301292726123,6.30004555,,
,27/07/2023,1690416000,4137045.5844060644,4137045.5844060644,3176147.453123,772311.2974221645,188586.8338609,,,3176147.453123,772311.2974221645,188586.8338609,,,3176147.453123,413.1885067662651,6.41495455,,,3176147.453123,413.1885067662651,6.41495455,,
,28/07/2023,1690502400,4138701.068642766,4138701.068642766,3164838.8882545284,786430.0383463377,187432.1420419,,,3164838.8882545284,786430.0383463377,187432.1420419,,,3165187.058831,422.2851273391994,6.41495455,,,3165187.058831,422.2851273391994,6.41495455,,
,29/07/2023,1690588800,4168499.9102841476,4168499.9102841476,3168288.777244,812156.7404068973,188054.39263325,,,3168288.777244,812156.7404068973,188054.39263325,,,3168288.777244,433.2981606558491,6.41495455,,,3168288.777244,433.2981606558491,6.41495455,,
,30/07/2023,1690675200,4164077.6030718116,4164077.6030718116,3160715.17378,815179.7375675616,188182.69172425,,,3160715.17378,815179.7375675616,188182.69172425,,,3160715.17378,433.5416733505444,6.41495455,,,3160715.17378,433.5416733505444,6.41495455,,
,31/07/2023,1690761600,4111162.482650228,4111162.482650228,3114297.325017,808040.9704539775,188824.18717925,,,3114297.325017,808040.9704539775,188824.18717925,,,3114297.325017,431.45682471031785,6.41495455,,,3114297.325017,431.45682471031785,6.41495455,,
,01/08/2023,1690848000,3804597.394351828,3804597.394351828,2868216.031295,748570.7386964778,187810.62436035,,,2868216.031295,748570.7386964778,187810.62436035,,,2868216.031295,402.2432891614022,6.41495455,,,2868216.031295,402.2432891614022,6.41495455,,
,02/08/2023,1690934400,3761324.2155618398,3761324.2155618398,2813422.8343012636,757166.6968627163,190734.68439786,,,2813422.8343012636,757166.6968627163,190734.68439786,,,2814289.635509,405.81342955446263,6.42139462,,,2814289.635509,405.81342955446263,6.42139462,,
,03/08/2023,1691020800,3709764.486437308,3709764.486437308,2768811.3410231574,748131.4415961107,192821.70381804,,,2768811.3410231574,748131.4415961107,192821.70381804,,,2769392.913535,406.58433599058213,6.61662562,,,2769392.913535,406.58433599058213,6.61662562,,
,04/08/2023,1691107200,3717402.543241895,3717402.543241895,2820266.889844404,704267.6332001111,192868.02019737998,,,2820266.889844404,704267.6332001111,192868.02019737998,,,2817449.440404,383.5713221646721,6.61662562,,,2817449.440404,383.5713221646721,6.61662562,,
,05/08/2023,1691193600,3720878.1697213156,3720878.1697213156,2824419.5104401167,704468.1473570387,191990.51192416,,,2824419.5104401167,704468.1473570387,191990.51192416,,,2826185.876613,385.16574486442795,6.61488809,,,2826185.876613,385.16574486442795,6.61488809,,
,06/08/2023,1691280000,3728764.495184921,3728764.495184921,2824787.718428,711986.2648327611,191990.51192416,,,2824787.718428,711986.2648327611,191990.51192416,,,2824787.718428,388.00129962929964,6.61488809,,,2824787.718428,388.00129962929964,6.61488809,,
,07/08/2023,1691366400,3770568.2580713043,3770568.2580713043,2869343.84904497,709283.4086997946,191941.00032654,,,2869343.84904497,709283.4086997946,191941.00032654,,,2871029.143152,388.11677630631715,6.61728609,,,2871029.143152,388.11677630631715,6.61728609,,
,08/08/2023,1691452800,3524045.5670834393,3524045.5670834393,2630459.163249516,700666.0451660637,192920.35866786,,,2630459.163249516,700666.0451660637,192920.35866786,,,2625208.745758,382.7793108688281,6.61728609,,,2625208.745758,382.7793108688281,6.61728609,,
,09/08/2023,1691539200,3608902.11952976,3608902.11952976,2693929.3764447775,717704.8274559926,197267.91562899,,,2693929.3764447775,717704.8274559926,197267.91562899,,,2694988.506928,386.7256661130978,6.61728609,,,2694988.506928,386.7256661130978,6.61728609,,
,10/08/2023,1691625600,3901391.3591702804,3901391.3591702804,2927734.4915587534,778177.0478295968,195479.81978193,,,2927734.4915587534,778177.0478295968,195479.81978193,,,2931977.062368,420.1978734777215,6.61723773,,,2931977.062368,420.1978734777215,6.61723773,,
,11/08/2023,1691712000,4056922.071338449,4056922.071338449,3078394.883211446,782978.0005729335,195549.18755407,,,3078394.883211446,782978.0005729335,195549.18755407,,,3078638.095621,423.30686045236905,6.63801173,,,3078638.095621,423.30686045236905,6.63801173,,
,12/08/2023,1691798400,4171604.7331356443,4171604.7331356443,3115126.020761,860996.8931347242,195481.81923992,,,3115126.020761,860996.8931347242,195481.81923992,,,3115126.020761,465.4062417281846,6.63572488,,,3115126.020761,465.4062417281846,6.63572488,,
,13/08/2023,1691884800,4180983.1308953995,4180983.1308953995,3120176.814794167,865510.2971579528,195296.01894327998,,,3120176.814794167,865510.2971579528,195296.01894327998,,,3121188.079732,467.8990459178674,6.63572488,,,3121188.079732,467.8990459178674,6.63572488,,
,14/08/2023,1691971200,4644052.993456937,4644052.993456937,3559483.946036,889504.9746264173,195064.07279452,,,3559483.946036,889504.9746264173,195064.07279452,,,3559483.946036,483.62374588904026,6.66225188,,,3559483.946036,483.62374588904026,6.66225188,,
,15/08/2023,1692057600,4602718.265896164,4602718.265896164,3498229.402675248,908105.5832407562,196383.27998016,,,3498229.402675248,908105.5832407562,196383.27998016,,,3498659.737823,492.17947462196895,6.67244088,,,3498659.737823,492.17947462196895,6.67244088,,
,16/08/2023,1692144000,4516059.078194617,4516059.078194617,3448218.654981,856385.6061896172,211454.817024,,,3448218.654981,856385.6061896172,211454.817024,,,3448218.654981,468.2773437169823,7.2455735,,,3448218.654981,468.2773437169823,7.2455735,,
,17/08/2023,1692230400,4464073.433908186,4464073.433908186,3366199.034516647,857835.0151816589,240039.38420988,,,3366199.034516647,857835.0151816589,240039.38420988,,,3373333.635155,479.0768542285597,8.43931316,,,3373333.635155,479.0768542285597,8.43931316,,
,18/08/2023,1692316800,4310261.02266901,4310261.02266901,3501022.491525413,646679.4355399362,162559.09560366,,,3501022.491525413,646679.4355399362,162559.09560366,,,3502609.173481,382.3044436338322,6.10000734,,,3502609.173481,382.3044436338322,6.10000734,,
,19/08/2023,1692403200,3823249.235782538,3823249.235782538,3022824.811675,640954.2312333381,159470.1928742,,,3022824.811675,640954.2312333381,159470.1928742,,,3022824.811675,384.32272896617485,6.0999194,,,3022824.811675,384.32272896617485,6.0999194,,
,20/08/2023,1692489600,3881242.6908282256,3881242.6908282256,3067085.237443,654122.0331998253,160035.4201854,,,3067085.237443,654122.0331998253,160035.4201854,,,3067085.237443,390.569583768607,6.1010034,,,3067085.237443,390.569583768607,6.1010034,,
,21/08/2023,1692576000,3892618.800869784,3892618.800869784,3075689.129014502,657309.1199010818,159620.5519542,,,3075689.129014502,657309.1199010818,159620.5519542,,,3072616.512502,390.5742484245226,6.1010034,,,3072616.512502,390.5742484245226,6.1010034,,
,22/08/2023,1692662400,3757782.6526014796,3757782.6526014796,2952360.296945,645868.9147396798,159553.4409168,,,2952360.296945,645868.9147396798,159553.4409168,,,2952360.296945,387.2510476125743,6.1010034,,,2952360.296945,387.2510476125743,6.1010034,,
,23/08/2023,1692748800,3744637.6434804085,3744637.6434804085,3017134.424728,598959.9324867285,128543.28626568,,,3017134.424728,598959.9324867285,128543.28626568,,,3017134.424728,367.00526493960155,4.93410434,,,3017134.424728,367.00526493960155,4.93410434,,
,24/08/2023,1692835200,3722571.491845618,3722571.491845618,2975399.161833,616122.5187422181,131049.81127040001,,,2975399.161833,616122.5187422181,131049.81127040001,,,2975399.161833,365.7251426057591,4.93410434,,,2975399.161833,365.7251426057591,4.93410434,,
,25/08/2023,1692921600,3667624.540117643,3667624.540117643,2970767.327653,567889.5932257229,128967.61923892,,,2970767.327653,567889.5932257229,128967.61923892,,,2970767.327653,342.33726367850386,4.93410434,,,2970767.327653,342.33726367850386,4.93410434,,
,26/08/2023,1693008000,3671645.0888718157,3671645.0888718157,2978051.459138,565114.5021875658,128479.12754625,,,2978051.459138,565114.5021875658,128479.12754625,,,2978051.459138,342.29448453479534,4.93410375,,,2978051.459138,342.29448453479534,4.93410375,,
,27/08/2023,1693094400,3644235.6967842546,3644235.6967842546,2957709.272987529,558145.9840496554,128380.43974706999,,,2957709.272987529,558145.9840496554,128380.43974706999,,,2959455.351645,339.0573173181721,4.93410353,,,2959455.351645,339.0573173181721,4.93410353,,
,28/08/2023,1693180800,3645320.067118267,3645320.067118267,2954377.03719255,562192.532413897,128750.49751182,,,2954377.03719255,562192.532413897,128750.49751182,,,2955189.714364,339.037831633034,4.93410353,,,2955189.714364,339.037831633034,4.93410353,,
