,Date,Timestamp,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla
,05/06/2023,1685923200,27817.069624171916,,,,293.0492873489343,28110.11891152085,26388.494508203916,1428.5751159679999,,,,,,,,,,192.94928734893426,100.1,,,,26388.494508203916,1528.6751159679998,,192.94928734893426,,,,,14.000761097100428,1427.147968,,,,,,,,,,131.2580186047172,100,,,,14.000761097100428,1527.147968,,131.2580186047172,,,,
,06/06/2023,1686009600,26753.785294814654,,,,282.5486458605569,27036.33394067521,26752.345007966655,1.4402868479999997,,,,,,,,,,182.4486458605569,100.1,,,,26752.345007966655,101.540286848,,182.4486458605569,,,,,14.763091097100428,1.438848,,,,,,,,,,131.2580186047172,100,,,,14.763091097100428,101.438848,,131.2580186047172,,,,
,07/06/2023,1686096000,27075.526242535954,,,,296.9870279070758,27372.51327044303,27074.085955687955,1.4402868479999997,,,,,,,,,,196.88702790707578,100.1,,,,27074.085955687955,101.540286848,,196.88702790707578,,,,,14.330524097100428,1.438848,,,,,,,,,,131.2580186047172,100,,,,14.330524097100428,101.438848,,131.2580186047172,,,,
,08/06/2023,1686182400,27123.037187980073,,,,6078.6292216,33201.66640958007,27120.784643526604,2.25254445347,,,,,,,,,,5978.6310216,99.9982,,,,27120.784643526604,102.25074445346999,,5978.6310216,,,,,14.770382016559887,2.252585,,,,,,,,,,4332.34132,100,,,,14.770382016559887,102.252585,,4332.34132,,,,
,09/06/2023,1686268800,27245.040583983387,,,,5991.984195200001,33237.02477918339,27242.78799898339,2.252585,,,,,,,,,,5891.984195200001,100,,,,27242.78799898339,102.252585,,5891.984195200001,,,,,14.770382016559887,2.252585,,,,,,,,,,4332.34132,100,,,,14.770382016559887,102.252585,,4332.34132,,,,
,10/06/2023,1686355200,27140.021514448257,,,,5544.367129200001,32684.388643648257,27137.770582845646,2.2509316026099997,,,,,,,,,,5544.367129200001,,,,,27137.770582845646,2.2509316026099997,,5544.367129200001,,,,,14.770382016559887,2.252585,,,,,,,,,,4232.34132,,,,,14.770382016559887,2.252585,,4232.34132,,,,
,11/06/2023,1686441600,25821.924316417713,,,,4566.69628428,30388.620600697715,25819.66169168784,2.262624729872,,,,,,,,,,4566.69628428,,,,,25819.66169168784,2.262624729872,,4566.69628428,,,,,14.770382016559887,2.263186,,,,,,,,,,4232.34132,,,,,14.770382016559887,2.263186,,4232.34132,,,,
,12/06/2023,1686528000,25824.282938009062,,,,4592.0903322,30416.373270209064,25822.02495281049,2.2579851985720003,,,,,,,,,,4592.0903322,,,,,25822.02495281049,2.2579851985720003,,4592.0903322,,,,,14.770382016559887,2.263186,,,,,,,,,,4232.34132,,,,,14.770382016559887,2.263186,,4232.34132,,,,
,13/06/2023,1686614400,25560.708696996797,,,,4782.5456916,30343.254388596797,25556.453484152746,4.25521284405,,,,,,,,,,4782.5456916,,,,,25556.453484152746,4.25521284405,,4782.5456916,,,,,14.770382016559887,4.263185,,,,,,,,,,4232.34132,,,,,14.770382016559887,4.263185,,4232.34132,,,,
,14/06/2023,1686700800,25744.752167372862,,,,4867.192518,30611.944685372862,25740.492444079082,4.25972329378,,,,,,,,,,4867.192518,,,,,25740.492444079082,4.25972329378,,4867.192518,,,,,14.770382016559887,4.263185,,,,,,,,,,4232.34132,,,,,14.770382016559887,4.263185,,4232.34132,,,,
,15/06/2023,1686787200,23681.838549962,,,,4614.351278780046,28296.189828742048,23679.573364962,2.265185,,,,,,,,,,4501.559345180047,112.758866,0.0330676,,,23679.606432562003,115.024051,,4501.559345180047,,,,,14.312915320754101,2.265185,,,,,,,,,,4114.770882248671,112.758866,0.00002,,,14.3129353207541,115.024051,,4114.770882248671,,,,
,16/06/2023,1686873600,23787.62609234324,,,,4690.252899187848,28477.878991531084,23785.362427282373,2.2636650608649997,,,,,,,,,,4577.486588386934,112.683204800914,0.083106,,,23785.44553328237,114.94686986177899,,4577.486588386934,,,,,14.3129253207541,2.265185,,,,,,,,,,4123.86179133958,112.758866,0.00005,,,14.3129753207541,115.024051,,4123.86179133958,,,,
,17/06/2023,1686960000,24579.704899532906,,,,4937.808599713725,29517.51349924663,24577.439714532906,2.265185,,,,,,,,,,4659.963824213725,277.758866,0.08590950000000001,,,24577.525624032907,280.024051,,4659.963824213725,,,,,14.3129253207541,2.265185,,,,,,,,,,4123.86179133958,277.758866,0.00005,,,14.3129753207541,280.024051,,4123.86179133958,,,,
,18/06/2023,1687046400,24680.1816352846,,,,5900.637564612235,30580.819199896836,24677.9164502846,2.265185,,,,,,,,,,4608.553569936695,1278.758866,0.08623600000000001,13.238892675539997,,24678.0026862846,1281.0240509999999,,4608.553569936695,13.238892675539997,,,,14.3129253207541,2.265185,,,,,,,,,,4114.7799731577625,1278.758866,0.00005,7.156158202994592,,14.3129753207541,1281.0240509999999,,4114.7799731577625,7.156158202994592,,,
,19/06/2023,1687132800,24684.11428067075,,,,5782.24023180051,30466.354512471262,24650.43563366875,33.67864700199999,,,,,,,,,,4489.224950715119,1280.04808932,0.086107,12.881084765390266,,24650.521740668748,1313.7267363219999,,4489.224950715119,12.881084765390266,,,,14.3129253207541,33.645002,,,,,,,,,,4114.7799731577625,1278.76932,0.00005,7.156158202994592,,14.3129753207541,1312.414322,,4114.7799731577625,7.156158202994592,,,
,20/06/2023,1687219200,24934.98621654157,,,,6034.68402846057,30969.67024500214,24901.341214541568,33.645002,,,,,,,,,,4742.9466291951785,1278.76932,0.0869945,12.881084765390266,,24901.42820904157,1312.414322,,4742.9466291951785,12.881084765390266,,,,14.3129253207541,33.645002,,,,,,,,,,4124.30141669146,1278.76932,0.00005,7.156158202994592,,14.3129753207541,1312.414322,,4124.30141669146,7.156158202994592,,,
,21/06/2023,1687305600,25835.971987932913,,,,6805.58758854353,32641.559576476444,25829.983142932913,5.988845,,,,,,,,,,5554.97930421175,1236.70698,0.08991900000000001,13.811385331779563,,25830.07306193291,1242.695825,,5554.97930421175,13.811385331779563,,,,14.364514755437671,5.988845,,,,,,,,,,4114.799484601296,1236.70698,0.00005,7.156158202994592,,14.364564755437671,1242.695825,,4114.799484601296,7.156158202994592,,,
,22/06/2023,1687392000,26855.786552015335,,,,7217.351939167088,34073.13849118242,26849.798090301414,5.9884617139200005,,,,,,,,,,5966.459252671879,1236.62783075328,0.09566250000000001,14.169193241929293,,26849.893752801414,1242.6162924672,,5966.459252671879,14.169193241929293,,,,14.035514085437672,5.988845,,,,,,,,,,4114.799484601296,1236.70698,0.00005,7.156158202994592,,14.035564085437672,1242.695825,,4114.799484601296,7.156158202994592,,,
,23/06/2023,1687478400,26350.115755319363,,,,5731.931442369024,32082.047197688385,26344.127587058847,5.988168260515001,,,,,,,,,,5596.127299057764,135.69164511126,0.1124982,,,26344.240085258847,141.679813371775,,5596.127299057764,,,,,14.039718390033492,5.988845,,,,,,,,,,4114.799484601296,135.70698,0.00006,,,14.039778390033492,141.69582499999999,,4114.799484601296,,,,
,24/06/2023,1687564800,26467.494466644526,,,,5773.249848283776,32240.744314928303,26461.499632799525,5.994833845,,,,,,,,,,5637.275293903776,135.84268697999997,0.1318674,,,26461.631500199524,141.83752082499996,,5637.275293903776,,,,,14.039718390033492,5.988845,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,14.039788390033491,141.69582499999999,,4114.799484601296,,,,
,25/06/2023,1687651200,26316.421107922764,,,,5485.077469681685,31801.49857760445,26310.432262922764,5.988845,,,,,,,,,,5349.239329981685,135.70698,0.1311597,,,26310.563422622763,141.69582499999999,,5349.239329981685,,,,,14.039718390033492,5.988845,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,14.039788390033491,141.69582499999999,,4114.799484601296,,,,
,26/06/2023,1687737600,27226.938187155265,,,,5567.358578736111,32794.29676589138,26595.298149056543,631.64003809872,,,,,,,,,,5431.5353196737115,135.69069516239998,0.13256389999999998,,,26595.430712956542,767.3307332611199,,5431.5353196737115,,,,,14.039718390033492,631.715844,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,14.039788390033491,767.422824,,4114.799484601296,,,,
,27/06/2023,1687824000,26788.623571877095,,,,5403.18780222966,32191.811374106754,26155.012580345094,633.6109915319998,,,,,,,,,,5266.943340289659,136.11410094,0.13036099999999998,,,26155.142941345093,769.7250924719998,,5266.943340289659,,,,,14.039718390033492,631.715844,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,14.039788390033491,767.422824,,4114.799484601296,,,,
,28/06/2023,1687910400,26903.4605419358,,,,5402.643883518919,32306.10442545472,26272.38462608577,631.075915850028,,,,,,,,,,5266.943340289659,135.56950882925997,0.1310344,,,26272.515660485773,766.645424679288,,5266.943340289659,,,,,14.039718390033492,631.715844,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,14.039788390033491,767.422824,,4114.799484601296,,,,
,29/06/2023,1687996800,26327.097096534504,,,,5155.7758836294415,31482.872980163946,25695.913788990998,631.1833075435079,,,,,,,,,,5020.055371213582,135.59257901585997,0.12793339999999997,,,25696.041722390997,766.7758865593679,,5020.055371213582,,,,,14.039718390033492,631.715844,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,14.039788390033491,767.422824,,4114.799484601296,,,,
,30/06/2023,1688083200,26616.496285283356,,,,5155.876727631821,31772.373012915177,25984.851193457886,631.6450918254719,,,,,,,,,,5020.055371213582,135.69178081823998,0.12957559999999999,,,25984.980769057885,767.3368726437119,,5020.055371213582,,,,,14.039718390033492,631.715844,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,14.039788390033491,767.422824,,4114.799484601296,,,,
,01/07/2023,1688169600,27846.829056764713,,,,5649.614268208497,33496.44332497321,27197.304362242932,649.524694521782,,,,,,,,,,5513.831309365737,135.64754034275998,0.1354185,,,27197.43978074293,785.1722348645419,,5513.831309365737,,,,,14.049718390033492,649.809311,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,14.049788390033491,785.5162909999999,,4114.799484601296,,,,
,02/07/2023,1688256000,27738.58953198927,,,,5649.672834265737,33388.262366255,27088.78022098927,649.809311,,,,,,,,,,5513.831309365737,135.70698,0.1345449,,,27088.91476588927,785.5162909999999,,5513.831309365737,,,,,14.094718390033492,649.809311,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,14.094788390033491,785.5162909999999,,4114.799484601296,,,,
,03/07/2023,1688342400,27924.39014363376,,,,5608.525956619725,33532.91610025348,27168.815832633758,755.574311,,,,,,,,,,5472.683314519724,135.70698,0.13566209999999998,,,27168.95149473376,891.281291,,5472.683314519724,,,,,14.029783390033492,755.574311,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,14.029853390033491,891.281291,,4114.799484601296,,,,
,04/07/2023,1688428800,28158.24303030096,,,,5690.95884469175,33849.20187499271,27421.913124989962,736.3299053109998,,,,,,,,,,5554.97930421175,135.84268697999997,0.1368535,,,27422.049978489962,872.1725922909998,,5554.97930421175,,,,,14.029783390033492,735.594311,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,14.029853390033491,871.301291,,4114.799484601296,,,,
,05/07/2023,1688515200,21570.053809689445,,,,5402.670062728739,26972.723872418184,20266.64093169962,1303.412877989824,,,,,,,,,,5266.943340289659,135.59108623907997,0.13563619999999998,,,20266.776567899622,1439.003964228904,,5266.943340289659,,,,,10.461497647037373,1304.526944,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,10.461567647037372,1440.233924,,4114.799484601296,,,,
,06/07/2023,1688601600,27357.431512643958,,,,5197.002869865594,32554.434382509553,26707.797150437258,649.6343622067,,,,,,,,,,5061.203366059594,135.666267906,0.1332359,,,26707.93038633726,785.3006301127,,5061.203366059594,,,,,14.029783390033492,649.829311,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,14.029853390033491,785.5362909999999,,4114.799484601296,,,,
,07/07/2023,1688688000,26523.649998852583,,,,5032.437896879962,31556.087895732544,25873.866825733665,649.783173118919,,,,,,,,,,4896.611386675542,135.69734480441997,0.12916539999999999,,,25873.995991133666,785.480517923339,,4896.611386675542,,,,,14.029783390033492,649.829311,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,14.029853390033491,785.5362909999999,,4114.799484601296,,,,
,08/07/2023,1688774400,26893.380929061048,,,,5197.041172559594,32090.422101620643,26243.551618061047,649.829311,,,,,,,,,,5061.203366059594,135.70698,0.13082649999999998,,,26243.682444561047,785.5362909999999,,5061.203366059594,,,,,14.029783390033492,649.829311,,,,,,,,,,4114.799484601296,135.70698,0.00007,,,14.029853390033491,785.5362909999999,,4114.799484601296,,,,
,09/07/2023,1688860800,19290.98884719916,,,,8863.504841576678,28154.493688775838,18659.245018262154,631.743828937008,,,,,,,,,,5020.055371213582,135.70480868831999,3707.7446616747766,,,22366.98967993693,767.4486376253279,,5020.055371213582,,,,,10.000399291616237,631.753937,,,,,,,,,,4114.799484601296,135.70698,1.9873848447046463,,,11.987784136320883,767.4609169999999,,4114.799484601296,,,,
,10/07/2023,1688947200,19280.37973525772,,,,7335.843147849384,26616.222883107104,18646.64451515472,633.735220103,,,,,,,,,,4896.611386675542,136.11410094,2303.117660233842,,,20949.76217538856,769.8493210429999,,4896.611386675542,,,,,10.000399291616237,631.839701,,,,,,,,,,4114.799484601296,135.70698,1.238042273104646,,,11.238441564720883,767.546681,,4114.799484601296,,,,
,11/07/2023,1689033600,19415.022695469892,,,,8664.316493602477,28079.33918907237,18783.2499694782,631.772725991694,,,,,,,,,,4896.611386675542,1443.6150105866998,2324.0900963402346,,,21107.340065818433,2075.3877365783937,,4896.611386675542,,,,,10.000399291616237,631.839701,,,,,,,,,,4114.799484601296,1443.76805,1.238042273104646,,,11.238441564720883,2075.607751,,4114.799484601296,,,,
,12/07/2023,1689120000,19428.173133878285,,,,8831.919549581544,28260.09268345983,18796.350492550213,631.822641328073,,,,,,,,,,5061.203366059594,1443.72906826265,2326.9871152592996,,,21123.337607809513,2075.551709590723,,5061.203366059594,,,,,10.000399291616237,631.839701,,,,,,,,,,4114.799484601296,1443.76805,1.238042273104646,,,11.238441564720883,2075.607751,,4114.799484601296,,,,
,13/07/2023,1689206400,19341.188330032874,,,,8702.84264222011,28044.030972252986,18709.547026698987,631.641303333886,,,,,,,,,,4978.907376367568,1406.3633132143,2317.5719526382422,,,21027.11897933723,2038.0046165481858,,4978.907376367568,,,,,10.000399291616237,631.839701,,,,,,,,,,4114.799484601296,1406.80505,1.2380522731046462,,,11.238451564720883,2038.6447509999998,,4114.799484601296,,,,
,14/07/2023,1689292800,20753.727619863446,,,,9572.776156732118,30326.503776595564,20122.803454590194,630.924165273251,,,,,,,,,,5719.571283595801,2867.325551300585,985.8793218357306,,,21108.682776425925,3498.249716573836,,5719.571283595801,,,,,10.000399291616237,631.839701,,,,,,,,,,4114.799484601296,2871.486335,0.4894790440762462,,,10.489878335692483,3503.326036,,4114.799484601296,,,,
,15/07/2023,1689379200,21883.94744517675,,,,9741.243016282988,31625.190461459737,21252.331415430905,631.616029745846,,,,,,,,,,5966.459252671879,2829.594834709436,945.1889289016722,,,22197.520344332577,3461.210864455282,,5966.459252671879,,,,,11.000399291616237,631.839701,,,,,,,,,,4114.799484601296,2830.596866,0.4894790440762462,,,11.489878335692483,3462.4365669999997,,4114.799484601296,,,,
,16/07/2023,1689465600,21902.541783247907,,,,9784.792952485623,31687.33473573353,21270.702082247906,631.839701,,,,,,,,,,6007.607247517893,2830.596866,946.5888389677302,,,22217.290921215637,3462.4365669999997,,6007.607247517893,,,,,11.000399291616237,631.839701,,,,,,,,,,4114.799484601296,2830.596866,0.4894790440762462,,,11.489878335692483,3462.4365669999997,,4114.799484601296,,,,
,17/07/2023,1689552000,21772.341603838948,,,,10023.699328834091,31796.040932673037,21141.007374599747,631.3342292392,,,,,,,,,,6254.49521659397,2828.3323885072,940.8717237329197,,,22081.879098332665,3459.6666177464,,6254.49521659397,,,,,11.000399291616237,631.839701,,,,,,,,,,4114.799484601296,2830.596866,0.4894790440762462,,,11.489878335692483,3462.4365669999997,,4114.799484601296,,,,
,18/07/2023,1689638400,21676.373573812274,,,,9939.491553892429,31615.865127704703,21044.533872812273,631.839701,,,,,,,,,,6172.239742603853,2830.636864,936.6149472885749,,,21981.148820100847,3462.476565,,6172.239742603853,,,,,11.000399291616237,631.839701,,,,,,,,,,4114.8264950692355,2830.636864,0.4894850440762462,,,11.489884335692484,3462.476565,,4114.8264950692355,,,,
,19/07/2023,1689724800,21652.376029599054,,,,9433.887129531387,31086.26315913044,21019.892978399053,632.4830511999999,,,,,,,,,,5966.512947795667,2533.167500864,934.2066808717196,,,21954.099659270774,3165.650552064,,5966.512947795667,,,,,11.000399291616237,631.8512,,,,,,,,,,4114.83651572115,2530.636864,0.4894850440762462,,,11.489884335692484,3162.488064,,4114.83651572115,,,,
,20/07/2023,1689811200,21449.558288773896,,,,8796.352034267973,30245.91032304187,20818.035651397895,631.5226373759999,,,,,,,,,,2678.176507764388,5192.549518454521,925.6260080490631,,,21743.66165944696,5824.07215583052,,2678.176507764388,,,,,11.000399291616237,631.8512,,,,,,,,,,1716.7798126694795,5195.251049,0.4894850440762462,,,11.489884335692484,5827.1022490000005,,1716.7798126694795,,,,
,21/07/2023,1689897600,21423.604173040647,,,,8763.350845688281,30186.955018728928,20791.85470108385,631.7494719568,,,,,,,,,,2643.8409115109985,5194.414613581112,925.0953205961715,,,21716.95002168002,5826.164085537912,,2643.8409115109985,,,,,11.000399291616237,631.8512,,,,,,,,,,1716.7798126694795,5195.251049,0.4895150440762462,,,11.489914335692482,5827.1022490000005,,1716.7798126694795,,,,
,22/07/2023,1689984000,21483.85735788762,,,,8730.349240327138,30214.206598214758,20852.24689319482,631.6104646928,,,,,,,,,,2609.505315257609,5193.271658350332,927.5722667191974,,,21779.81915991402,5824.882123043131,,2609.505315257609,,,,,11.000399291616237,631.8512,,,,,,,,,,1716.7798126694795,5195.251049,0.4895150440762462,,,11.489914335692482,5827.1022490000005,,1716.7798126694795,,,,
,23/07/2023,1690070400,21110.175766338867,,,,8763.305015002969,29873.480781341837,20468.882977881996,641.29278845687,,,,,,,,,,2661.0087096376933,5190.731180587371,911.5651247779042,,,21380.448102659902,5832.02396904424,,2661.0087096376933,,,,,11.000399291616237,641.851199,,,,,,,,,,1716.7798126694795,5195.251049,0.4895150440762462,,,11.489914335692482,5837.102248,,1716.7798126694795,,,,
,24/07/2023,1690156800,21412.558523593936,,,,8281.675744515582,29694.234268109518,20771.17395041561,641.384573178327,,,,,,,,,,2166.1294088741533,5191.474101487377,924.0722341540522,,,21695.246184569663,5832.858674665704,,2166.1294088741533,,,,,11.000399291616237,641.851199,,,,,,,,,,1370.967980300097,5195.251049,0.4895150440762462,,,11.489914335692482,5837.102248,,1370.967980300097,,,,
,25/07/2023,1690243200,20978.686994348835,,,16.699160757252102,9527.124952877217,30522.511107983304,20336.768182389686,641.918811959148,,,,,,16.699160757252102,,,,2616.307244073494,4896.729303173934,2014.0884056297893,,,22367.555748776726,5538.648115133082,,2616.307244073494,,,,,11.000399291616237,641.979158,,,,,,0.00903336061,,,,1732.6538040221815,4897.189639,1.0895150440762462,,,12.098947696302483,5539.168797,,1732.6538040221815,,,,
,26/07/2023,1690329600,21051.480343062638,,,16.773053647041902,9432.176239183089,30500.429635892768,20419.491185062638,631.989158,,,,,,16.773053647041902,,,,4557.3036684927565,2851.871932,2023.0006386903333,,,22459.26487740001,3483.86109,,4557.3036684927565,,,,,11.000399291616237,631.989158,,,,,,0.00903336061,,,,3121.4408688306553,2851.871932,1.0895150440762462,,,12.098947696302483,3483.86109,,3121.4408688306553,,,,
,27/07/2023,1690416000,21185.13519445578,,,16.8847059841815,9583.676279881098,30785.696180321058,20553.14603645578,631.989158,,,,,,16.8847059841815,,,,4682.761303245982,2864.447932,2036.4670446351158,,,22606.497787075077,3496.43709,,4682.761303245982,,,,,11.000399291616237,631.989158,,,,,,0.00903336061,,,,3121.840868830655,2864.447932,1.0895150440762462,,,12.098947696302483,3496.43709,,3121.840868830655,,,,
,28/07/2023,1690502400,21116.313180075795,,,16.8230081312152,9628.188670376005,30761.324858583015,20484.393540883175,631.9196391926199,,,,,,16.8230081312152,,,,3655.831860916391,3942.9028189755395,2029.4539904840747,,,22530.670539498464,4574.82245816816,,3655.831860916391,,,,,11.000399291616237,631.989158,,,,,,0.00903336061,,,,2437.2212406109275,3943.336586,1.0897450440762462,,,12.099177696302483,4575.325744,,2437.2212406109275,,,,
,29/07/2023,1690588800,21262.027985504177,,,16.9317697929596,9622.11789046017,30901.07764575731,20630.038827504177,631.989158,,,,,,16.9317697929596,,,,4247.594783645417,3331.948586,2042.5745208147528,,,22689.545118111888,3963.937744,,4247.594783645417,,,,,11.000399291616237,631.989158,,,,,,0.00903336061,,,,2850.7347541244408,3331.948586,1.0897450440762462,,,12.099177696302483,3963.937744,,2850.7347541244408,,,,
,30/07/2023,1690675200,21309.98972641562,,,16.9852472877708,9657.396584662345,30984.371558365736,20678.00056841562,631.989158,,,,,,16.9852472877708,,,,4276.102131186661,3707.948586,1673.3458674756841,,,22368.331683179076,4339.937744,,4276.102131186661,,,,,11.000399291616237,631.989158,,,,,,0.00903336061,,,,2850.7347541244408,3707.948586,0.8899450440762462,,,11.899377696302484,4339.937744,,2850.7347541244408,,,,
,31/07/2023,1690761600,21239.80717893511,,,16.917858417620202,9411.807081058307,30668.532118411036,20607.81802093511,631.989158,,,,,,16.917858417620202,,,,2024.3603307120657,5342.148302,2045.2984483462408,,,22670.03432769897,5974.13746,,2024.3603307120657,,,,,11.000399291616237,631.989158,,,,,,0.00903336061,,,,1226.8850489164035,5342.148302,1.0920955822482892,,,12.101528234474525,5974.13746,,1226.8850489164035,,,,
