,Date,Timestamp,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap
,04/03/2023,1677888000,3.559584987841921,3.559584987841921,3.559584987841921,,,,,3.559584987841921,,,,,1.2351689505531456,,,,,1.2351689505531456,,,,
,05/03/2023,1677974400,3.5616644140909712,3.5616644140909712,3.5616644140909712,,,,,3.5616644140909712,,,,,1.219748087017456,,,,,1.219748087017456,,,,
,06/03/2023,1678060800,3.5138817248079275,3.5138817248079275,3.5138817248079275,,,,,3.5138817248079275,,,,,1.2200978211138638,,,,,1.2200978211138638,,,,
,07/03/2023,1678147200,5765.301674768743,5765.301674768743,5765.301674768743,,,,,5765.301674768743,,,,,2001.8408592947028,,,,,2001.8408592947028,,,,
,08/03/2023,1678233600,5374.874500913101,5374.874500913101,5374.874500913101,,,,,5374.874500913101,,,,,1899.248940251979,,,,,1899.248940251979,,,,
,09/03/2023,1678320000,5241.969619535022,5241.969619535022,5241.969619535022,,,,,5241.969619535022,,,,,1913.1275983704456,,,,,1913.1275983704456,,,,
,10/03/2023,1678406400,4146.54002135903,4146.54002135903,4146.54002135903,,,,,4146.54002135903,,,,,1842.906676159569,,,,,1842.906676159569,,,,
,11/03/2023,1678492800,30399.882505005993,30399.882505005993,30399.882505005993,,,,,30399.882505005993,,,,,13451.27544469292,,,,,13451.27544469292,,,,
,12/03/2023,1678579200,39916.360529446785,39916.360529446785,39916.360529446785,,,,,39916.360529446785,,,,,20469.928476639376,,,,,20469.928476639376,,,,
,13/03/2023,1678665600,64100.761010967115,64100.761010967115,64100.761010967115,,,,,64100.761010967115,,,,,27749.247190894854,,,,,27749.247190894854,,,,
,14/03/2023,1678752000,50041.6242397633,50041.6242397633,50041.6242397633,,,,,50041.6242397633,,,,,22240.721884339247,,,,,22240.721884339247,,,,
,15/03/2023,1678838400,1214570.7279099857,1214570.7279099857,1214570.7279099857,,,,,1214570.7279099857,,,,,554598.5058949706,,,,,554598.5058949706,,,,
,16/03/2023,1678924800,1359342.4649806835,1359342.4649806835,1359342.4649806835,,,,,1359342.4649806835,,,,,659874.9830003318,,,,,659874.9830003318,,,,
,17/03/2023,1679011200,2059397.4498204454,2059397.4498204454,2059397.4498204454,,,,,2059397.4498204454,,,,,990094.927798291,,,,,990094.927798291,,,,
,18/03/2023,1679097600,2122310.027756441,2122310.027756441,2122310.027756441,,,,,2122310.027756441,,,,,1010623.8227411623,,,,,1010623.8227411623,,,,
,19/03/2023,1679184000,1867485.638431464,1867485.638431464,1867485.638431464,,,,,1867485.638431464,,,,,929097.3325529674,,,,,929097.3325529674,,,,
,20/03/2023,1679270400,1667727.4332212596,1667727.4332212596,1667727.4332212596,,,,,1667727.4332212596,,,,,833863.7166106298,,,,,833863.7166106298,,,,
,21/03/2023,1679356800,1503979.878044294,1503979.878044294,1503979.878044294,,,,,1503979.878044294,,,,,637279.6093408025,,,,,637279.6093408025,,,,
,22/03/2023,1679443200,2029654.7238079335,2029654.7238079335,2029654.7238079335,,,,,2029654.7238079335,,,,,944025.4529339226,,,,,944025.4529339226,,,,
,23/03/2023,1679529600,3421019.665973745,3421019.665973745,3421019.665973745,,,,,3421019.665973745,,,,,1606112.5192365,,,,,1606112.5192365,,,,
,24/03/2023,1679616000,4152329.074758715,4152329.074758715,4152329.074758715,,,,,4152329.074758715,,,,,2065835.3605764753,,,,,2065835.3605764753,,,,
,25/03/2023,1679702400,6956822.200885728,6956822.200885728,3093906.9360970454,2811443.2030712143,1051472.061717468,,,3093906.9360970454,2811443.2030712143,1051472.061717468,,,1570511.1350746423,2791899.903745,1045200.856578,,,1570511.1350746423,2791899.903745,1045200.856578,,
,26/03/2023,1679788800,6865935.279140336,6865935.279140336,3254786.016468281,2558549.5152557762,1052599.74741628,,,3254786.016468281,2558549.5152557762,1052599.74741628,,,1652175.6428772998,2538243.566722,1045282.76804,,,1652175.6428772998,2538243.566722,1045282.76804,,
,27/03/2023,1679875200,7603443.518841349,7603443.518841349,3247198.3879166613,3089188.863124364,1267056.267800323,,,3247198.3879166613,3089188.863124364,1267056.267800323,,,1607523.9544141886,3086102.760364,1265790.477323,,,1607523.9544141886,3086102.760364,1265790.477323,,
,28/03/2023,1679961600,6618491.915016423,6618491.915016423,3056190.688727997,2500071.880257,1062229.3460314255,,,3056190.688727997,2500071.880257,1062229.3460314255,,,1520492.8799641777,2500071.880257,1062704.374887,,,1520492.8799641777,2500071.880257,1062704.374887,,
,29/03/2023,1680048000,6250476.236593737,6250476.236593737,3019557.2419321924,2444490.252103086,786428.7425584589,,,3019557.2419321924,2444490.252103086,786428.7425584589,,,1548490.8932985603,2439611.030043,785643.099459,,,1548490.8932985603,2439611.030043,785643.099459,,
,30/03/2023,1680134400,5479591.746462889,5479591.746462889,2828845.327073822,2058218.4775612457,592527.9418278219,,,2828845.327073822,2058218.4775612457,592527.9418278219,,,1465722.9673957624,2056162.315246,591936.005822,,,1465722.9673957624,2056162.315246,591936.005822,,
,31/03/2023,1680220800,4282638.467092866,4282638.467092866,2196524.992804792,1675009.520057364,411103.954230711,,,2196524.992804792,1675009.520057364,411103.954230711,,,1277049.4144213905,1671666.187682,409874.331237,,,1277049.4144213905,1671666.187682,409874.331237,,
,01/04/2023,1680307200,4850356.522109487,4850356.522109487,2442731.430962259,1918063.2623432279,489561.828804,,,2442731.430962259,1918063.2623432279,489561.828804,,,1411983.4861053522,1916147.115228,489561.828804,,,1411983.4861053522,1916147.115228,489561.828804,,
,02/04/2023,1680393600,4826992.374022638,4826992.374022638,2395279.3218882736,1931373.1324457568,500339.91968860896,,,2395279.3218882736,1931373.1324457568,500339.91968860896,,,1408987.8364048668,1929443.688757,499840.079609,,,1408987.8364048668,1929443.688757,499840.079609,,
,03/04/2023,1680480000,4540062.3162762895,4540062.3162762895,2258297.612605838,1849079.2851520986,432685.41851835296,,,2258297.612605838,1849079.2851520986,432685.41851835296,,,1368665.2197611139,1847232.053099,432253.165353,,,1368665.2197611139,1847232.053099,432253.165353,,
,04/04/2023,1680566400,5052569.904878262,5052569.904878262,2273873.6883980785,2068357.2066257098,710339.0098544739,,,2273873.6883980785,2068357.2066257098,710339.0098544739,,,1457611.3387167167,2066290.91571,709629.380474,,,1457611.3387167167,2066290.91571,709629.380474,,
,05/04/2023,1680652800,4884907.798633403,4884907.798633403,2246012.9129683343,2016071.661363,622823.2243020694,,,2246012.9129683343,2016071.661363,622823.2243020694,,,1487425.7701777047,2016071.661363,623427.949413,,,1487425.7701777047,2016071.661363,623427.949413,,
,06/04/2023,1680739200,4810020.306317508,4810020.306317508,2285820.826414333,1925395.7294073182,598803.7504958579,,,2285820.826414333,1925395.7294073182,598803.7504958579,,,1474723.1138156988,1921552.624159,597608.533429,,,1474723.1138156988,1921552.624159,597608.533429,,
,07/04/2023,1680825600,4799614.19629782,4799614.19629782,2323580.960544743,1878132.2106557006,597901.0250973759,,,2323580.960544743,1878132.2106557006,597901.0250973759,,,1434309.2349041621,1876255.954701,597303.721376,,,1434309.2349041621,1876255.954701,597303.721376,,
,08/04/2023,1680912000,4423621.622292911,4423621.622292911,2167568.9282307434,1756625.5700333337,499427.12402883294,,,2167568.9282307434,1756625.5700333337,499427.12402883294,,,1407512.291058924,1754870.699334,498928.195833,,,1407512.291058924,1754870.699334,498928.195833,,
,09/04/2023,1680998400,4592715.496915176,4592715.496915176,2256761.836858032,1799425.9624781439,536527.697579,,,2256761.836858032,1799425.9624781439,536527.697579,,,1455975.3786180848,1797628.334144,536527.697579,,,1455975.3786180848,1797628.334144,536527.697579,,
,10/04/2023,1681084800,5171746.112783784,5171746.112783784,2401423.4257957134,2137181.262010795,633141.424977276,,,2401423.4257957134,2137181.262010795,633141.424977276,,,1559365.8609063074,2135046.215795,631877.669638,,,1559365.8609063074,2135046.215795,631877.669638,,
,11/04/2023,1681171200,5159604.601664407,5159604.601664407,2391488.0439532613,2116975.3390215426,651141.2186896036,,,2391488.0439532613,2116975.3390215426,651141.2186896036,,,1533005.1563802955,2114860.478543,652591.276506,,,1533005.1563802955,2114860.478543,652591.276506,,
,12/04/2023,1681257600,5072324.041904079,5072324.041904079,2364721.507181054,2045947.1268816576,661655.4078413672,,,2364721.507181054,2045947.1268816576,661655.4078413672,,,1535533.4462214634,2043903.223658,661848.005611,,,1535533.4462214634,2043903.223658,661848.005611,,
,13/04/2023,1681344000,4699013.593892566,4699013.593892566,2220915.844506873,1820029.687515039,658068.0618706539,,,2220915.844506873,1820029.687515039,658068.0618706539,,,1480610.5630045817,1818211.476039,658469.069534,,,1480610.5630045817,1818211.476039,658469.069534,,
,14/04/2023,1681430400,3517843.4171859464,3517843.4171859464,2013580.2917325299,1215813.5849896602,288449.540463756,,,2013580.2917325299,1215813.5849896602,288449.540463756,,,1316065.5501519802,1210969.706165,287873.792878,,,1316065.5501519802,1210969.706165,287873.792878,,
,15/04/2023,1681516800,3166815.0864463793,3166815.0864463793,1826391.5378448798,1053902.8634267757,286520.68517472397,,,1826391.5378448798,1053902.8634267757,286520.68517472397,,,1155944.0112942276,1050750.611592,286234.450724,,,1155944.0112942276,1050750.611592,286234.450724,,
,16/04/2023,1681603200,3817362.42158136,3817362.42158136,2048562.0189300093,1282159.7572293507,486640.645422,,,2048562.0189300093,1282159.7572293507,486640.645422,,,1170606.8679600053,1280878.878351,486640.645422,,,1170606.8679600053,1280878.878351,486640.645422,,
,17/04/2023,1681689600,3741157.95163374,3741157.95163374,1984832.8103841208,1289317.474451,467007.6667986192,,,1984832.8103841208,1289317.474451,467007.6667986192,,,1195682.4158940485,1289317.474451,467095.480749,,,1195682.4158940485,1289317.474451,467095.480749,,
,18/04/2023,1681776000,3509692.3661632454,3509692.3661632454,1815762.1443694355,1231495.881684068,462434.3401097419,,,1815762.1443694355,1231495.881684068,462434.3401097419,,,1141988.77004367,1230265.616068,461972.367742,,,1141988.77004367,1230265.616068,461972.367742,,
,19/04/2023,1681862400,3338455.751831727,3338455.751831727,1919926.511757596,1103618.23043472,314911.0096394116,,,1919926.511757596,1103618.23043472,314911.0096394116,,,1177869.025618157,1102515.71472,315029.145569,,,1177869.025618157,1102515.71472,315029.145569,,
,20/04/2023,1681948800,3288945.249974565,3288945.249974565,1803712.6431287483,1159594.613034858,325637.9938109591,,,1803712.6431287483,1159594.613034858,325637.9938109591,,,1171241.9760576286,1158436.176858,325923.829009,,,1171241.9760576286,1158436.176858,325923.829009,,
,21/04/2023,1682035200,3211303.310166184,3211303.310166184,1844594.6226217307,1115721.48324,250987.20430445296,,,1844594.6226217307,1115721.48324,250987.20430445296,,,1152871.6391385815,1115721.48324,251073.824774,,,1152871.6391385815,1115721.48324,251073.824774,,
,22/04/2023,1682121600,3052608.7513491027,3052608.7513491027,1715623.543664898,1085772.847541382,251212.36014282232,,,1715623.543664898,1085772.847541382,251212.36014282232,,,1128699.699779538,1084688.159382,251218.13816,,,1128699.699779538,1084688.159382,251218.13816,,
,23/04/2023,1682208000,3077282.766108969,3077282.766108969,1656806.6845487563,1127062.9081842129,293413.173376,,,1656806.6845487563,1127062.9081842129,293413.173376,,,1104537.7896991707,1125936.971213,293413.173376,,,1104537.7896991707,1125936.971213,293413.173376,,
,24/04/2023,1682294400,2904807.4733472676,2904807.4733472676,1698136.2377800904,988351.525269468,218319.71029770933,,,1698136.2377800904,988351.525269468,218319.71029770933,,,1088548.8703718528,986378.767734,219275.091873,,,1088548.8703718528,986378.767734,219275.091873,,
,25/04/2023,1682380800,3104393.6691153347,3104393.6691153347,1654258.9768110793,1105280.2829638568,344854.40934039885,,,1654258.9768110793,1105280.2829638568,344854.40934039885,,,1081215.0175235812,1104176.106857,345156.766668,,,1081215.0175235812,1104176.106857,345156.766668,,
,26/04/2023,1682467200,3112667.95407153,3112667.95407153,1746236.5743807356,1071517.5360729839,294913.8436178106,,,1746236.5743807356,1071517.5360729839,294913.8436178106,,,1119382.4194748304,1070447.088984,295110.682443,,,1119382.4194748304,1070447.088984,295110.682443,,
,27/04/2023,1682553600,3180893.318066119,3180893.318066119,1775148.1267663308,1110702.436799668,295042.75450012,,,1775148.1267663308,1110702.436799668,295042.75450012,,,1160227.5338342031,1111733.013303,295236.134168,,,1160227.5338342031,1111733.013303,295236.134168,,
,28/04/2023,1682640000,3373707.0529725915,3373707.0529725915,1849043.5647273806,1195202.141798889,329461.3464463215,,,1849043.5647273806,1195202.141798889,329461.3464463215,,,1208525.2057041703,1195263.100217,329883.267145,,,1208525.2057041703,1195263.100217,329883.267145,,
,29/04/2023,1682726400,3704951.486872928,3704951.486872928,1831506.3895450823,1356038.191135,517406.90619284613,,,1831506.3895450823,1356038.191135,517406.90619284613,,,1204938.414174396,1356038.191135,518225.183758,,,1204938.414174396,1356038.191135,518225.183758,,
,30/04/2023,1682812800,3771927.5881934157,3771927.5881934157,1889311.9787990851,1364304.8223414607,518310.7870528696,,,1889311.9787990851,1364304.8223414607,518310.7870528696,,,1234844.4305876372,1362941.880461,518379.213109,,,1234844.4305876372,1362941.880461,518379.213109,,
,01/05/2023,1682899200,3929690.366280875,3929690.366280875,1969942.56968169,1441400.5983126748,518347.1982865101,,,1969942.56968169,1441400.5983126748,518347.1982865101,,,1304597.7282660198,1439960.637675,518672.405885,,,1304597.7282660198,1439960.637675,518672.405885,,
,02/05/2023,1682985600,3436427.5350233824,3436427.5350233824,1854818.8978052447,1251093.449744138,330515.187474,,,1854818.8978052447,1251093.449744138,330515.187474,,,1220275.590661345,1249843.606138,330515.187474,,,1220275.590661345,1249843.606138,330515.187474,,
,03/05/2023,1683072000,3507279.032809497,3507279.032809497,1925033.5631122997,1251480.5548134889,330764.9148837084,,,1925033.5631122997,1251480.5548134889,330764.9148837084,,,1300698.3534542564,1250230.324489,331230.293446,,,1300698.3534542564,1250230.324489,331230.293446,,
,04/05/2023,1683158400,3624319.1019477258,3624319.1019477258,1697565.6886820446,1405701.4499758228,521051.96328985796,,,1697565.6886820446,1405701.4499758228,521051.96328985796,,,1336665.896600035,1404297.152823,520531.431858,,,1336665.896600035,1404297.152823,520531.431858,,
,05/05/2023,1683244800,3355047.5967047354,3355047.5967047354,1984812.4213240142,1148554.426254721,221680.749126,,,1984812.4213240142,1148554.426254721,221680.749126,,,1526778.785633857,1148789.92819,221680.749126,,,1526778.785633857,1148789.92819,221680.749126,,
,06/05/2023,1683331200,3753314.05233391,3753314.05233391,2049903.628109832,1275586.6958314478,427823.72839263,,,2049903.628109832,1275586.6958314478,427823.72839263,,,1694135.2298428365,1274312.383448,426969.788815,,,1694135.2298428365,1274312.383448,426969.788815,,
,07/05/2023,1683417600,4278093.434770657,4278093.434770657,2154565.7989024613,1584149.9237453889,539377.712122806,,,2154565.7989024613,1584149.9237453889,539377.712122806,,,1795471.4990853847,1582567.356389,538301.109903,,,1795471.4990853847,1582567.356389,538301.109903,,
,08/05/2023,1683504000,4183132.1888134726,4183132.1888134726,2069459.8613983525,1575457.266089707,538215.0613254128,,,2069459.8613983525,1575457.266089707,538215.0613254128,,,1739041.90033475,1573883.382707,538585.069268,,,1739041.90033475,1573883.382707,538585.069268,,
,09/05/2023,1683590400,3783511.4225338334,3783511.4225338334,1723770.011059626,1520772.6880776428,538968.7233965647,,,1723770.011059626,1520772.6880776428,538968.7233965647,,,1897465.9407409974,1519253.434643,539387.287932,,,1897465.9407409974,1519253.434643,539387.287932,,
,10/05/2023,1683676800,3670902.25004249,3670902.25004249,1612492.1768309346,1519685.1765655556,538724.896646,,,1612492.1768309346,1519685.1765655556,538724.896646,,,1801141.9874549818,1518167.009556,538724.896646,,,1801141.9874549818,1518167.009556,538724.896646,,
,11/05/2023,1683763200,3032986.8371010483,3032986.8371010483,1577456.9540549289,1193610.475957836,261919.40708828345,,,1577456.9540549289,1193610.475957836,261919.40708828345,,,1777007.824742176,1191228.019918,262685.397708,,,1777007.824742176,1191228.019918,262685.397708,,
,12/05/2023,1683849600,3396007.417596302,3396007.417596302,1669454.6955451453,1338858.7857915268,387693.93625962996,,,1669454.6955451453,1338858.7857915268,387693.93625962996,,,1777201.0644814628,1337521.264527,387306.62963,,,1777201.0644814628,1337521.264527,387306.62963,,
,13/05/2023,1683936000,3339428.464738986,3339428.464738986,1732117.3085934834,1282775.51813592,324535.63800958294,,,1732117.3085934834,1282775.51813592,324535.63800958294,,,1855319.821328824,1280215.08796,324211.426583,,,1855319.821328824,1280215.08796,324211.426583,,
,14/05/2023,1684022400,3440681.340898044,3440681.340898044,1689346.445290747,1356741.9486540917,394592.946953205,,,1689346.445290747,1356741.9486540917,394592.946953205,,,1893752.3978583878,1355386.562092,394198.748205,,,1893752.3978583878,1355386.562092,394198.748205,,
,15/05/2023,1684108800,3546182.9332846813,3546182.9332846813,1675251.525091219,1364839.880097,506091.5280964623,,,1675251.525091219,1364839.880097,506091.5280964623,,,1919005.5260106132,1364839.880097,506138.092801,,,1919005.5260106132,1364839.880097,506138.092801,,
,16/05/2023,1684195200,3241792.2727803607,3241792.2727803607,1460019.2938703606,1316011.319226,465761.659684,,,1460019.2938703606,1316011.319226,465761.659684,,,1687405.6410269467,1316011.319226,465761.659684,,,1687405.6410269467,1316011.319226,465761.659684,,
,17/05/2023,1684281600,3298722.7959141033,3298722.7959141033,1488341.3922864052,1328381.8317866977,481999.571841,,,1488341.3922864052,1328381.8317866977,481999.571841,,,1753384.7906215494,1328909.408822,481999.571841,,,1753384.7906215494,1328909.408822,481999.571841,,
,18/05/2023,1684368000,3193640.17875012,3193640.17875012,1494607.678525428,1274708.7085231617,424323.79170153005,,,1494607.678525428,1274708.7085231617,424323.79170153005,,,1772491.862809204,1275008.335482,424723.031351,,,1772491.862809204,1275008.335482,424723.031351,,
,19/05/2023,1684454400,3268985.193618689,3268985.193618689,1539833.6958316888,1304528.421897,424623.07589,,,1539833.6958316888,1304528.421897,424623.07589,,,1759534.4452716417,1304528.421897,424623.07589,,,1759534.4452716417,1304528.421897,424623.07589,,
,20/05/2023,1684540800,3105046.34802083,3105046.34802083,1492282.6236547497,1230390.520367,382373.2039990802,,,1492282.6236547497,1230390.520367,382373.2039990802,,,1751470.4796438916,1230390.520367,382387.734733,,,1751470.4796438916,1230390.520367,382387.734733,,
,21/05/2023,1684627200,3215870.113400028,3215870.113400028,1478151.6017313937,1299098.1624285618,438620.34924007294,,,1478151.6017313937,1299098.1624285618,438620.34924007294,,,1757697.5830348372,1295212.524854,438182.167073,,,1757697.5830348372,1295212.524854,438182.167073,,
,22/05/2023,1684713600,3097533.444481205,3097533.444481205,1479451.1461792025,1234658.431395389,383423.866906614,,,1479451.1461792025,1234658.431395389,383423.866906614,,,1794775.2012946615,1233425.006389,382658.549807,,,1794775.2012946615,1233425.006389,382658.549807,,
,23/05/2023,1684800000,2956853.8806501315,2956853.8806501315,1471850.3115804119,1189830.8304883,295172.7385814198,,,1471850.3115804119,1189830.8304883,295172.7385814198,,,1763066.600361767,1188642.1883,295698.786723,,,1763066.600361767,1188642.1883,295698.786723,,
,24/05/2023,1684886400,3084957.963596986,3084957.963596986,1478535.6028838926,1252595.002879506,353827.3578335877,,,1478535.6028838926,1252595.002879506,353827.3578335877,,,1762765.7084858613,1250094.813253,353851.065855,,,1762765.7084858613,1250094.813253,353851.065855,,
,25/05/2023,1684972800,3295524.3367749145,3295524.3367749145,1478873.230968977,1333903.8161706205,482747.2896353173,,,1478873.230968977,1333903.8161706205,482747.2896353173,,,1759811.2603886875,1333926.492921,483421.662855,,,1759811.2603886875,1333926.492921,483421.662855,,
,26/05/2023,1685059200,3122755.2141367793,3122755.2141367793,1454883.1875062345,1255396.490179249,412475.53645129537,,,1454883.1875062345,1255396.490179249,412475.53645129537,,,1736334.2950647562,1255769.453707,412663.298252,,,1736334.2950647562,1255769.453707,412663.298252,,
,27/05/2023,1685145600,3091965.960299512,3091965.960299512,1416294.1915209654,1258049.455084,417622.3136945466,,,1416294.1915209654,1258049.455084,417622.3136945466,,,1685829.7017212668,1258049.455084,417636.513336,,,1685829.7017212668,1258049.455084,417636.513336,,
,28/05/2023,1685232000,2986283.0089144344,2986283.0089144344,1330181.9008720429,1237354.4227974804,418746.68524491094,,,1330181.9008720429,1237354.4227974804,418746.68524491094,,,1568092.9656151775,1239363.430919,417494.202637,,,1568092.9656151775,1239363.430919,417494.202637,,
,29/05/2023,1685318400,2797733.1015207847,2797733.1015207847,1262151.047033298,1160128.7205775313,375453.33390995517,,,1262151.047033298,1160128.7205775313,375453.33390995517,,,1448116.7522390897,1160531.424982,375511.162629,,,1448116.7522390897,1160531.424982,375511.162629,,
,30/05/2023,1685404800,2984537.3820992047,2984537.3820992047,1250846.3814679626,1258752.0557898532,474938.94484138873,,,1250846.3814679626,1258752.0557898532,474938.94484138873,,,1422159.744261731,1259899.82453,475300.648635,,,1422159.744261731,1259899.82453,475300.648635,,
,31/05/2023,1685491200,3065508.928749413,3065508.928749413,1299267.5767483355,1276458.7574088878,489782.5945921896,,,1299267.5767483355,1276458.7574088878,489782.5945921896,,,1412408.5648343947,1277305.611029,489859.992471,,,1412408.5648343947,1277305.611029,489859.992471,,
,01/06/2023,1685577600,3024343.7577561573,3024343.7577561573,1283523.1692492126,1251819.181204248,489001.4073026966,,,1283523.1692492126,1251819.181204248,489001.4073026966,,,1342379.8121112296,1249320.540124,490065.339154,,,1342379.8121112296,1249320.540124,490065.339154,,
,02/06/2023,1685664000,3288951.3522841865,3288951.3522841865,1505677.5536217738,1292655.028676,490618.76998641307,,,1505677.5536217738,1292655.028676,490618.76998641307,,,1309284.829236325,1292655.028676,490674.706903,,,1309284.829236325,1292655.028676,490674.706903,,
,03/06/2023,1685750400,3417779.4236599603,3417779.4236599603,1611273.67316036,1316497.092109199,490008.6583904012,,,1611273.67316036,1316497.092109199,490008.6583904012,,,1258807.5571565311,1315181.910199,490405.887159,,,1258807.5571565311,1315181.910199,490405.887159,,
,04/06/2023,1685836800,3453309.0491418038,3453309.0491418038,1647911.8549981862,1315403.1908197177,489994.0033239001,,,1647911.8549981862,1315403.1908197177,489994.0033239001,,,1220675.4481468045,1314089.101718,490065.062758,,,1220675.4481468045,1314089.101718,490065.062758,,
,05/06/2023,1685923200,3201312.387642511,3201312.387642511,1465514.8095819657,1267393.4922909257,468404.0857696199,,,1465514.8095819657,1267393.4922909257,468404.0857696199,,,1241961.7030355642,1266127.364926,467936.14962,,,1241961.7030355642,1266127.364926,467936.14962,,
,06/06/2023,1686009600,2974291.4050142644,2974291.4050142644,1280415.151770404,1228961.6648345895,464914.588409271,,,1280415.151770404,1228961.6648345895,464914.588409271,,,1256540.875142693,1227733.930903686,464450.138271,,,1256540.875142693,1227733.930903686,464450.138271,,
,07/06/2023,1686096000,2864297.2797168014,2864297.2797168014,1325380.7281162278,1074306.3876756665,464610.1639249069,,,1325380.7281162278,1074306.3876756665,464610.1639249069,,,1243321.5085518083,1073233.1545211454,464146.017907,,,1243321.5085518083,1073233.1545211454,464146.017907,,
,08/06/2023,1686182400,2743729.602972522,2743729.602972522,1225949.5896063831,1055109.1132462488,462670.9001198898,,,1225949.5896063831,1055109.1132462488,462670.9001198898,,,1279313.5977075584,1055109.1132462488,462679.228346,,,1279313.5977075584,1055109.1132462488,462679.228346,,
,09/06/2023,1686268800,2757402.7467327258,2757402.7467327258,1239164.5093861502,1055623.5298425753,462614.707504,,,1239164.5093861502,1055623.5298425753,462614.707504,,,1268180.4787397147,1055623.5298425753,462614.707504,,,1268180.4787397147,1055623.5298425753,462614.707504,,
,10/06/2023,1686355200,2655490.655911378,2655490.655911378,1152401.4577336165,1040691.4569373776,462397.741240384,,,1152401.4577336165,1040691.4569373776,462397.741240384,,,1294388.0617828213,1040942.3240374706,462737.390485,,,1294388.0617828213,1040942.3240374706,462737.390485,,
,11/06/2023,1686441600,2206058.517239382,2206058.517239382,1023060.5582350151,870584.5639577782,312413.39504658856,,,1023060.5582350151,870584.5639577782,312413.39504658856,,,1239316.2943305122,870584.5639577782,312490.892788,,,1239316.2943305122,870584.5639577782,312490.892788,,
,12/06/2023,1686528000,2087667.6542348221,2087667.6542348221,958141.1068525253,817756.1624662675,311770.3849160296,,,958141.1068525253,817756.1624662675,311770.3849160296,,,1193241.9979906238,819046.9805075474,312488.483451,,,1193241.9979906238,819046.9805075474,312488.483451,,
,13/06/2023,1686614400,2075514.8624242535,2075514.8624242535,948393.946779428,815103.8863301588,312017.0293146665,,,948393.946779428,815103.8863301588,312017.0293146665,,,1212572.2021794578,815730.3672522085,312601.594296,,,1212572.2021794578,815730.3672522085,312601.594296,,
