,Date,Timestamp,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic
,04/10/2023,1696377600,403457.7109419097,403457.7109419097,204558.28286170907,155576.7192091073,37864.31497639265,416.12344128430675,5042.270453416407,,204558.28286170907,155576.7192091073,37864.31497639265,416.12344128430675,5042.270453416407,,123.7841642935778,155830.09895,41838.46730915463,5.801246915994796,9532.260781664723,,123.7841642935778,155830.09895,41838.46730915463,5.801246915994796,9532.260781664723,
,05/10/2023,1696464000,453253.81884998153,453253.81884998153,228373.84430053429,180760.66490283626,38605.381903830115,407.6018317830236,5106.325910997859,,228373.84430053429,180760.66490283626,38605.381903830115,407.6018317830236,5106.325910997859,,138.61421158722607,180815.090245,43665.22030198334,5.919283063941673,9364.096156487163,,138.61421158722607,180815.090245,43665.22030198334,5.919283063941673,9364.096156487163,
,06/10/2023,1696550400,447529.46298830805,447529.46298830805,224417.57979447918,181032.25280864394,36620.17946324717,465.56339621542327,4993.887525722372,,224417.57979447918,181032.25280864394,36620.17946324717,465.56339621542327,4993.887525722372,,139.2730193902499,181283.330221,42729.118857132555,6.853575684019185,9362.210847065518,,139.2730193902499,181283.330221,42729.118857132555,6.853575684019185,9362.210847065518,
,07/10/2023,1696636800,445980.4115701683,445980.4115701683,224421.11111309114,179231.828683,36591.014698864754,475.86283441442936,5260.594240797979,,224421.11111309114,179231.828683,36591.014698864754,475.86283441442936,5260.594240797979,,136.44445525425354,179231.828683,41096.78389111929,6.734543368446496,9092.077548385612,,136.44445525425354,179231.828683,41096.78389111929,6.734543368446496,9092.077548385612,
,08/10/2023,1696723200,454733.27549331734,454733.27549331734,228702.50979314776,181911.4781608493,38408.95417030837,501.625553829289,5208.707815182626,,228702.50979314776,181911.4781608493,38408.95417030837,501.625553829289,5208.707815182626,,140.0470960865305,182001.022664,44211.13512136623,6.93811277772184,9109.349482129399,,140.0470960865305,182001.022664,44211.13512136623,6.93811277772184,9109.349482129399,
,09/10/2023,1696809600,458340.1833701001,458340.1833701001,227714.90799297727,186728.122793,38264.49807992361,494.86565353737814,5137.788850661843,,227714.90799297727,186728.122793,38264.49807992361,494.86565353737814,5137.788850661843,,139.55770274560564,186728.122793,45135.20460018709,6.950360302491266,9067.272912944678,,139.55770274560564,186728.122793,45135.20460018709,6.950360302491266,9067.272912944678,
,10/10/2023,1696896000,437805.7922700521,437805.7922700521,215589.86106078545,180247.268794,36639.73996437607,470.9549226689811,4857.96752822153,,215589.86106078545,180247.268794,36639.73996437607,470.9549226689811,4857.96752822153,,136.41905974042805,180247.268794,44722.60858068122,7.031276838891924,9296.282281683312,,136.41905974042805,180247.268794,44722.60858068122,7.031276838891924,9296.282281683312,
,11/10/2023,1696982400,777025.4728323495,777025.4728323495,385999.6596151565,345007.69559630123,40779.0342303805,497.23563556120223,4741.847754950074,,385999.6596151565,345007.69559630123,40779.0342303805,497.23563556120223,4741.847754950074,,246.45145324451482,345128.490568,49499.33145233908,6.677889276943356,9426.982781486724,,246.45145324451482,345128.490568,49499.33145233908,6.677889276943356,9426.982781486724,
,12/10/2023,1697068800,528244.7347639888,528244.7347639888,266799.5224606842,226256.967465529,30273.58398673945,136.28736132428676,4778.373489711857,,266799.5224606842,226256.967465529,30273.58398673945,136.28736132428676,4778.373489711857,,170.48001741907885,226030.936529,37111.35027488747,1.6610281697048968,9390.534518447197,,170.48001741907885,226030.936529,37111.35027488747,1.6610281697048968,9390.534518447197,
,13/10/2023,1697155200,506277.0231064983,506277.0231064983,255961.659589649,216508.047244,29026.545826056365,128.04743234728377,4652.723014445694,,255961.659589649,216508.047244,29026.545826056365,128.04743234728377,4652.723014445694,,166.56904839012213,216508.047244,36112.23598547422,1.7148444133826672,9440.540158560389,,166.56904839012213,216508.047244,36112.23598547422,1.7148444133826672,9440.540158560389,
,14/10/2023,1697241600,506107.08298621234,506107.08298621234,255772.23403722004,216428.09316428297,29196.2421632122,112.19998222861054,4598.313639268534,,255772.23403722004,216428.09316428297,29196.2421632122,112.19998222861054,4598.313639268534,,164.9611312719897,216211.881283,36189.007987659694,1.489248503167116,9605.735555861196,,164.9611312719897,216211.881283,36189.007987659694,1.489248503167116,9605.735555861196,
,15/10/2023,1697328000,506511.1919289432,506511.1919289432,256121.49666905453,216530.98272129876,29123.789934948396,112.70562971845439,4622.216973923061,,256121.49666905453,216530.98272129876,29123.789934948396,112.70562971845439,4622.216973923061,,164.6723524560897,216638.868878,36234.480652718536,1.493581098839841,9573.672546728103,,164.6723524560897,216638.868878,36234.480652718536,1.493581098839841,9573.672546728103,
,16/10/2023,1697414400,506547.0459158791,506547.0459158791,255862.15962981372,216939.52341361297,29054.094391336537,112.26726526462743,4579.001215851262,,255862.15962981372,216939.52341361297,29054.094391336537,112.26726526462743,4579.001215851262,,164.4590878079251,216722.800613,36184.45917939051,1.507550225119208,9675.42479910929,,164.4590878079251,216722.800613,36184.45917939051,1.507550225119208,9675.42479910929,
,17/10/2023,1697500800,507660.57768102875,507660.57768102875,256213.76202561156,217477.00161695655,29187.103541568045,114.85292001406238,4667.8575768785595,,256213.76202561156,217477.00161695655,29187.103541568045,114.85292001406238,4667.8575768785595,,160.8675595062545,217497.011342,35602.75572618171,1.5116204266130873,9771.156994039495,,160.8675595062545,217497.011342,35602.75572618171,1.5116204266130873,9771.156994039495,
,18/10/2023,1697587200,499854.4546252985,499854.4546252985,252742.12346683405,214496.56537439037,28008.22401728619,109.9229915934919,4497.6187751943835,,252742.12346683405,214496.56537439037,28008.22401728619,109.9229915934919,4497.6187751943835,,161.65977374399333,214595.064509,35713.97934206903,1.565408595748959,9928.430599275907,,161.65977374399333,214595.064509,35713.97934206903,1.565408595748959,9928.430599275907,
,19/10/2023,1697673600,498846.8518416151,498846.8518416151,252312.69792998105,214121.95869189507,27989.630267871256,63.456947587223205,4359.108004280555,,252312.69792998105,214121.95869189507,27989.630267871256,63.456947587223205,4359.108004280555,,161.55250219617176,214319.775845,35754.87374859004,0.8738219166513798,10244.50362574659,,161.55250219617176,214319.775845,35754.87374859004,0.8738219166513798,10244.50362574659,
,20/10/2023,1697760000,491887.6683115131,491887.6683115131,246450.2553118925,213670.497354314,27316.002485664638,62.053796924289685,4388.8593627176415,,246450.2553118925,213670.497354314,27316.002485664638,62.053796924289685,4388.8593627176415,,157.2912711648238,213457.040314,35498.0558794977,0.873259174279337,10233.136846576468,,157.2912711648238,213457.040314,35498.0558794977,0.873259174279337,10233.136846576468,
,21/10/2023,1697846400,496611.8617064662,496611.8617064662,248697.02484451697,215166.89687253707,28143.963222374074,64.41129030821895,4539.565476729884,,248697.02484451697,215166.89687253707,28143.963222374074,64.41129030821895,4539.565476729884,,155.0692893317768,215381.63236,35176.43638432916,0.8768212674682679,10098.919883272638,,155.0692893317768,215381.63236,35176.43638432916,0.8768212674682679,10098.919883272638,
,22/10/2023,1697932800,501366.39166241244,501366.39166241244,251166.17228760262,216600.36151122054,28849.59367455634,64.62256464267485,4685.641624390245,,251166.17228760262,216600.36151122054,28849.59367455634,64.62256464267485,4685.641624390245,,154.2543403925679,216670.996256,34668.908670541394,0.8776662317353641,9950.227272397677,,154.2543403925679,216670.996256,34668.908670541394,0.8776662317353641,9950.227272397677,
,23/10/2023,1698019200,507394.8255957267,507394.8255957267,254251.0825944959,218737.66379668852,29563.727764192874,67.53466452937558,4774.8167758200625,,254251.0825944959,218737.66379668852,29563.727764192874,67.53466452937558,4774.8167758200625,,152.95966369742445,218778.79421,34706.74708028489,0.8481057959233402,9955.769200401295,,152.95966369742445,218778.79421,34706.74708028489,0.8481057959233402,9955.769200401295,
,24/10/2023,1698105600,487626.357088775,487626.357088775,244327.29045376732,226453.64284810098,11636.66354998743,74.40357917736593,5134.35665774188,,244327.29045376732,226453.64284810098,11636.66354998743,74.40357917736593,5134.35665774188,,138.11448737366865,224879.486443,13207.976942960628,0.827165971955152,9790.33782850724,,138.11448737366865,224879.486443,13207.976942960628,0.827165971955152,9790.33782850724,
,25/10/2023,1698192000,486030.4209836731,486030.4209836731,243626.64902700917,225233.324957057,11827.404001174324,73.80216847693015,5269.240829955646,,243626.64902700917,225233.324957057,11827.404001174324,73.80216847693015,5269.240829955646,,136.64781086052295,224559.646019,13132.83396273845,0.8381847640764355,9658.602306952533,,136.64781086052295,224559.646019,13132.83396273845,0.8381847640764355,9658.602306952533,
,26/10/2023,1698278400,485991.4371941973,485991.4371941973,243755.57260167733,224882.41088268594,11988.376668303707,57.78573448117946,5307.291307049165,,243755.57260167733,224882.41088268594,11988.376668303707,57.78573448117946,5307.291307049165,,136.58452503385948,224885.109504,12993.008995973047,0.6026880942968238,9652.568979341262,,136.58452503385948,224885.109504,12993.008995973047,0.6026880942968238,9652.568979341262,
,27/10/2023,1698364800,489204.5085471891,489204.5085471891,245213.95387343946,226234.728527,12144.567132201018,57.810229142450886,5553.448785406174,,245213.95387343946,226234.728527,12144.567132201018,57.810229142450886,5553.448785406174,,136.01386345775018,226234.728527,12961.297362931417,0.6056598129120051,9279.999708247844,,136.01386345775018,226234.728527,12961.297362931417,0.6056598129120051,9279.999708247844,
,28/10/2023,1698451200,476760.6672505404,476760.6672505404,239091.38827975222,224808.82353829898,7351.254875975514,56.06915412338723,5453.131402390325,,239091.38827975222,224808.82353829898,7351.254875975514,56.06915412338723,5453.131402390325,,134.32779650642573,224584.239299,8022.724855479746,0.605563820319551,9352.43118314978,,134.32779650642573,224584.239299,8022.724855479746,0.605563820319551,9352.43118314978,
,29/10/2023,1698537600,475965.5522411502,475965.5522411502,238712.26554209055,224288.54806539876,7340.915785515113,57.148936139392056,5566.6739120063685,,238712.26554209055,224288.54806539876,7340.915785515113,57.148936139392056,5566.6739120063685,,134.47214679192564,224504.521415,7985.957548633324,0.6078380784874714,9140.784724958035,,134.47214679192564,224504.521415,7985.957548633324,0.6078380784874714,9140.784724958035,
,30/10/2023,1698624000,479558.90893560165,479558.90893560165,240279.06832168298,226069.33021272597,7491.980264912686,56.71553775287437,5661.814598527147,,240279.06832168298,226069.33021272597,7491.980264912686,56.71553775287437,5661.814598527147,,133.7841829833092,225843.486726,7910.952204621653,0.6057410846189722,9096.058939198272,,133.7841829833092,225843.486726,7910.952204621653,0.6057410846189722,9096.058939198272,
,31/10/2023,1698710400,481133.4936085367,481133.4936085367,241549.2456824291,226231.56757727664,7608.496027291448,58.98219402103581,5685.202127518504,,241549.2456824291,226231.56757727664,7608.496027291448,58.98219402103581,5685.202127518504,,133.48728436800113,226300.589257,7882.622093204736,0.6021663503934233,9103.37305612427,,133.48728436800113,226300.589257,7882.622093204736,0.6021663503934233,9103.37305612427,
,01/11/2023,1698796800,480183.97240015375,480183.97240015375,240879.14822524626,226205.33729793996,7544.799771968242,59.01190745301231,5495.675197546258,,240879.14822524626,226205.33729793996,7544.799771968242,59.01190745301231,5495.675197546258,,132.82409249704787,225979.35794,7977.57525180332,0.5891175746532127,9490.388509917935,,132.82409249704787,225979.35794,7977.57525180332,0.5891175746532127,9490.388509917935,
,02/11/2023,1698883200,452365.308654233,452365.308654233,227016.61796161399,211589.908838338,7976.364209567685,61.99849296245532,5720.4191517508525,,227016.61796161399,211589.908838338,7976.364209567685,61.99849296245532,5720.4191517508525,,123.14569073795973,211790.050436,7684.35858339854,0.5813267038204906,9273.583331713578,,123.14569073795973,211790.050436,7684.35858339854,0.5813267038204906,9273.583331713578,
,03/11/2023,1698969600,443419.7557430483,443419.7557430483,222359.5470031099,207903.875019,7602.5765854218425,58.02283846685073,5495.734297049753,,222359.5470031099,207903.875019,7602.5765854218425,58.02283846685073,5495.734297049753,,123.64161152740178,207903.875019,7667.52048392065,0.60408993718741,9453.53044687938,,123.64161152740178,207903.875019,7667.52048392065,0.60408993718741,9453.53044687938,
,04/11/2023,1699056000,90017.39072846157,90017.39072846157,45810.42413161392,30552.730075,7918.191106749627,58.76099597397339,5677.284419124048,,45810.42413161392,30552.730075,7918.191106749627,58.76099597397339,5677.284419124048,,25.009102842426053,30552.730075,7462.9510902447,0.5939653894063821,9290.939650578748,,25.009102842426053,30552.730075,7462.9510902447,0.5939653894063821,9290.939650578748,
,05/11/2023,1699142400,90774.35783347473,90774.35783347473,46154.25631907242,30581.329655326557,8112.164336998727,61.22817290992615,5865.379349167108,,46154.25631907242,30581.329655326557,8112.164336998727,61.22817290992615,5865.379349167108,,24.869738942512512,30586.131678,7401.609796531685,0.582515202263592,9079.71731500341,,24.869738942512512,30586.131678,7401.609796531685,0.582515202263592,9079.71731500341,
,06/11/2023,1699228800,91120.44195739893,91120.44195739893,46087.57860728917,30857.498400642184,8166.0699026886705,64.1872700828355,5945.1077766960625,,46087.57860728917,30857.498400642184,8166.0699026886705,64.1872700828355,5945.1077766960625,,24.353393012914037,30877.198053,7484.940332436911,0.5807751545678203,9145.334774249022,,24.353393012914037,30877.198053,7484.940332436911,0.5807751545678203,9145.334774249022,
,07/11/2023,1699315200,91734.27947678373,91734.27947678373,46407.24213875332,30930.088901711995,8295.030408873423,66.3994776658361,6035.518549779167,,46407.24213875332,30930.088901711995,8295.030408873423,66.3994776658361,6035.518549779167,,24.43541009212045,30899.189712,7406.277150779841,0.5645254010018372,9024.345772123324,,24.43541009212045,30899.189712,7406.277150779841,0.5645254010018372,9024.345772123324,
,08/11/2023,1699401600,91014.94907828656,91014.94907828656,46063.35980299162,30767.809622,8142.730474745392,65.22277016899092,5975.826408380562,,46063.35980299162,30767.809622,8142.730474745392,65.22277016899092,5975.826408380562,,24.43614747778129,30767.809622,7511.743980392427,0.5660224782521125,9069.728459346768,,24.43614747778129,30767.809622,7511.743980392427,0.5660224782521125,9069.728459346768,
,09/11/2023,1699488000,91337.8683779223,91337.8683779223,46225.71454881945,30752.146950717244,8180.601262950926,64.61914005942558,6114.786475375269,,46225.71454881945,30752.146950717244,8180.601262950926,64.61914005942558,6114.786475375269,,24.482791894888194,30847.558449,7484.539124383281,0.5645565268165785,8873.055695968269,,24.482791894888194,30847.558449,7484.539124383281,0.5645565268165785,8873.055695968269,
,10/11/2023,1699574400,98096.21236538493,98096.21236538493,49650.953851358885,32693.349940752996,9126.106427004674,70.11705222338979,6555.685094044979,,49650.953851358885,32693.349940752996,9126.106427004674,70.11705222338979,6555.685094044979,,23.42070315070043,32595.563251,7542.236716532789,0.5876387212821806,9303.19879382545,,23.42070315070043,32595.563251,7542.236716532789,0.5876387212821806,9303.19879382545,
,11/11/2023,1699660800,90601.10612406273,90601.10612406273,45595.58176510677,31916.693350422047,8937.681908933682,69.37102805822913,4081.77807154201,,45595.58176510677,31916.693350422047,8937.681908933682,69.37102805822913,4081.77807154201,,21.94099502675847,31935.695089,7574.306702486172,0.5868456819070225,5635.005296450264,,21.94099502675847,31935.695089,7574.306702486172,0.5868456819070225,5635.005296450264,
,12/11/2023,1699747200,89493.50787348635,89493.50787348635,45062.17387081569,31714.690288280995,8722.871299911874,68.04083211082084,3925.731582366979,,45062.17387081569,31714.690288280995,8722.871299911874,68.04083211082084,3925.731582366979,,21.9623713298221,31683.007281,7651.641491150768,0.5908373750505457,5822.687462815134,,21.9623713298221,31683.007281,7651.641491150768,0.5908373750505457,5822.687462815134,
,13/11/2023,1699833600,89543.3841858512,89543.3841858512,45086.312540554165,31667.488302449994,8788.546971582255,67.54883392553776,3933.4875373392583,,45086.312540554165,31667.488302449994,8788.546971582255,67.54883392553776,3933.4875373392583,,22.04181518391885,31635.85245,7576.3335961916,0.5934185533298583,5789.555272639475,,22.04181518391885,31635.85245,7576.3335961916,0.5934185533298583,5789.555272639475,
,14/11/2023,1699920000,89248.06638333533,89248.06638333533,44933.06663860331,31777.054673734438,8643.540711199164,68.67196937036319,3825.7323904280556,,44933.06663860331,31777.054673734438,8643.540711199164,68.67196937036319,3825.7323904280556,,21.83591217566835,31786.081921,7717.447063570681,0.5865388569385308,5981.342394718126,,21.83591217566835,31786.081921,7717.447063570681,0.5865388569385308,5981.342394718126,
,15/11/2023,1700006400,87155.3286373739,87155.3286373739,43892.56259424637,31173.365031970054,8320.520857390073,65.10957541966216,3703.7705783477377,,43892.56259424637,31173.365031970054,8320.520857390073,65.10957541966216,3703.7705783477377,,22.13911297110148,31211.349244,7725.646107140273,0.5920128697914363,5951.438425708043,,22.13911297110148,31211.349244,7725.646107140273,0.5920128697914363,5951.438425708043,
,16/11/2023,1700092800,89614.70630205021,89614.70630205021,45144.69776599602,31791.207976527996,8714.776813949826,67.03416304354235,3896.989582532827,,45144.69776599602,31791.207976527996,8714.776813949826,67.03416304354235,3896.989582532827,,21.940356902423694,31759.448528,7644.541064868269,0.5977187966432665,5867.484506958081,,21.940356902423694,31759.448528,7644.541064868269,0.5977187966432665,5867.484506958081,
,17/11/2023,1700179200,73722.10952058453,73722.10952058453,37120.54781540068,31076.492137691,1819.470598097991,34.316178599948465,3671.282790794918,,37120.54781540068,31076.492137691,1819.470598097991,34.316178599948465,3671.282790794918,,18.9627584559274,31045.446691,1686.2563467080547,0.33063087580642125,5918.292888270267,,18.9627584559274,31045.446691,1686.2563467080547,0.33063087580642125,5918.292888270267,
,18/11/2023,1700265600,73588.78262277172,73588.78262277172,36970.89106246172,31117.455124871998,1783.5704636264668,33.74876027848806,3683.1172115330355,,36970.89106246172,31117.455124871998,1783.5704636264668,33.74876027848806,3683.1172115330355,,18.940684892625104,31055.344436,1710.0387954232665,0.3318135903892248,5946.669311663102,,18.940684892625104,31055.344436,1710.0387954232665,0.3318135903892248,5946.669311663102,
,19/11/2023,1700352000,72246.90612396573,72246.90612396573,36437.48687650964,31038.104038979345,1091.565854659053,33.98639641465849,3645.762957403043,,36437.48687650964,31038.104038979345,1091.565854659053,33.98639641465849,3645.762957403043,,18.5759591323703,31048.163644,1057.718851413811,0.3340843056586896,6004.290163758546,,18.5759591323703,31048.163644,1057.718851413811,0.3340843056586896,6004.290163758546,
,20/11/2023,1700438400,73354.86235574177,73354.86235574177,37001.59794284422,31428.221807,1112.2733543029615,34.71403919730323,3778.0552123972875,,37001.59794284422,31428.221807,1112.2733543029615,34.71403919730323,3778.0552123972875,,18.407930959730272,31428.221807,1061.3295365486274,0.3388719171935106,5927.783785594484,,18.407930959730272,31428.221807,1061.3295365486274,0.3388719171935106,5927.783785594484,
,21/11/2023,1700524800,73753.96571687619,73753.96571687619,37236.72431451935,31506.63874947083,1101.0080129868866,34.34089568281238,3875.2537442163148,,37236.72431451935,31506.63874947083,1101.0080129868866,34.34089568281238,3875.2537442163148,,18.41196404036716,31508.24567,1071.0194678860764,0.3417684681808557,5789.958171921834,,18.41196404036716,31508.24567,1071.0194678860764,0.3417684681808557,5789.958171921834,
,22/11/2023,1700611200,71625.17996477426,71625.17996477426,36128.03227803548,30791.27488016028,1032.2362456903866,32.52245299586694,3641.1141078922356,,36128.03227803548,30791.27488016028,1032.2362456903866,32.52245299586694,3641.1141078922356,,18.6713001772839,30925.615755,1084.1735810926289,0.343353600040825,5901.472498301797,,18.6713001772839,30925.615755,1084.1735810926289,0.343353600040825,5901.472498301797,
,23/11/2023,1700697600,74137.75592764087,74137.75592764087,37363.22242463385,31601.229817156996,1103.7131697504633,33.89646546246046,4035.694050637106,,37363.22242463385,31601.229817156996,1103.7131697504633,33.89646546246046,4035.694050637106,,18.106986011249912,31569.660157,1083.133630765911,0.3506047317176299,5695.893100244742,,18.106986011249912,31569.660157,1083.133630765911,0.3506047317176299,5695.893100244742,
,24/11/2023,1700784000,73543.20877643366,73543.20877643366,37038.09610134054,31408.135632873997,1102.6724931258511,34.386887719050435,3959.917661374225,,37038.09610134054,31408.135632873997,1102.6724931258511,34.386887719050435,3959.917661374225,,17.961086886539906,31376.758874,1084.2404062201094,0.3470268212640068,5825.755762431075,,17.961086886539906,31376.758874,1084.2404062201094,0.3470268212640068,5825.755762431075,
,25/11/2023,1700870400,73947.13742524137,73947.13742524137,37280.52985025709,31483.6306895379,1128.28861134858,32.99392832217882,4021.6943457756233,,37280.52985025709,31483.6306895379,1128.28861134858,32.99392832217882,4021.6943457756233,,17.924193398844697,31488.039015,1075.5849488546996,0.36304938734791836,5793.174905994876,,17.924193398844697,31488.039015,1075.5849488546996,0.36304938734791836,5793.174905994876,
,26/11/2023,1700956800,74150.76539518965,74150.76539518965,37399.331630132336,31082.604860589945,1141.2959852099589,33.25767359457944,4494.275245662826,,37399.331630132336,31082.604860589945,1141.2959852099589,33.25767359457944,4494.275245662826,,17.955586318046326,31109.639137,1070.6341324671284,0.3624024582606455,5179.222202754968,,17.955586318046326,31109.639137,1070.6341324671284,0.3624024582606455,5179.222202754968,
