,Date,Timestamp,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault
,22/04/2023,1682121600,0,7795733.164032678,0,7795733.164032678,7795733.164032678,7795733.164032678,2660659.7829463063,2660659.7829463063
,23/04/2023,1682208000,0,9110511.674269686,0,9110511.674269686,9110511.674269686,9110511.674269686,2679562.257138143,2679562.257138143
,24/04/2023,1682294400,0,8660033.737646105,0,8660033.737646105,8660033.737646105,8660033.737646105,2681124.9961752645,2681124.9961752645
,25/04/2023,1682380800,0,9016006.638240527,0,9016006.638240527,9016006.638240527,9016006.638240527,2683335.3090001573,2683335.3090001573
,26/04/2023,1682467200,0,8770448.99923952,0,8770448.99923952,8770448.99923952,8770448.99923952,2682094.4951802813,2682094.4951802813
,27/04/2023,1682553600,0,8937424.209022626,0,8937424.209022626,8937424.209022626,8937424.209022626,2683911.1738806684,2683911.1738806684
,28/04/2023,1682640000,0,10038014.594969105,0,10038014.594969105,10038014.594969105,10038014.594969105,2691156.7278737547,2691156.7278737547
,29/04/2023,1682726400,0,11115517.753023587,0,11115517.753023587,11115517.753023587,11115517.753023587,2697941.202190191,2697941.202190191
,30/04/2023,1682812800,0,12928132.296525627,0,12928132.296525627,12928132.296525627,12928132.296525627,2704630.1875576624,2704630.1875576624
,01/05/2023,1682899200,0,12641192.079049101,0,12641192.079049101,12641192.079049101,12641192.079049101,2706893.3788113706,2706893.3788113706
,02/05/2023,1682985600,0,12973656.559015073,0,12973656.559015073,12973656.559015073,12973656.559015073,2742844.9384809877,2742844.9384809877
,03/05/2023,1683072000,0,12816434.866086338,0,12816434.866086338,12816434.866086338,12816434.866086338,2744418.6008750186,2744418.6008750186
,04/05/2023,1683158400,0,13946814.497834831,0,13946814.497834831,13946814.497834831,13946814.497834831,2745435.924770636,2745435.924770636
,05/05/2023,1683244800,0,14619600.79365063,0,14619600.79365063,14619600.79365063,14619600.79365063,2748045.261964404,2748045.261964404
,06/05/2023,1683331200,0,16123332.657312298,0,16123332.657312298,16123332.657312298,16123332.657312298,2751421.955172747,2751421.955172747
,07/05/2023,1683417600,0,21090309.60463972,0,21090309.60463972,21090309.60463972,21090309.60463972,2756903.216292774,2756903.216292774
,08/05/2023,1683504000,0,21356387.347260654,0,21356387.347260654,21356387.347260654,21356387.347260654,2759223.1714807046,2759223.1714807046
,09/05/2023,1683590400,0,20615804.021465335,0,20615804.021465335,20615804.021465335,20615804.021465335,2759813.1220167787,2759813.1220167787
,10/05/2023,1683676800,0,22201363.780306168,0,22201363.780306168,22201363.780306168,22201363.780306168,2761363.6542669367,2761363.6542669367
,11/05/2023,1683763200,0,21506847.759275123,0,21506847.759275123,21506847.759275123,21506847.759275123,2764376.318672895,2764376.318672895
,12/05/2023,1683849600,0,19901791.23626585,0,19901791.23626585,19901791.23626585,19901791.23626585,2767982.091274805,2767982.091274805
,13/05/2023,1683936000,0,19835356.377040874,0,19835356.377040874,19835356.377040874,19835356.377040874,2770301.169977776,2770301.169977776
,14/05/2023,1684022400,0,19102965.590740643,0,19102965.590740643,19102965.590740643,19102965.590740643,2772563.9464064795,2772563.9464064795
,15/05/2023,1684108800,0,18751498.70418124,0,18751498.70418124,18751498.70418124,18751498.70418124,2786255.3795217294,2786255.3795217294
,16/05/2023,1684195200,0,18117112.91632633,0,18117112.91632633,18117112.91632633,18117112.91632633,2787248.140973281,2787248.140973281
,17/05/2023,1684281600,0,16326177.371654132,0,16326177.371654132,16326177.371654132,16326177.371654132,2790799.550710108,2790799.550710108
,18/05/2023,1684368000,0,15497873.937169665,0,15497873.937169665,15497873.937169665,15497873.937169665,2792409.7184089487,2792409.7184089487
,19/05/2023,1684454400,0,14862778.997150918,0,14862778.997150918,14862778.997150918,14862778.997150918,2831005.5232668417,2831005.5232668417
,20/05/2023,1684540800,0,12320699.952815736,0,12320699.952815736,12320699.952815736,12320699.952815736,2865279.0587943573,2865279.0587943573
,21/05/2023,1684627200,0,12028247.478775054,0,12028247.478775054,12028247.478775054,12028247.478775054,2863868.4473273936,2863868.4473273936
,22/05/2023,1684713600,0,11963356.108370844,0,11963356.108370844,11963356.108370844,11963356.108370844,2868910.3377388115,2868910.3377388115
,23/05/2023,1684800000,0,11585892.032199498,0,11585892.032199498,11585892.032199498,11585892.032199498,2867795.057475123,2867795.057475123
,24/05/2023,1684886400,0,11892351.822189609,0,11892351.822189609,11892351.822189609,11892351.822189609,2893516.258440294,2893516.258440294
,25/05/2023,1684972800,0,11631262.10942978,0,11631262.10942978,11631262.10942978,11631262.10942978,2893348.7834402444,2893348.7834402444
,26/05/2023,1685059200,0,11749261.087593978,0,11749261.087593978,11749261.087593978,11749261.087593978,2893906.671821177,2893906.671821177
,27/05/2023,1685145600,0,12160489.44885992,0,12160489.44885992,12160489.44885992,12160489.44885992,2902264.7849307684,2902264.7849307684
,28/05/2023,1685232000,0,13217506.059721852,0,13217506.059721852,13217506.059721852,13217506.059721852,2904946.3867520555,2904946.3867520555
,29/05/2023,1685318400,0,13777431.602176819,0,13777431.602176819,13777431.602176819,13777431.602176819,2906631.1396997506,2906631.1396997506
,30/05/2023,1685404800,0,14297362.10147461,0,14297362.10147461,14297362.10147461,14297362.10147461,2911886.375045745,2911886.375045745
,31/05/2023,1685491200,0,13883567.6552118,0,13883567.6552118,13883567.6552118,13883567.6552118,2910601.185578994,2910601.185578994
,01/06/2023,1685577600,0,13076756.480274199,0,13076756.480274199,13076756.480274199,13076756.480274199,2945215.4234851794,2945215.4234851794
,02/06/2023,1685664000,0,13008068.558588693,0,13008068.558588693,13008068.558588693,13008068.558588693,2943001.9363322835,2943001.9363322835
,03/06/2023,1685750400,0,12453803.086618446,0,12453803.086618446,12453803.086618446,12453803.086618446,2944161.486198214,2944161.486198214
,04/06/2023,1685836800,0,12524266.759598035,0,12524266.759598035,12524266.759598035,12524266.759598035,2939968.722910337,2939968.722910337
,05/06/2023,1685923200,0,12542260.909359854,0,12542260.909359854,12542260.909359854,12542260.909359854,2944192.7017276655,2944192.7017276655
,06/06/2023,1686009600,0,13186419.771655172,0,13186419.771655172,13186419.771655172,13186419.771655172,2949982.0518244235,2949982.0518244235
,07/06/2023,1686096000,0,13019584.54936323,0,13019584.54936323,13019584.54936323,13019584.54936323,2952286.7458873536,2952286.7458873536
,08/06/2023,1686182400,0,12463625.67920212,0,12463625.67920212,12463625.67920212,12463625.67920212,2953465.8007587967,2953465.8007587967
,09/06/2023,1686268800,0,12511378.51703131,0,12511378.51703131,12511378.51703131,12511378.51703131,2964781.6391069456,2964781.6391069456
,10/06/2023,1686355200,0,12246225.155677121,0,12246225.155677121,12246225.155677121,12246225.155677121,2965187.6890259376,2965187.6890259376
,11/06/2023,1686441600,0,11493814.66031295,0,11493814.66031295,11493814.66031295,11493814.66031295,2969977.9484012793,2969977.9484012793
,12/06/2023,1686528000,0,11480085.238442581,0,11480085.238442581,11480085.238442581,11480085.238442581,2981840.3216733974,2981840.3216733974
,13/06/2023,1686614400,0,11101033.982412197,0,11101033.982412197,11101033.982412197,11101033.982412197,2984148.9200032786,2984148.9200032786
,14/06/2023,1686700800,0,11918241.422268271,0,11918241.422268271,11918241.422268271,11918241.422268271,3040367.7097623143,3040367.7097623143
,15/06/2023,1686787200,0,11602103.828633742,0,11602103.828633742,11602103.828633742,11602103.828633742,3037199.955139723,3037199.955139723
,16/06/2023,1686873600,0,11782265.744596653,0,11782265.744596653,11782265.744596653,11782265.744596653,3052400.451968045,3052400.451968045
,17/06/2023,1686960000,0,11848682.644600125,0,11848682.644600125,11848682.644600125,11848682.644600125,3053784.1867526094,3053784.1867526094
,18/06/2023,1687046400,0,11648498.456061117,0,11648498.456061117,11648498.456061117,11648498.456061117,3057348.676131527,3057348.676131527
,19/06/2023,1687132800,0,11502301.472677892,0,11502301.472677892,11502301.472677892,11502301.472677892,3051008.348190422,3051008.348190422
,20/06/2023,1687219200,0,11491564.248709196,0,11491564.248709196,11491564.248709196,11491564.248709196,3048160.2781722005,3048160.2781722005
,21/06/2023,1687305600,0,11054247.903407149,0,11054247.903407149,11054247.903407149,11054247.903407149,3045247.3563105096,3045247.3563105096
,22/06/2023,1687392000,0,11446351.070974803,0,11446351.070974803,11446351.070974803,11446351.070974803,3060521.6767312307,3060521.6767312307
,23/06/2023,1687478400,0,11449993.598892437,0,11449993.598892437,11449993.598892437,11449993.598892437,3061495.614677122,3061495.614677122
,24/06/2023,1687564800,0,12356762.356863892,0,12356762.356863892,12356762.356863892,12356762.356863892,3081486.8720358834,3081486.8720358834
,25/06/2023,1687651200,0,11351914.550071517,0,11351914.550071517,11351914.550071517,11351914.550071517,3076399.607065452,3076399.607065452
,26/06/2023,1687737600,0,11607484.811976656,0,11607484.811976656,11607484.811976656,11607484.811976656,3087097.024461877,3087097.024461877
,27/06/2023,1687824000,0,11293440.914050395,0,11293440.914050395,11293440.914050395,11293440.914050395,3077231.856689481,3077231.856689481
,28/06/2023,1687910400,0,11266172.7981108,0,11266172.7981108,11266172.7981108,11266172.7981108,3078189.2891013115,3078189.2891013115
,29/06/2023,1687996800,0,10792585.58751303,0,10792585.58751303,10792585.58751303,10792585.58751303,3083595.8821465797,3083595.8821465797
,30/06/2023,1688083200,0,11464948.662249109,0,11464948.662249109,11464948.662249109,11464948.662249109,3107032.1577910865,3107032.1577910865
,01/07/2023,1688169600,0,11546667.01534945,0,11546667.01534945,11546667.01534945,11546667.01534945,3154827.0533741666,3154827.0533741666
,02/07/2023,1688256000,0,11288344.257030176,0,11288344.257030176,11288344.257030176,11288344.257030176,3153168.786879937,3153168.786879937
,03/07/2023,1688342400,0,10695630.051680243,0,10695630.051680243,10695630.051680243,10695630.051680243,3136548.4022522704,3136548.4022522704
,04/07/2023,1688428800,0,10540908.742771048,0,10540908.742771048,10540908.742771048,10540908.742771048,3127866.095777759,3127866.095777759
,05/07/2023,1688515200,0,9631398.772125011,0,9631398.772125011,9631398.772125011,9631398.772125011,3127077.5234172116,3127077.5234172116
,06/07/2023,1688601600,0,9356924.155060267,0,9356924.155060267,9356924.155060267,9356924.155060267,3118974.7183534224,3118974.7183534224
,07/07/2023,1688688000,0,9090100.867319325,0,9090100.867319325,9090100.867319325,9090100.867319325,3113048.242232646,3113048.242232646
,08/07/2023,1688774400,0,9280784.353236577,0,9280784.353236577,9280784.353236577,9280784.353236577,3200270.4666333026,3200270.4666333026
,09/07/2023,1688860800,0,9006431.978574444,0,9006431.978574444,9006431.978574444,9006431.978574444,3193770.2051682426,3193770.2051682426
,10/07/2023,1688947200,0,8763971.912464097,0,8763971.912464097,8763971.912464097,8763971.912464097,3186898.8772596717,3186898.8772596717
,11/07/2023,1689033600,0,8218121.864270917,0,8218121.864270917,8218121.864270917,8218121.864270917,3185318.552042991,3185318.552042991
,12/07/2023,1689120000,0,8173995.565354324,0,8173995.565354324,8173995.565354324,8173995.565354324,3180543.021538648,3180543.021538648
,13/07/2023,1689206400,0,7801716.825066398,0,7801716.825066398,7801716.825066398,7801716.825066398,3421805.625029122,3421805.625029122
,14/07/2023,1689292800,0,7110407.432622475,0,7110407.432622475,7110407.432622475,7110407.432622475,3418465.111837728,3418465.111837728
,15/07/2023,1689379200,0,5799005.792546619,0,5799005.792546619,5799005.792546619,5799005.792546619,3411179.877968599,3411179.877968599
,16/07/2023,1689465600,0,4609264.096800304,0,4609264.096800304,4609264.096800304,4609264.096800304,3389164.777059047,3389164.777059047
,17/07/2023,1689552000,0,6005349.477332146,0,6005349.477332146,6005349.477332146,6005349.477332146,3392852.81205206,3392852.81205206
,18/07/2023,1689638400,0,5045404.147518175,0,5045404.147518175,5045404.147518175,5045404.147518175,3363602.7650121166,3363602.7650121166
,19/07/2023,1689724800,0,5118798.964841399,0,5118798.964841399,5118798.964841399,5118798.964841399,3345620.238458431,3345620.238458431
,20/07/2023,1689811200,0,5282463.115985904,0,5282463.115985904,5282463.115985904,5282463.115985904,3343331.086067028,3343331.086067028
,21/07/2023,1689897600,0,5267969.163522413,0,5267969.163522413,5267969.163522413,5267969.163522413,3334157.6984319068,3334157.6984319068
,22/07/2023,1689984000,0,7138046.666935115,0,7138046.666935115,7138046.666935115,7138046.666935115,3367003.1447807145,3367003.1447807145
,23/07/2023,1690070400,0,6483372.867945667,0,6483372.867945667,6483372.867945667,6483372.867945667,3359260.553339724,3359260.553339724
,24/07/2023,1690156800,0,6445924.291200431,0,6445924.291200431,6445924.291200431,6445924.291200431,3339857.1456997055,3339857.1456997055
,25/07/2023,1690243200,0,6259765.106290768,0,6259765.106290768,6259765.106290768,6259765.106290768,3347467.9712784854,3347467.9712784854
,26/07/2023,1690329600,0,5848746.586350481,0,5848746.586350481,5848746.586350481,5848746.586350481,3323151.4695173185,3323151.4695173185
,27/07/2023,1690416000,0,6190481.100005723,0,6190481.100005723,6190481.100005723,6190481.100005723,3346206.0000030934,3346206.0000030934
,28/07/2023,1690502400,0,6227506.416899559,0,6227506.416899559,6227506.416899559,6227506.416899559,3330217.335240406,3330217.335240406
,29/07/2023,1690588800,0,6360099.011629491,0,6360099.011629491,6360099.011629491,6360099.011629491,3347420.5324365743,3347420.5324365743
,30/07/2023,1690675200,0,6254779.620945359,0,6254779.620945359,6254779.620945359,6254779.620945359,3327010.4366730633,3327010.4366730633
,31/07/2023,1690761600,0,6184874.04018511,0,6184874.04018511,6184874.04018511,6184874.04018511,3361344.587057125,3361344.587057125
,01/08/2023,1690848000,0,6542984.493276268,0,6542984.493276268,6542984.493276268,6542984.493276268,3407804.4235813897,3407804.4235813897
,02/08/2023,1690934400,0,6498756.62779143,0,6498756.62779143,6498756.62779143,6498756.62779143,3402490.3810426337,3402490.3810426337
,03/08/2023,1691020800,0,6384169.961745056,0,6384169.961745056,6384169.961745056,6384169.961745056,3395835.086034605,3395835.086034605
,04/08/2023,1691107200,0,6137520.551836238,0,6137520.551836238,6137520.551836238,6137520.551836238,3372264.0394704603,3372264.0394704603
,05/08/2023,1691193600,0,6085372.618465732,0,6085372.618465732,6085372.618465732,6085372.618465732,3362084.319594327,3362084.319594327
,06/08/2023,1691280000,0,6068885.741875102,0,6068885.741875102,6068885.741875102,6068885.741875102,3352975.5479972935,3352975.5479972935
,07/08/2023,1691366400,0,5863144.771214656,0,5863144.771214656,5863144.771214656,5863144.771214656,3312511.1701777712,3312511.1701777712
,08/08/2023,1691452800,0,5609659.376926798,0,5609659.376926798,5609659.376926798,5609659.376926798,3280502.5596063146,3280502.5596063146
,09/08/2023,1691539200,0,5788523.902262266,0,5788523.902262266,5788523.902262266,5788523.902262266,3288934.0353762875,3288934.0353762875
,10/08/2023,1691625600,0,5738726.683663463,0,5738726.683663463,5738726.683663463,5738726.683663463,3298118.783714634,3298118.783714634
,11/08/2023,1691712000,0,5597576.5100418655,0,5597576.5100418655,5597576.5100418655,5597576.5100418655,3273436.5555800386,3273436.5555800386
,12/08/2023,1691798400,0,5645742.425681693,0,5645742.425681693,5645742.425681693,5645742.425681693,3282408.3870242396,3282408.3870242396
,13/08/2023,1691884800,0,5417701.022698269,0,5417701.022698269,5417701.022698269,5417701.022698269,3263675.314878476,3263675.314878476
,14/08/2023,1691971200,0,5138701.576667457,0,5138701.576667457,5138701.576667457,5138701.576667457,3231887.784067583,3231887.784067583
,15/08/2023,1692057600,0,5500386.811490138,0,5500386.811490138,5500386.811490138,5500386.811490138,3235521.653817728,3235521.653817728
,16/08/2023,1692144000,0,5461442.92579067,0,5461442.92579067,5461442.92579067,5461442.92579067,3250858.8843992087,3250858.8843992087
,17/08/2023,1692230400,0,5154755.783096457,0,5154755.783096457,5154755.783096457,5154755.783096457,3221722.3644352853,3221722.3644352853
,18/08/2023,1692316800,0,5166993.848930482,0,5166993.848930482,5166993.848930482,5166993.848930482,3209312.9496462615,3209312.9496462615
,19/08/2023,1692403200,0,4857199.045038762,0,4857199.045038762,4857199.045038762,4857199.045038762,3174639.8987181447,3174639.8987181447
,20/08/2023,1692489600,0,4673776.2763977405,0,4673776.2763977405,4673776.2763977405,4673776.2763977405,3157956.943511987,3157956.943511987
,21/08/2023,1692576000,0,4565481.223143004,0,4565481.223143004,4565481.223143004,4565481.223143004,3127041.9336595917,3127041.9336595917
,22/08/2023,1692662400,0,4453257.510573647,0,4453257.510573647,4453257.510573647,4453257.510573647,3114166.0913102427,3114166.0913102427
,23/08/2023,1692748800,0,4392853.597159955,0,4392853.597159955,4392853.597159955,4392853.597159955,3093558.871239405,3093558.871239405
,24/08/2023,1692835200,0,4395032.672488146,0,4395032.672488146,4395032.672488146,4395032.672488146,3073449.4213203825,3073449.4213203825
,25/08/2023,1692921600,0,4598395.447641402,0,4598395.447641402,4598395.447641402,4598395.447641402,3045294.998438014,3045294.998438014
,26/08/2023,1693008000,0,4279048.478480043,0,4279048.478480043,4279048.478480043,4279048.478480043,3034786.154950385,3034786.154950385
,27/08/2023,1693094400,0,4176708.1328564878,0,4176708.1328564878,4176708.1328564878,4176708.1328564878,3004825.9948607828,3004825.9948607828
,28/08/2023,1693180800,0,4145480.8486547503,0,4145480.8486547503,4145480.8486547503,4145480.8486547503,3003971.629459964,3003971.629459964
,29/08/2023,1693267200,0,3780646.266476194,0,3780646.266476194,3780646.266476194,3780646.266476194,2930733.5399040263,2930733.5399040263
,30/08/2023,1693353600,0,3772228.9051211705,0,3772228.9051211705,3772228.9051211705,3772228.9051211705,2947053.8321259143,2947053.8321259143
,31/08/2023,1693440000,0,3552745.43301247,0,3552745.43301247,3552745.43301247,3552745.43301247,2912086.4205020247,2912086.4205020247
,01/09/2023,1693526400,0,3615375.054199294,0,3615375.054199294,3615375.054199294,3615375.054199294,2915625.043709108,2915625.043709108
,02/09/2023,1693612800,0,3592217.8744059084,0,3592217.8744059084,3592217.8744059084,3592217.8744059084,2896949.8987144423,2896949.8987144423
,03/09/2023,1693699200,0,3894069.21218984,0,3894069.21218984,3894069.21218984,3894069.21218984,2863286.185433706,2863286.185433706
,04/09/2023,1693785600,0,3473776.9972287486,0,3473776.9972287486,3473776.9972287486,3473776.9972287486,2824208.940836381,2824208.940836381
,05/09/2023,1693872000,0,3181136.1853544647,0,3181136.1853544647,3181136.1853544647,3181136.1853544647,2766205.3785691,2766205.3785691
,06/09/2023,1693958400,0,3115191.9009439675,0,3115191.9009439675,3115191.9009439675,3115191.9009439675,2732624.4745122525,2732624.4745122525
,07/09/2023,1694044800,0,3180528.1110744704,0,3180528.1110744704,3180528.1110744704,3180528.1110744704,2718400.094935445,2718400.094935445
,08/09/2023,1694131200,0,3150475.4858448287,0,3150475.4858448287,3150475.4858448287,3150475.4858448287,2715927.14296968,2715927.14296968
,09/09/2023,1694217600,0,3196295.960990788,0,3196295.960990788,3196295.960990788,3196295.960990788,2731876.8897357164,2731876.8897357164
,10/09/2023,1694304000,0,3024036.5498739714,0,3024036.5498739714,3024036.5498739714,3024036.5498739714,2700032.6338160457,2700032.6338160457
,11/09/2023,1694390400,0,2972616.271134363,0,2972616.271134363,2972616.271134363,2972616.271134363,2654121.670655681,2654121.670655681
,12/09/2023,1694476800,0,2345753.1007424984,0,2345753.1007424984,2345753.1007424984,2345753.1007424984,2568675.613894317,2568675.613894317
,13/09/2023,1694563200,0,2038303.1409966156,0,2038303.1409966156,2038303.1409966156,2038303.1409966156,2508001.6992280437,2508001.6992280437
,14/09/2023,1694649600,0,2123517.125100406,0,2123517.125100406,2123517.125100406,2123517.125100406,2472771.3506688783,2472771.3506688783
,15/09/2023,1694736000,0,2508523.4326937115,0,2508523.4326937115,2508523.4326937115,2508523.4326937115,2552103.146015065,2552103.146015065
,16/09/2023,1694822400,0,3424701.5237379577,0,3424701.5237379577,3424701.5237379577,3424701.5237379577,2594470.8513166346,2594470.8513166346
,17/09/2023,1694908800,0,3549511.3623155043,0,3549511.3623155043,3549511.3623155043,3549511.3623155043,2572109.6828373224,2572109.6828373224
,18/09/2023,1694995200,0,3856403.217197112,0,3856403.217197112,3856403.217197112,3856403.217197112,2715776.913519093,2715776.913519093
,19/09/2023,1695081600,0,3826871.208045085,0,3826871.208045085,3826871.208045085,3826871.208045085,2694979.723975412,2694979.723975412
,20/09/2023,1695168000,0,3872260.184845764,0,3872260.184845764,3872260.184845764,3872260.184845764,2785798.6941336435,2785798.6941336435
,21/09/2023,1695254400,0,4042362.7860374134,0,4042362.7860374134,4042362.7860374134,4042362.7860374134,2866923.9617286623,2866923.9617286623
,22/09/2023,1695340800,0,3967107.6828019856,0,3967107.6828019856,3967107.6828019856,3967107.6828019856,2854034.3041740907,2854034.3041740907
,23/09/2023,1695427200,0,4036836.5723009706,0,4036836.5723009706,4036836.5723009706,4036836.5723009706,2842842.6565499795,2842842.6565499795
,24/09/2023,1695513600,0,3817019.086339922,0,3817019.086339922,3817019.086339922,3817019.086339922,2786145.3184962934,2786145.3184962934
,25/09/2023,1695600000,0,3704024.631370364,0,3704024.631370364,3704024.631370364,3704024.631370364,2743721.9491632325,2743721.9491632325
,26/09/2023,1695686400,0,3682994.8219293766,0,3682994.8219293766,3682994.8219293766,3682994.8219293766,2728144.312540279,2728144.312540279
,27/09/2023,1695772800,0,3541524.6647871314,0,3541524.6647871314,3541524.6647871314,3541524.6647871314,2682973.230899342,2682973.230899342
,28/09/2023,1695859200,0,3504540.0033952906,0,3504540.0033952906,3504540.0033952906,3504540.0033952906,2716697.677050613,2716697.677050613
,29/09/2023,1695945600,0,3335845.6082163425,0,3335845.6082163425,3335845.6082163425,3335845.6082163425,2734299.6788658546,2734299.6788658546
,30/09/2023,1696032000,0,3272859.417422584,0,3272859.417422584,3272859.417422584,3272859.417422584,2704842.4937376725,2704842.4937376725
,01/10/2023,1696118400,0,3219376.808739004,0,3219376.808739004,3219376.808739004,3219376.808739004,2682814.0072825034,2682814.0072825034
,02/10/2023,1696204800,0,3040491.7419365547,0,3040491.7419365547,3040491.7419365547,3040491.7419365547,2621113.570634961,2621113.570634961
,03/10/2023,1696291200,0,2827209.4621015163,0,2827209.4621015163,2827209.4621015163,2827209.4621015163,2608126.8100567493,2608126.8100567493
,04/10/2023,1696377600,0,2808728.3189224782,0,2808728.3189224782,2808728.3189224782,2808728.3189224782,2581551.763715513,2581551.763715513
,05/10/2023,1696464000,0,2726149.4766993304,0,2726149.4766993304,2726149.4766993304,2726149.4766993304,2574267.6833799155,2574267.6833799155
,06/10/2023,1696550400,0,2927623.8635242875,0,2927623.8635242875,2927623.8635242875,2927623.8635242875,2590817.578340078,2590817.578340078
,07/10/2023,1696636800,0,3119171.248612784,0,3119171.248612784,3119171.248612784,3119171.248612784,2665958.332147679,2665958.332147679
,08/10/2023,1696723200,0,3127939.1389936935,0,3127939.1389936935,3127939.1389936935,3127939.1389936935,2673452.2555501657,2673452.2555501657
,09/10/2023,1696809600,0,2978747.62718303,0,2978747.62718303,2978747.62718303,2978747.62718303,2612936.5150728333,2612936.5150728333
,10/10/2023,1696896000,0,2962391.3861851236,0,2962391.3861851236,2962391.3861851236,2962391.3861851236,2621585.297508959,2621585.297508959
