,Date,Timestamp,ckBTC,ckBTC,ckBTC,ckBTC,ckBTC,ckBTC,ckBTC,ckBTC,ckBTC,ckBTC
,04/04/2024,1712188800,13737169.555178879,13737169.555178879,,13737169.555178879,,13737169.555178879,,207.39733008,,207.39733008
,05/04/2024,1712275200,14083175.62733992,14083175.62733992,,14083175.62733992,,14083175.62733992,,207.91271447,,207.91271447
,06/04/2024,1712361600,14259623.84655144,14259623.84655144,,14259623.84655144,,14259623.84655144,,210.96614757,,210.96614757
,07/04/2024,1712448000,14407917.99425517,14407917.99425517,,14407917.99425517,,14407917.99425517,,210.91033909,,210.91033909
,08/04/2024,1712534400,14568508.30349971,14568508.30349971,,14568508.30349971,,14568508.30349971,,211.01241731,,211.01241731
,09/04/2024,1712620800,15118812.476709751,15118812.476709751,,15118812.476709751,,15118812.476709751,,210.87092175,,210.87092175
,10/04/2024,1712707200,14566285.44150936,14566285.44150936,,14566285.44150936,,14566285.44150936,,210.53804876,,210.53804876
,11/04/2024,1712793600,14752153.377181139,14752153.377181139,,14752153.377181139,,14752153.377181139,,210.60664959,,210.60664959
,12/04/2024,1712880000,14782388.12498988,14782388.12498988,,14782388.12498988,,14782388.12498988,,210.70739673,,210.70739673
,13/04/2024,1712966400,14304439.56883095,14304439.56883095,,14304439.56883095,,14304439.56883095,,213.65535345,,213.65535345
,14/04/2024,1713052800,13438948.77413716,13438948.77413716,,13438948.77413716,,13438948.77413716,,213.88360852,,213.88360852
,15/04/2024,1713139200,13948455.17966868,13948455.17966868,,13948455.17966868,,13948455.17966868,,213.40639188,,213.40639188
,16/04/2024,1713225600,13466715.131492,13466715.131492,,13466715.131492,,13466715.131492,,213.41862332,,213.41862332
,17/04/2024,1713312000,13830599.54705922,13830599.54705922,,13830599.54705922,,13830599.54705922,,216.96419457,,216.96419457
,18/04/2024,1713398400,13392329.7211221,13392329.7211221,,13392329.7211221,,13392329.7211221,,217.65528557,,217.65528557
,19/04/2024,1713484800,13893564.31079254,13893564.31079254,,13893564.31079254,,13893564.31079254,,219.01357742,,219.01357742
,20/04/2024,1713571200,14320139.5026012,14320139.5026012,,14320139.5026012,,14320139.5026012,,222.43149274,,222.43149274
,21/04/2024,1713657600,14392673.032985,14392673.032985,,14392673.032985,,14392673.032985,,222.45244255,,222.45244255
,22/04/2024,1713744000,14692444.5629884,14692444.5629884,,14692444.5629884,,14692444.5629884,,223.0318259,,223.0318259
,23/04/2024,1713830400,15068402.161314419,15068402.161314419,,15068402.161314419,,15068402.161314419,,226.36784787,,226.36784787
,24/04/2024,1713916800,15028282.261247639,15028282.261247639,,15028282.261247639,,15028282.261247639,,226.41820986,,226.41820986
,25/04/2024,1714003200,14614133.843310758,14614133.843310758,,14614133.843310758,,14614133.843310758,,227.14269484,,227.14269484
,26/04/2024,1714089600,14723639.63652751,14723639.63652751,,14723639.63652751,,14723639.63652751,,227.47291913,,227.47291913
,27/04/2024,1714176000,14567450.4754779,14567450.4754779,,14567450.4754779,,14567450.4754779,,227.42097378,,227.42097378
,28/04/2024,1714262400,14601108.18064535,14601108.18064535,,14601108.18064535,,14601108.18064535,,230.86581043,,230.86581043
,29/04/2024,1714348800,14685724.28203875,14685724.28203875,,14685724.28203875,,14685724.28203875,,230.81688459,,230.81688459
,30/04/2024,1714435200,14705437.13983575,14705437.13983575,,14705437.13983575,,14705437.13983575,,231.49054923,,231.49054923
,01/05/2024,1714521600,14046030.8472224,14046030.8472224,,14046030.8472224,,14046030.8472224,,231.26367965,,231.26367965
,02/05/2024,1714608000,13568761.627064,13568761.627064,,13568761.627064,,13568761.627064,,234.24707168,,234.24707168
,03/05/2024,1714694400,13863913.3555196,13863913.3555196,,13863913.3555196,,13863913.3555196,,233.91114148,,233.91114148
,04/05/2024,1714780800,14765863.950064,14765863.950064,,14765863.950064,,14765863.950064,,234.207784,,234.207784
,05/05/2024,1714867200,14930849.08935,14930849.08935,,14930849.08935,,14930849.08935,,234.20939748,,234.20939748
,06/05/2024,1714953600,14923463.2513618,14923463.2513618,,14923463.2513618,,14923463.2513618,,234.07518236,,234.07518236
,07/05/2024,1715040000,14872502.92336688,14872502.92336688,,14872502.92336688,,14872502.92336688,,234.03573556,,234.03573556
,08/05/2024,1715126400,14740806.31876281,14740806.31876281,,14740806.31876281,,14740806.31876281,,234.06650553,,234.06650553
,09/05/2024,1715212800,14548952.88956444,14548952.88956444,,14548952.88956444,,14548952.88956444,,237.25502902,,237.25502902
,10/05/2024,1715299200,14886224.067264799,14886224.067264799,,14886224.067264799,,14886224.067264799,,237.3138641,,237.3138641
,11/05/2024,1715385600,14443127.18483616,14443127.18483616,,14443127.18483616,,14443127.18483616,,237.67652687,,237.67652687
,12/05/2024,1715472000,14475738.2199586,14475738.2199586,,14475738.2199586,,14475738.2199586,,237.72807955,,237.72807955
,13/05/2024,1715558400,14579301.59380611,14579301.59380611,,14579301.59380611,,14579301.59380611,,237.67629471,,237.67629471
,14/05/2024,1715644800,14915515.781791199,14915515.781791199,,14915515.781791199,,14915515.781791199,,237.65958862,,237.65958862
,15/05/2024,1715731200,14841257.58605996,14841257.58605996,,14841257.58605996,,14841257.58605996,,240.60921478,,240.60921478
,16/05/2024,1715817600,15879288.16312338,15879288.16312338,,15879288.16312338,,15879288.16312338,,240.90918717,,240.90918717
