,Date,Timestamp,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties
,11/05/2024,1715385600,749817.5231757333,749817.5231757333,36787.24748053081,34984.38486127206,21880.85805765473,14393.376611730453,99785.201456,387647.6526880962,27783.448967095155,100076.99535531519,26478.357698038802,36787.24748053081,34984.38486127206,21880.85805765473,14393.376611730453,99785.201456,387647.6526880962,27783.448967095155,100076.99535531519,26478.357698038802,12.363153913852754,3.825312188568348,2.805147176831217,40380.04144633009,99785.201456,56.76226222934293,199300.44966922325,100154.41471789211,9.111836038045928,12.363153913852754,3.825312188568348,2.805147176831217,40380.04144633009,99785.201456,56.76226222934293,199300.44966922325,100154.41471789211,9.111836038045928
,12/05/2024,1715472000,748590.8432446579,748590.8432446579,36869.17746755259,34985.09001210821,22019.542254933276,14226.103284482988,99761.58481470916,386112.80111741484,27884.15202785805,100131.83165450014,26600.560611098605,36869.17746755259,34985.09001210821,22019.542254933276,14226.103284482988,99761.58481470916,386112.80111741484,27884.15202785805,100131.83165450014,26600.560611098605,12.364136607662587,3.825312188568348,2.805147176831217,40408.9292243909,99797.511919,56.76226222934293,200054.59178808576,100164.78586905106,9.1120902595516,12.364136607662587,3.825312188568348,2.805147176831217,40408.9292243909,99797.511919,56.76226222934293,200054.59178808576,100164.78586905106,9.1120902595516
,13/05/2024,1715558400,738675.8004751647,738675.8004751647,36160.9793773179,34813.667070248346,21880.39450767497,13983.03828258078,97707.622842,382628.1658391555,26795.807155056533,98023.06240248313,26683.062998647456,36160.9793773179,34813.667070248346,21880.39450767497,13983.03828258078,97707.622842,382628.1658391555,26795.807155056533,98023.06240248313,26683.062998647456,12.364136607662587,3.825312188568348,2.805147176831217,40438.32246813526,97707.622842,56.76226222934293,200822.62097717196,98157.43993775792,9.112352171327887,12.364136607662587,3.825312188568348,2.805147176831217,40438.32246813526,97707.622842,56.76226222934293,200822.62097717196,98157.43993775792,9.112352171327887
,14/05/2024,1715644800,734090.6826726226,734090.6826726226,36568.88572447255,34934.61294834761,22074.48766924528,14321.95016624515,97719.663172,380048.8345201617,23479.78048358463,98066.18368009929,26876.284308466362,36568.88572447255,34934.61294834761,22074.48766924528,14321.95016624515,97719.663172,380048.8345201617,23479.78048358463,98066.18368009929,26876.284308466362,12.364136607662587,3.825312188568348,2.805147176831217,40467.39520584016,97719.663172,56.80637263482855,200932.5514490955,98170.83378891827,9.112612714145952,12.364136607662587,3.825312188568348,2.805147176831217,40467.39520584016,97719.663172,56.80637263482855,200932.5514490955,98170.83378891827,9.112612714145952
,15/05/2024,1715731200,729679.3923313067,729679.3923313067,35855.79376086829,34378.73485136302,21606.416530800372,13683.77482887557,97716.37951548923,377511.99212464754,24510.32881526668,98096.78214876044,26319.18975523559,35855.79376086829,34378.73485136302,21606.416530800372,13683.77482887557,97716.37951548923,377511.99212464754,24510.32881526668,98096.78214876044,26319.18975523559,12.364136607662587,3.825312188568348,2.805147176831217,40497.92167000055,97732.309882,56.875372634797515,200932.5514490955,98185.34533024832,9.112882645599607,12.364136607662587,3.825312188568348,2.805147176831217,40497.92167000055,97732.309882,56.875372634797515,200932.5514490955,98185.34533024832,9.112882645599607
,16/05/2024,1715817600,846277.4202268865,846277.4202268865,37388.29558380815,35595.86078161706,22500.823389860197,12609.504247172012,98901.75924977206,488842.301796107,24861.02964895214,98120.34938835699,27457.496141240787,37388.29558380815,35595.86078161706,22500.823389860197,12609.504247172012,98901.75924977206,488842.301796107,24861.02964895214,98120.34938835699,27457.496141240787,12.364136607662587,3.825312188568348,2.805147176831217,35573.0101794776,99002.24653,71.68027933477234,200932.5514490955,98199.89130031024,9.113129992180708,12.364136607662587,3.825312188568348,2.805147176831217,35573.0101794776,99002.24653,71.68027933477234,200932.5514490955,98199.89130031024,9.113129992180708
,17/05/2024,1715904000,840868.6832855721,840868.6832855721,36990.88383570537,35255.51216313178,22515.146150436274,12064.022368266935,99014.497893,482240.54806937446,27831.625152254855,98250.72907159106,26705.718581811267,36990.88383570537,35255.51216313178,22515.146150436274,12064.022368266935,99014.497893,482240.54806937446,27831.625152254855,98250.72907159106,26705.718581811267,12.364136607662587,3.859504547839241,2.8755393904780404,35597.47304587756,99014.497893,71.68027933477234,203233.2275181854,98274.02001433447,9.11339777838071,12.364136607662587,3.859504547839241,2.8755393904780404,35597.47304587756,99014.497893,71.68027933477234,203233.2275181854,98274.02001433447,9.11339777838071
,18/05/2024,1715990400,865433.3577599358,865433.3577599358,38339.04413909819,36787.55361440742,23643.733000311462,12412.889686359676,99028.478556,499805.8005203604,27235.158914247968,98221.07406732242,29959.62526182824,38339.04413909819,36787.55361440742,23643.733000311462,12412.889686359676,99028.478556,499805.8005203604,27235.158914247968,98221.07406732242,29959.62526182824,12.364136607662587,3.859504547839241,2.8755393904780404,35626.89851184178,99028.478556,71.68027933477234,203233.2275181854,98295.87722989437,9.692691652025507,12.364136607662587,3.859504547839241,2.8755393904780404,35626.89851184178,99028.478556,71.68027933477234,203233.2275181854,98295.87722989437,9.692691652025507
,19/05/2024,1716076800,864944.1324098943,864944.1324098943,38496.79782819356,36959.21871411683,23815.192481699934,12329.013145391165,99044.324211,501177.0442640346,26184.04763283311,98514.48964885272,28424.004483772333,38496.79782819356,36959.21871411683,23815.192481699934,12329.013145391165,99044.324211,501177.0442640346,26184.04763283311,98514.48964885272,28424.004483772333,12.364136607662587,3.859504547839241,2.8755393904780404,35656.47165894008,99044.324211,71.68027933477234,203233.2275181854,98317.85394097077,9.113967699599623,12.364136607662587,3.859504547839241,2.8755393904780404,35656.47165894008,99044.324211,71.68027933477234,203233.2275181854,98317.85394097077,9.113967699599623
,20/05/2024,1716163200,846526.7069001572,846526.7069001572,38224.84100461766,36181.14329691814,23438.831023213083,12096.992940860388,99060.111681,488640.8802111763,22569.12826137578,98285.17345281699,28029.60502817883,38224.84100461766,36181.14329691814,23438.831023213083,12096.992940860388,99060.111681,488640.8802111763,22569.12826137578,98285.17345281699,28029.60502817883,12.364136607662587,3.859504547839241,2.8755393904780404,35685.92584068038,99060.111681,71.68027933477234,203233.2275181854,98339.75201518541,9.114251674008516,12.364136607662587,3.859504547839241,2.8755393904780404,35685.92584068038,99060.111681,71.68027933477234,203233.2275181854,98339.75201518541,9.114251674008516
,21/05/2024,1716249600,890080.1610955446,890080.1610955446,41690.04813215573,40273.33986975039,26529.97848946829,13138.235390371805,98989.32935021177,515286.5904482912,22670.97466502003,98257.93798149585,33243.726768779365,41690.04813215573,40273.33986975039,26529.97848946829,13138.235390371805,98989.32935021177,515286.5904482912,22670.97466502003,98257.93798149585,33243.726768779365,12.366495039370484,3.859504547839241,2.8755393904780404,35714.97532675447,99075.723381,71.68027933477234,203233.2275181854,98361.41418922292,9.114562684047291,12.366495039370484,3.859504547839241,2.8755393904780404,35714.97532675447,99075.723381,71.68027933477234,203233.2275181854,98361.41418922292,9.114562684047291
,22/05/2024,1716336000,903564.1838278539,903564.1838278539,46427.607678434695,41253.71431903534,29618.618779719924,14381.10203529577,99189.71471208798,517762.4272965143,23007.530541468535,97695.51336149391,34227.955103803426,46427.607678434695,41253.71431903534,29618.618779719924,14381.10203529577,99189.71471208798,517762.4272965143,23007.530541468535,97695.51336149391,34227.955103803426,12.370797822341823,3.859504547839241,2.8755393904780404,35742.49438251285,99090.624088,71.68027933477234,203233.2275181854,97597.91544604787,9.114839756125104,12.370797822341823,3.859504547839241,2.8755393904780404,35742.49438251285,99090.624088,71.68027933477234,203233.2275181854,97597.91544604787,9.114839756125104
,23/05/2024,1716422400,900470.0954256704,900470.0954256704,46795.11340920797,41535.9947690739,27975.70554968425,13759.488029232552,99152.20374970509,516997.60316103295,22101.253894996153,97844.91675881187,34307.81610392554,46795.11340920797,41535.9947690739,27975.70554968425,13759.488029232552,99152.20374970509,516997.60316103295,22101.253894996153,97844.91675881187,34307.81610392554,12.408237534738243,3.8852230875027125,2.925846187449671,35765.85640508462,99220.864588,71.71846324252647,203936.79611214204,97747.16958922266,9.115110127934647,12.408237534738243,3.8852230875027125,2.925846187449671,35765.85640508462,99220.864588,71.71846324252647,203936.79611214204,97747.16958922266,9.115110127934647
,24/05/2024,1716508800,878682.8634208242,878682.8634208242,47347.73278173212,41307.21219343501,27838.92126992045,13057.849910384266,99173.29908727313,502625.9403118631,20517.451119031008,91905.23616375061,34909.220583434486,47347.73278173212,41307.21219343501,27838.92126992045,13057.849910384266,99173.29908727313,502625.9403118631,20517.451119031008,91905.23616375061,34909.220583434486,12.412639565610274,3.8852230875027125,2.925846187449671,35793.78855892679,99235.321163,71.71846324252647,203936.79611214204,91947.25605976993,9.115369201175673,12.412639565610274,3.8852230875027125,2.925846187449671,35793.78855892679,99235.321163,71.71846324252647,203936.79611214204,91947.25605976993,9.115369201175673
,25/05/2024,1716595200,883582.7011449455,883582.7011449455,46475.06800232181,41016.890964857725,27602.791589107717,14450.34303789209,99249.802456,507913.02542210213,20929.163933310752,91892.16714692264,34053.448592430505,46475.06800232181,41016.890964857725,27602.791589107717,14450.34303789209,99249.802456,507913.02542210213,20929.163933310752,91892.16714692264,34053.448592430505,12.414752662537891,3.8852230875027125,2.925846187449671,35821.70354241486,99249.802456,71.71846324252647,203936.79611214204,91964.72731677558,9.115631951117992,12.414752662537891,3.8852230875027125,2.925846187449671,35821.70354241486,99249.802456,71.71846324252647,203936.79611214204,91964.72731677558,9.115631951117992
,26/05/2024,1716681600,861540.542571852,861540.542571852,46530.09714834681,41556.41980878191,26509.07819511496,14584.202066177138,99264.184456,520568.4654458784,19736.779174105297,62774.21621728349,30017.100060164026,46530.09714834681,41556.41980878191,26509.07819511496,14584.202066177138,99264.184456,520568.4654458784,19736.779174105297,62774.21621728349,30017.100060164026,12.414752662537891,3.8852230875027125,2.925846187449671,35853.11770733471,99264.184456,71.71846324252647,203936.79611214204,62774.21621728349,8.015225609588231,12.414752662537891,3.8852230875027125,2.925846187449671,35853.11770733471,99264.184456,71.71846324252647,203936.79611214204,62774.21621728349,8.015225609588231
,27/05/2024,1716768000,861251.7935530333,861251.7935530333,47901.64988059301,42074.245473066476,25719.500703140042,14357.950381440925,99377.54940313198,519220.15833691886,18961.51102189131,62786.91838933999,30852.309963510652,47901.64988059301,42074.245473066476,25719.500703140042,14357.950381440925,99377.54940313198,519220.15833691886,18961.51102189131,62786.91838933999,30852.309963510652,12.414752662537891,3.8852230875027125,2.925846187449671,35888.83217215026,99278.271132,71.71846324252647,203936.79611214204,62786.91838933999,8.015439923387653,12.414752662537891,3.8852230875027125,2.925846187449671,35888.83217215026,99278.271132,71.71846324252647,203936.79611214204,62786.91838933999,8.015439923387653
,28/05/2024,1716854400,870515.4324031548,870515.4324031548,48320.97292928385,42497.50997010429,27636.356373317387,15057.9084956642,99390.400586477,525349.9353902576,18243.208972837165,62801.39710750228,31217.742577710793,48320.97292928385,42497.50997010429,27636.356373317387,15057.9084956642,99390.400586477,525349.9353902576,18243.208972837165,62801.39710750228,31217.742577710793,12.414752662537891,3.8852230875027125,2.925846187449671,35922.87712270251,99291.109477,71.71846324252647,203936.79611214204,62801.39710750228,8.015689131488067,12.414752662537891,3.8852230875027125,2.925846187449671,35922.87712270251,99291.109477,71.71846324252647,203936.79611214204,62801.39710750228,8.015689131488067
,29/05/2024,1716940800,865412.567030597,865412.567030597,47712.00417614352,42083.19559788607,26996.192956585088,15170.141186912993,99304.45496,518601.22799913585,21829.54206165226,62803.13627356236,30912.671818718733,47712.00417614352,42083.19559788607,26996.192956585088,15170.141186912993,99304.45496,518601.22799913585,21829.54206165226,62803.13627356236,30912.671818718733,12.416422821654235,3.8852230875027125,2.925846187449671,35956.36607749119,99304.45496,71.71846324252647,204220.7324695389,62815.88789880582,8.015940208152353,12.416422821654235,3.8852230875027125,2.925846187449671,35956.36607749119,99304.45496,71.71846324252647,204220.7324695389,62815.88789880582,8.015940208152353
,30/05/2024,1717027200,858734.6475507708,858734.6475507708,47308.82529213195,41426.35996945703,26590.8473922879,14496.767010346175,99285.1204478691,512467.8151012541,24042.651035912695,62823.68016792197,30292.58113358983,47308.82529213195,41426.35996945703,26590.8473922879,14496.767010346175,99285.1204478691,512467.8151012541,24042.651035912695,62823.68016792197,30292.58113358983,12.44614295794583,3.8852230875027125,2.925846187449671,35989.660248163935,99318.491461,71.74707254977167,205815.70829876614,62830.27734704341,8.016200695857501,12.44614295794583,3.8852230875027125,2.925846187449671,35989.660248163935,99318.491461,71.74707254977167,205815.70829876614,62830.27734704341,8.016200695857501
,31/05/2024,1717113600,839761.9863242575,839761.9863242575,46733.95748916693,40963.75133333653,27257.132290762136,14177.75131225966,99332.667018,504932.93754207715,24468.70959061662,51827.49533843086,30067.584409607567,46733.95748916693,40963.75133333653,27257.132290762136,14177.75131225966,99332.667018,504932.93754207715,24468.70959061662,51827.49533843086,30067.584409607567,12.44987566016432,3.8852230875027125,2.978904859553814,36023.05181089465,99332.667018,71.74707254977167,207415.34974888954,51827.49533843086,8.016461971298272,12.44987566016432,3.8852230875027125,2.978904859553814,36023.05181089465,99332.667018,71.74707254977167,207415.34974888954,51827.49533843086,8.016461971298272
,01/06/2024,1717200000,836782.3281058086,836782.3281058086,47215.38194808221,41105.17806675856,26938.064357848994,14205.429476732399,99296.54516460707,504129.3703295196,21776.315871645067,51784.46169930044,30331.581191314195,47215.38194808221,41105.17806675856,26938.064357848994,14205.429476732399,99296.54516460707,504129.3703295196,21776.315871645067,51784.46169930044,30331.581191314195,12.453625024699592,3.8852230875027125,2.978904859553814,36056.03989224236,99346.615859,71.74707254977167,208995.66219815725,51839.25579267329,8.016720106385606,12.453625024699592,3.8852230875027125,2.978904859553814,36056.03989224236,99346.615859,71.74707254977167,208995.66219815725,51839.25579267329,8.016720106385606
,02/06/2024,1717286400,826714.3960041356,826714.3960041356,47592.504541666276,40948.336732950556,27132.331792493456,14340.111563951672,98591.957942,496278.8056511237,19431.686875884825,51839.29481679143,30559.36608727373,47592.504541666276,40948.336732950556,27132.331792493456,14340.111563951672,98591.957942,496278.8056511237,19431.686875884825,51839.29481679143,30559.36608727373,12.455782118781306,3.8852542604863505,2.978904859553814,36088.1088990755,98591.957942,71.74707254977167,210601.34827586776,51850.857558026866,8.016980318449074,12.455782118781306,3.8852542604863505,2.978904859553814,36088.1088990755,98591.957942,71.74707254977167,210601.34827586776,51850.857558026866,8.016980318449074
,03/06/2024,1717372800,822385.9350287139,822385.9350287139,47246.67940723655,40645.00185763427,27023.07966766119,13375.450996009824,98705.04274731099,492935.3920703043,20240.452887190557,51841.1626315438,30373.672763822447,47246.67940723655,40645.00185763427,27023.07966766119,13375.450996009824,98705.04274731099,492935.3920703043,20240.452887190557,51841.1626315438,30373.672763822447,12.455782118781306,3.886511600951648,2.978904859553814,36096.52522737079,98606.436311,71.74707254977167,211173.14135023506,51861.44045476161,8.017250118468446,12.455782118781306,3.886511600951648,2.978904859553814,36096.52522737079,98606.436311,71.74707254977167,211173.14135023506,51861.44045476161,8.017250118468446
,04/06/2024,1717459200,830637.8145899232,830637.8145899232,47152.2818591511,40933.095198247785,26730.17859247579,13718.212996753453,98620.583507,499539.7100985108,21890.506764420108,51844.847974872166,30208.397598492025,47152.2818591511,40933.095198247785,26730.17859247579,13718.212996753453,98620.583507,499539.7100985108,21890.506764420108,51844.847974872166,30208.397598492025,12.456934548940243,3.887646130905908,2.978904859553814,36105.186678981685,98620.583507,71.74707254977167,211732.85977521175,51871.87322082021,8.017516215959452,12.456934548940243,3.887646130905908,2.978904859553814,36105.186678981685,98620.583507,71.74707254977167,211732.85977521175,51871.87322082021,8.017516215959452
,05/06/2024,1717545600,840365.5548347444,840365.5548347444,47714.94857390168,41382.3798417814,27016.69584003535,13878.857714576734,98598.25290197447,505471.75805692584,23875.90000622602,51816.70499488154,30610.056904441437,47714.94857390168,41382.3798417814,27016.69584003535,13878.857714576734,98598.25290197447,505471.75805692584,23875.90000622602,51816.70499488154,30610.056904441437,12.461843114219729,3.8883031203735934,2.978904859553814,36114.76765773836,98634.84643,71.74707254977167,212297.01855512563,51882.44004642036,8.017784440770773,12.461843114219729,3.8883031203735934,2.978904859553814,36114.76765773836,98634.84643,71.74707254977167,212297.01855512563,51882.44004642036,8.017784440770773
,06/06/2024,1717632000,845410.290527737,845410.290527737,48006.16785854212,41695.66109834262,27678.005108026944,14217.586481123326,98641.42364195207,506362.01584251266,26078.30904764963,51874.55784384504,30856.563605742616,48006.16785854212,41695.66109834262,27678.005108026944,14217.586481123326,98641.42364195207,506362.01584251266,26078.30904764963,51874.55784384504,30856.563605742616,12.466722534469252,3.889114132681456,3.027971818418975,36139.06965366115,98649.907534,71.77247889363902,212830.16023099655,51893.23941003265,8.018065681076873,12.466722534469252,3.889114132681456,3.027971818418975,36139.06965366115,98649.907534,71.77247889363902,212830.16023099655,51893.23941003265,8.018065681076873
,07/06/2024,1717718400,839212.1043096764,839212.1043096764,47753.95042345052,41176.61559170397,27236.63663276737,13985.630032532488,98673.221205,502997.32203197887,25004.57684903854,51887.308180700085,30496.843362504627,47753.95042345052,41176.61559170397,27236.63663276737,13985.630032532488,98673.221205,502997.32203197887,25004.57684903854,51887.308180700085,30496.843362504627,12.471398258851199,3.8903222449573516,3.027971818418975,36168.61877910343,98673.221205,71.77247889363902,212830.16023099655,51906.15011319117,8.01852164239072,12.471398258851199,3.8903222449573516,3.027971818418975,36168.61877910343,98673.221205,71.77247889363902,212830.16023099655,51906.15011319117,8.01852164239072
,08/06/2024,1717804800,829252.2492891861,829252.2492891861,46119.63694544037,39388.03329446357,26445.406872681768,12474.682636693327,98696.908265,472705.7473149185,23984.64699792622,79859.73939096095,29577.44757110147,46119.63694544037,39388.03329446357,26445.406872681768,12474.682636693327,98696.908265,472705.7473149185,23984.64699792622,79859.73939096095,29577.44757110147,12.47263604962581,3.891339024398923,3.027971818418975,36195.15198174887,98696.908265,71.77247889363902,212830.16023099655,79915.84031085917,8.018980317127198,12.47263604962581,3.891339024398923,3.027971818418975,36195.15198174887,98696.908265,71.77247889363902,212830.16023099655,79915.84031085917,8.018980317127198
,09/06/2024,1717891200,810081.9936998208,810081.9936998208,46040.38621550971,38705.17212862769,26476.582623535814,12170.817467944646,98683.9377476717,455534.18173961533,23206.729540312797,79889.96740824168,29374.218828361554,46040.38621550971,38705.17212862769,26476.582623535814,12170.817467944646,98683.9377476717,455534.18173961533,23206.729540312797,79889.96740824168,29374.218828361554,12.473857259029733,3.891966659463754,3.0392565282377424,36221.82055157758,98719.871781,71.77247889363902,212830.16023099655,79936.57042880167,8.0194324761831,12.473857259029733,3.891966659463754,3.0392565282377424,36221.82055157758,98719.871781,71.77247889363902,212830.16023099655,79936.57042880167,8.0194324761831
