,Date,Timestamp,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2
,28/09/2023,1695859200,,0.0000010245695429500255,0.0000010245695429500255,,,,,,2.6271542950025518e-8,9.98298e-7,,,,,2.6271542950025518e-8,9.98298e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,29/09/2023,1695945600,,0.0000010262615052179819,0.0000010262615052179819,,,,,,2.684750521798187e-8,9.99414e-7,,,,,2.684750521798187e-8,9.99414e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,30/09/2023,1696032000,,0.0000010269477469432631,0.0000010269477469432631,,,,,,2.694774694326325e-8,0.000001,,,,,2.694774694326325e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,01/10/2023,1696118400,,0.0000010268913411234596,0.0000010268913411234596,,,,,,2.699034112345961e-8,9.99901e-7,,,,,2.699034112345961e-8,9.99901e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,02/10/2023,1696204800,,0.0000010274573547563763,0.0000010274573547563763,,,,,,2.7675354756376505e-8,9.997819999999999e-7,,,,,2.7675354756376505e-8,9.997819999999999e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,03/10/2023,1696291200,,0.0000010269546749123313,0.0000010269546749123313,,,,,,2.6954674912331333e-8,0.000001,,,,,2.6954674912331333e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,04/10/2023,1696377600,,0.000001026050394454971,0.000001026050394454971,,,,,,2.6194394454971075e-8,9.99856e-7,,,,,2.6194394454971075e-8,9.99856e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,05/10/2023,1696464000,,0.000001026364642880033,0.000001026364642880033,,,,,,2.6364642880033017e-8,0.000001,,,,,2.6364642880033017e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,06/10/2023,1696550400,,0.000001026225185428607,0.000001026225185428607,,,,,,2.6225185428606997e-8,0.000001,,,,,2.6225185428606997e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,07/10/2023,1696636800,,0.0000010267709126710625,0.0000010267709126710625,,,,,,2.6770912671062518e-8,0.000001,,,,,2.6770912671062518e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,08/10/2023,1696723200,,0.0000010276953464899308,0.0000010276953464899308,,,,,,2.6695346489931026e-8,0.0000010009999999999998,,,,,2.6695346489931026e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,09/10/2023,1696809600,,0.0000010274059541029944,0.0000010274059541029944,,,,,,2.640595410299454e-8,0.0000010009999999999998,,,,,2.640595410299454e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,10/10/2023,1696896000,,0.0000010259788148742784,0.0000010259788148742784,,,,,,2.5978814874278474e-8,0.000001,,,,,2.5978814874278474e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,11/10/2023,1696982400,,0.0000010254153828219822,0.0000010254153828219822,,,,,,2.54153828219823e-8,0.000001,,,,,2.54153828219823e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,12/10/2023,1697068800,,0.0000010238565139842315,0.0000010238565139842315,,,,,,2.459651398423147e-8,9.9926e-7,,,,,2.459651398423147e-8,9.9926e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,13/10/2023,1697155200,,0.0000010241393158241767,0.0000010241393158241767,,,,,,2.471531582417673e-8,9.99424e-7,,,,,2.471531582417673e-8,9.99424e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,14/10/2023,1697241600,,0.0000010247068184741062,0.0000010247068184741062,,,,,,2.5039818474106396e-8,9.996669999999999e-7,,,,,2.5039818474106396e-8,9.996669999999999e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,15/10/2023,1697328000,,0.0000010251208586061065,0.0000010251208586061065,,,,,,2.512085860610649e-8,0.000001,,,,,2.512085860610649e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,16/10/2023,1697414400,,0.0000010250755274504758,0.0000010250755274504758,,,,,,2.5075527450475832e-8,0.000001,,,,,2.5075527450475832e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,17/10/2023,1697500800,,0.0000010263108645725846,0.0000010263108645725846,,,,,,2.5310864572584816e-8,0.0000010009999999999998,,,,,2.5310864572584816e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,18/10/2023,1697587200,,0.0000010245308693390492,0.0000010245308693390492,,,,,,2.453086933904934e-8,0.000001,,,,,2.453086933904934e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,19/10/2023,1697673600,,0.000001024271540916649,0.000001024271540916649,,,,,,2.4271540916649033e-8,0.000001,,,,,2.4271540916649033e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,20/10/2023,1697760000,,0.0000010251338368401104,0.0000010251338368401104,,,,,,2.413383684011061e-8,0.0000010009999999999998,,,,,2.413383684011061e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,21/10/2023,1697846400,,0.0000010248981799953812,0.0000010248981799953812,,,,,,2.4898179995381166e-8,0.000001,,,,,2.4898179995381166e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,22/10/2023,1697932800,,0.0000010252395749155695,0.0000010252395749155695,,,,,,2.5239574915569427e-8,0.000001,,,,,2.5239574915569427e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,23/10/2023,1698019200,,0.000001025487014600927,0.000001025487014600927,,,,,,2.5487014600926975e-8,0.000001,,,,,2.5487014600926975e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,24/10/2023,1698105600,,0.0000010294881061312646,0.0000010294881061312646,,,,,,2.6488106131264824e-8,0.0000010029999999999998,,,,,2.6488106131264824e-8,0.0000010029999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,25/10/2023,1698192000,,0.0000010263303237573483,0.0000010263303237573483,,,,,,2.6566323757348293e-8,9.99764e-7,,,,,2.6566323757348293e-8,9.99764e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,26/10/2023,1698278400,,0.0000010274288559063245,0.0000010274288559063245,,,,,,2.7428855906324503e-8,0.000001,,,,,2.7428855906324503e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,27/10/2023,1698364800,,0.0000010263564797521687,0.0000010263564797521687,,,,,,2.6932479752168774e-8,9.99424e-7,,,,,2.6932479752168774e-8,9.99424e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,28/10/2023,1698451200,,0.000001026862943470041,0.000001026862943470041,,,,,,2.6862943470040988e-8,0.000001,,,,,2.6862943470040988e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,29/10/2023,1698537600,,0.0000010268705599828628,0.0000010268705599828628,,,,,,2.7566559982862922e-8,9.99304e-7,,,,,2.7566559982862922e-8,9.99304e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,30/10/2023,1698624000,,0.0000010285830042347776,0.0000010285830042347776,,,,,,2.858300423477757e-8,0.000001,,,,,2.858300423477757e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,31/10/2023,1698710400,,0.0000010287098887053022,0.0000010287098887053022,,,,,,2.8709888705302254e-8,0.000001,,,,,2.8709888705302254e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,01/11/2023,1698796800,,0.0000010297321266307057,0.0000010297321266307057,,,,,,2.873212663070598e-8,0.0000010009999999999998,,,,,2.873212663070598e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,02/11/2023,1698883200,,0.0000010296011163310974,0.0000010296011163310974,,,,,,2.9601116331097498e-8,0.000001,,,,,2.9601116331097498e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,03/11/2023,1698969600,,0.0000010288003628895265,0.0000010288003628895265,,,,,,2.9260362889526646e-8,9.9954e-7,,,,,2.9260362889526646e-8,9.9954e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,04/11/2023,1699056000,,0.0000010304162421935582,0.0000010304162421935582,,,,,,2.8854563516149918e-8,0.000001,,,,,2.8854563516149918e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,05/11/2023,1699142400,,0.000001031653184028899,0.000001031653184028899,,,,,,2.9639904404830525e-8,0.0000010009999999999998,,,,,2.9639904404830525e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,06/11/2023,1699228800,,0.0000010333331941286002,0.0000010333331941286002,,,,,,3.157832449093517e-8,0.0000010009999999999998,,,,,3.157832449093517e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,07/11/2023,1699315200,,0.0000010318042960252299,0.0000010318042960252299,,,,,,3.1804296025229895e-8,0.000001,,,,,3.1804296025229895e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,08/11/2023,1699401600,,0.0000010314666644462637,0.0000010314666644462637,,,,,,3.14666644462638e-8,0.000001,,,,,3.14666644462638e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,09/11/2023,1699488000,,0.0000010349202977585672,0.0000010349202977585672,,,,,,3.292029775856735e-8,0.0000010019999999999999,,,,,3.292029775856735e-8,0.0000010019999999999999,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,10/11/2023,1699574400,,0.0000010332536731793496,0.0000010332536731793496,,,,,,3.225367317934968e-8,0.0000010009999999999998,,,,,3.225367317934968e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,11/11/2023,1699660800,,0.00000103415798696894,0.00000103415798696894,,,,,,3.3157986968940186e-8,0.0000010009999999999998,,,,,3.3157986968940186e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,12/11/2023,1699747200,,0.0000010342114659197003,0.0000010342114659197003,,,,,,3.421146591970026e-8,0.000001,,,,,3.421146591970026e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,13/11/2023,1699833600,,0.0000010368355187180303,0.0000010368355187180303,,,,,,3.58355187180304e-8,0.0000010009999999999998,,,,,3.58355187180304e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,14/11/2023,1699920000,,0.0000010329494689528985,0.0000010329494689528985,,,,,,3.359846895289849e-8,9.99351e-7,,,,,3.359846895289849e-8,9.99351e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,15/11/2023,1700006400,,0.0000010344540079682564,0.0000010344540079682564,,,,,,3.345400796825663e-8,0.0000010009999999999998,,,,,3.345400796825663e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,16/11/2023,1700092800,,0.0000010349737563433951,0.0000010349737563433951,,,,,,3.4973756343395086e-8,0.000001,,,,,3.4973756343395086e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,17/11/2023,1700179200,,0.0000010347246060483911,0.0000010347246060483911,,,,,,3.47246060483911e-8,0.000001,,,,,3.47246060483911e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,18/11/2023,1700265600,,0.0000010329989002718213,0.0000010329989002718213,,,,,,3.299890027182127e-8,0.000001,,,,,3.299890027182127e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,19/11/2023,1700352000,,0.000001033247172862693,0.000001033247172862693,,,,,,3.224717286269321e-8,0.0000010009999999999998,,,,,3.224717286269321e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,20/11/2023,1700438400,,0.0000010332970774659367,0.0000010332970774659367,,,,,,3.339507746593677e-8,9.99902e-7,,,,,3.339507746593677e-8,9.99902e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,21/11/2023,1700524800,,0.0000010337374335873628,0.0000010337374335873628,,,,,,3.2737433587362913e-8,0.0000010009999999999998,,,,,3.2737433587362913e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,22/11/2023,1700611200,,0.000001031189138397061,0.000001031189138397061,,,,,,3.0189138397061243e-8,0.0000010009999999999998,,,,,3.0189138397061243e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,23/11/2023,1700697600,,0.0000010313088132746634,0.0000010313088132746634,,,,,,3.195581327466332e-8,9.99353e-7,,,,,3.195581327466332e-8,9.99353e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,24/11/2023,1700784000,,0.0000010326000314007644,0.0000010326000314007644,,,,,,3.26520314007644e-8,9.99948e-7,,,,,3.26520314007644e-8,9.99948e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,25/11/2023,1700870400,,0.000001033050603448385,0.000001033050603448385,,,,,,3.3050603448384916e-8,0.000001,,,,,3.3050603448384916e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,26/11/2023,1700956800,,0.0000010346926380139347,0.0000010346926380139347,,,,,,3.369263801393501e-8,0.0000010009999999999998,,,,,3.369263801393501e-8,0.0000010009999999999998,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,27/11/2023,1701043200,,0.0000010340073046583976,0.0000010340073046583976,,,,,,3.400730465839765e-8,0.000001,,,,,3.400730465839765e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,28/11/2023,1701129600,,0.000001032630178362531,0.000001032630178362531,,,,,,3.2630178362531126e-8,0.000001,,,,,3.2630178362531126e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,29/11/2023,1701216000,,0.035315713704033934,0.035315713704033934,,,,,,0.015294712704033936,0.020021001,,,,,0.015294712704033936,0.020021001,,,,,,,,,,,,,,,0.02000004276524116,0.020001,,,,,0.02000004276524116,0.020001,,,,,,,,,
,30/11/2023,1701302400,,0.03545961401172984,0.03545961401172984,,,,,,0.015438613011729843,0.020021001,,,,,0.015438613011729843,0.020021001,,,,,,,,,,,,,,,0.02000004276524116,0.020001,,,,,0.02000004276524116,0.020001,,,,,,,,,
,01/12/2023,1701388800,,0.595155795844159,0.595155795844159,,,,,,0.381524795844159,0.213631,,,,,0.381524795844159,0.213631,,,,,,,,,,,,,,,0.5014935991021797,0.213631,,,,,0.5014935991021797,0.213631,,,,,,,,,
,02/12/2023,1701475200,,0.6063621718096963,0.6063621718096963,,,,,,0.3927311718096963,0.213631,,,,,0.3927311718096963,0.213631,,,,,,,,,,,,,,,0.5014935991021797,0.213631,,,,,0.5014935991021797,0.213631,,,,,,,,,
,03/12/2023,1701561600,,0.6153299658231526,0.6153299658231526,,,,,,0.4017485282151526,0.213581437608,,,,,0.4017485282151526,0.213581437608,,,,,,,,,,,,,,,0.5014935991021797,0.213631,,,,,0.5014935991021797,0.213631,,,,,,,,,
,04/12/2023,1701648000,,0.6270226631799451,0.6270226631799451,,,,,,0.3995183861799452,0.22750427699999998,,,,,0.3995183861799452,0.22750427699999998,,,,,,,,,,,,,,,0.5014935991021797,0.227277,,,,,0.5014935991021797,0.227277,,,,,,,,,
,05/12/2023,1701734400,,0.6234605134469245,0.6234605134469245,,,,,,0.3963351072059246,0.227125406241,,,,,0.3963351072059246,0.227125406241,,,,,,,,,,,,,,,0.4865813502337846,0.227277,,,,,0.4865813502337846,0.227277,,,,,,,,,
,06/12/2023,1701820800,,0.6317463311472236,0.6317463311472236,,,,,,0.4042420541472236,0.22750427699999998,,,,,0.4042420541472236,0.22750427699999998,,,,,,,,,,,,,,,0.4865813502337846,0.227277,,,,,0.4865813502337846,0.227277,,,,,,,,,
,07/12/2023,1701907200,,0.8906389446627813,0.8906389446627813,,,,,,0.5447812549467812,0.227165179716,0.11869250999999999,,,,0.5447812549467812,0.227165179716,0.11869250999999999,,,,,,,,,,,,,,0.6614224409935533,0.227277,0.118102,,,,0.6614224409935533,0.227277,0.118102,,,,,,,,
,08/12/2023,1701993600,,2.6787373529539327,2.6787373529539327,,,,,,0.5571068079539324,1.112903,1.008727545,,,,0.5571068079539324,1.112903,1.008727545,,,,,,,,,,,,,,0.6526035975975818,1.112903,1.003709,,,,0.6526035975975818,1.112903,1.003709,,,,,,,,
,09/12/2023,1702080000,,2.4938188339320284,2.4938188339320284,,,,,,0.5971340544040282,0.892039148,1.004645631528,,,,0.5971340544040282,0.892039148,1.004645631528,,,,,,,,,,,,,,0.6684840287260774,0.891148,1.004724,,,,0.6684840287260774,0.891148,1.004724,,,,,,,,
,10/12/2023,1702166400,,56.898053465553794,56.898053465553794,,,,,,0.5877271436857971,55.305766091879995,1.0045602299879999,,,,0.5877271436857971,55.305766091879995,1.0045602299879999,,,,,,,,,,,,,,0.6831240511857904,55.32026,1.004724,,,,0.6831240511857904,55.32026,1.004724,,,,,,,,
,11/12/2023,1702252800,,58.65853590418885,58.65853590418885,,,,,,2.2635611801888507,55.389246,1.005728724,,,,2.2635611801888507,55.389246,1.005728724,,,,,,,,,,,,,,2.655938981570089,55.389246,1.004724,,,,2.655938981570089,55.389246,1.004724,,,,,,,,
,12/12/2023,1702339200,,4.01075584365493,4.01075584365493,,,,,,2.1148418436549306,0.888969,1.006945,,,,2.1148418436549306,0.888969,1.006945,,,,,,,,,,,,,,2.7241742412381047,0.888969,1.006945,,,,2.7241742412381047,0.888969,1.006945,,,,,,,,
,13/12/2023,1702425600,,4.10209789074052,4.10209789074052,,,,,,2.2061678340365205,0.903033,0.992897056704,,,,2.2061678340365205,0.903033,0.992897056704,,,,,,,,,,,,,,2.9340693670240485,0.903033,0.993048,,,,2.9340693670240485,0.903033,0.993048,,,,,,,,
