,Date,Timestamp,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret
,09/03/2023,1678320000,101981.23679497218,101981.23679497218,95626.997345,5200.391325629999,1153.8481243421895,,95626.997345,5200.391325629999,1153.8481243421895,,95626.997345,0.23919743,0.7515457072508236,,95626.997345,0.23919743,0.7515457072508236,
,10/03/2023,1678406400,102176.692390794,102176.692390794,102176.692390794,,,,102176.692390794,,,,101972.746897,,,,101972.746897,,,
,11/03/2023,1678492800,104672.82887446467,104672.82887446467,35108.03486146467,69564.794013,,,35108.03486146467,69564.794013,,,35373.691283,3.4276814,,,35373.691283,3.4276814,,
,12/03/2023,1678579200,108116.48209214446,108116.48209214446,90596.37872829169,,17520.10336385278,,90596.37872829169,,17520.10336385278,,94158.488507,,11.95723767862573,,94158.488507,,11.95723767862573,
,13/03/2023,1678665600,116882.41883123649,116882.41883123649,0.01980714,82109.42695031999,34772.972073776495,,0.01980714,82109.42695031999,34772.972073776495,,0.02,3.71720888,21.914587725713876,,0.02,3.71720888,21.914587725713876,
,14/03/2023,1678752000,104449.53347336568,104449.53347336568,12228.110416717553,73813.78342008,18407.639636568136,,12228.110416717553,73813.78342008,18407.639636568136,,12243.978613,3.05571218,10.970772425065043,,12243.978613,3.05571218,10.970772425065043,
,15/03/2023,1678838400,96027.23415132698,96027.23415132698,96027.23415132698,,,,96027.23415132698,,,,95740.014109,,,,95740.014109,,,
,16/03/2023,1678924800,95720.30413436399,95720.30413436399,95720.30413436399,,,,95720.30413436399,,,,95338.948341,,,,95338.948341,,,
,17/03/2023,1679011200,95721.316703504,95721.316703504,95721.316703504,,,,95721.316703504,,,,95339.956876,,,,95339.956876,,,
,18/03/2023,1679097600,100401.23865436803,100401.23865436803,31796.523851896003,68603.6610425,1.0537599720233362,,31796.523851896003,68603.6610425,1.0537599720233362,,31669.844474,2.50836055,0.000584710808529254,,31669.844474,2.50836055,0.000584710808529254,
,19/03/2023,1679184000,99704.7054954664,99704.7054954664,99703.66064064,,1.0448548264094357,,99703.66064064,,1.0448548264094357,,99207.622528,,0.000584710808529254,,99207.622528,,0.000584710808529254,
,20/03/2023,1679270400,1558.8594122310562,1558.8594122310562,1557.814089636,,1.045322595056259,,1557.814089636,,1.045322595056259,,1551.607659,,0.000584710808529254,,1551.607659,,0.000584710808529254,
,21/03/2023,1679356800,1561.9453785802045,1561.9453785802045,1560.917304954,,1.0280736262046462,,1560.917304954,,1.0280736262046462,,1551.607659,,0.000584710808529254,,1551.607659,,0.000584710808529254,
,22/03/2023,1679443200,1555.769271046735,1555.769271046735,1554.710874318,,1.0583967287349731,,1554.710874318,,1.0583967287349731,,1551.607659,,0.000584710808529254,,1551.607659,,0.000584710808529254,
,23/03/2023,1679529600,1560.3906193299465,1560.3906193299465,1559.3656972949998,,1.0249220349466734,,1559.3656972949998,,1.0249220349466734,,1551.607659,,0.000584710808529254,,1551.607659,,0.000584710808529254,
,24/03/2023,1679616000,1557.3272871361964,1557.3272871361964,1556.2624819769999,,1.0648051591964538,,1556.2624819769999,,1.0648051591964538,,1551.607659,,0.000584710808529254,,1551.607659,,0.000584710808529254,
,25/03/2023,1679702400,1560.398062698539,1560.398062698539,1559.3656972949998,,1.0323654035392507,,1559.3656972949998,,1.0323654035392507,,1551.607659,,0.000584710808529254,,1551.607659,,0.000584710808529254,
,26/03/2023,1679788800,1418.5883148000207,1418.5883148000207,1417.56160355,,1.026711250020773,,1417.56160355,,1.026711250020773,,1407.70765,,0.000584710808529254,,1407.70765,,0.000584710808529254,
,27/03/2023,1679875200,1408.2176666478556,1408.2176666478556,1407.1811673389,,1.0364993089555528,,1407.1811673389,,1.0364993089555528,,1407.70765,,0.000584710808529254,,1407.70765,,0.000584710808529254,
,28/03/2023,1679961600,1408.1095889681562,1408.1095889681562,1407.0784046804501,,1.0311842877060218,,1407.0784046804501,,1.0311842877060218,,1407.70765,,0.000584710808529254,,1407.70765,,0.000584710808529254,
,29/03/2023,1680048000,1410.1545992526474,1410.1545992526474,1409.1153576499999,,1.0392416026475548,,1409.1153576499999,,1.0392416026475548,,1407.70765,,0.000584710808529254,,1407.70765,,0.000584710808529254,
,30/03/2023,1680134400,1410.159703778006,1410.159703778006,1409.1153576499999,,1.0443461280060151,,1409.1153576499999,,1.0443461280060151,,1407.70765,,0.000584710808529254,,1407.70765,,0.000584710808529254,
,31/03/2023,1680220800,1412.988555732386,1412.988555732386,1411.93077295,,1.0577827823860175,,1411.93077295,,1.0577827823860175,,1407.70765,,0.000584710808529254,,1407.70765,,0.000584710808529254,
,01/04/2023,1680307200,1408.774139126325,1408.774139126325,1407.70765,,1.066489126325018,,1407.70765,,1.066489126325018,,1407.70765,,0.000584710808529254,,1407.70765,,0.000584710808529254,
,02/04/2023,1680393600,1410.1775608460985,1410.1775608460985,1409.1153576499999,,1.0622031960984988,,1409.1153576499999,,1.0622031960984988,,1407.70765,,0.000584710808529254,,1407.70765,,0.000584710808529254,
,03/04/2023,1680480000,1410.1626916502375,1410.1626916502375,1409.1153576499999,,1.0473340002375997,,1409.1153576499999,,1.0473340002375997,,1407.70765,,0.000584710808529254,,1407.70765,,0.000584710808529254,
,04/04/2023,1680566400,0,0,,,,,,,,,,,,,,,,
,05/04/2023,1680652800,0,0,,,,,,,,,,,,,,,,
,06/04/2023,1680739200,0,0,,,,,,,,,,,,,,,,
,07/04/2023,1680825600,0,0,,,,,,,,,,,,,,,,
,08/04/2023,1680912000,0,0,,,,,,,,,,,,,,,,
,09/04/2023,1680998400,0,0,,,,,,,,,,,,,,,,
,10/04/2023,1681084800,0,0,,,,,,,,,,,,,,,,
,11/04/2023,1681171200,0,0,,,,,,,,,,,,,,,,
,12/04/2023,1681257600,0,0,,,,,,,,,,,,,,,,
,13/04/2023,1681344000,0,0,,,,,,,,,,,,,,,,
,14/04/2023,1681430400,0,0,,,,,,,,,,,,,,,,
,15/04/2023,1681516800,0,0,,,,,,,,,,,,,,,,
,16/04/2023,1681603200,0,0,,,,,,,,,,,,,,,,
,17/04/2023,1681689600,0,0,,,,,,,,,,,,,,,,
,18/04/2023,1681776000,0,0,,,,,,,,,,,,,,,,
,19/04/2023,1681862400,0,0,,,,,,,,,,,,,,,,
,20/04/2023,1681948800,0,0,,,,,,,,,,,,,,,,
,21/04/2023,1682035200,0,0,,,,,,,,,,,,,,,,
,22/04/2023,1682121600,0,0,,,,,,,,,,,,,,,,
,23/04/2023,1682208000,0,0,,,,,,,,,,,,,,,,
,24/04/2023,1682294400,0,0,,,,,,,,,,,,,,,,
,25/04/2023,1682380800,0,0,,,,,,,,,,,,,,,,
,26/04/2023,1682467200,0,0,,,,,,,,,,,,,,,,
,27/04/2023,1682553600,0,0,,,,,,,,,,,,,,,,
,28/04/2023,1682640000,0,0,,,,,,,,,,,,,,,,
,29/04/2023,1682726400,0,0,,,,,,,,,,,,,,,,
,30/04/2023,1682812800,0,0,,,,,,,,,,,,,,,,
,01/05/2023,1682899200,0,0,,,,,,,,,,,,,,,,
,02/05/2023,1682985600,0,0,,,,,,,,,,,,,,,,
,03/05/2023,1683072000,0,0,,,,,,,,,,,,,,,,
,04/05/2023,1683158400,0,0,,,,,,,,,,,,,,,,
,05/05/2023,1683244800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,06/05/2023,1683331200,1098.135007242,1098.135007242,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121,,,
,07/05/2023,1683417600,1098.135007242,1098.135007242,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121,,,
,08/05/2023,1683504000,1095.190208075873,1095.190208075873,1095.190208075873,,,,1095.190208075873,,,,1095.943121,,,,1095.943121,,,
,09/05/2023,1683590400,1095.092669138104,1095.092669138104,1095.092669138104,,,,1095.092669138104,,,,1095.943121,,,,1095.943121,,,
,10/05/2023,1683676800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,11/05/2023,1683763200,1092.747350859164,1092.747350859164,1092.747350859164,,,,1092.747350859164,,,,1095.943121,,,,1095.943121,,,
,12/05/2023,1683849600,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,13/05/2023,1683936000,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,14/05/2023,1684022400,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,15/05/2023,1684108800,1095.842294232868,1095.842294232868,1095.842294232868,,,,1095.842294232868,,,,1095.943121,,,,1095.943121,,,
,16/05/2023,1684195200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,17/05/2023,1684281600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,18/05/2023,1684368000,1094.91293446626,1094.91293446626,1094.91293446626,,,,1094.91293446626,,,,1095.943121,,,,1095.943121,,,
,19/05/2023,1684454400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,20/05/2023,1684540800,1095.901475161402,1095.901475161402,1095.901475161402,,,,1095.901475161402,,,,1095.943121,,,,1095.943121,,,
,21/05/2023,1684627200,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,22/05/2023,1684713600,1098.135007242,1098.135007242,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121,,,
,23/05/2023,1684800000,1093.993438187741,1093.993438187741,1093.993438187741,,,,1093.993438187741,,,,1095.943121,,,,1095.943121,,,
,24/05/2023,1684886400,1095.869692810893,1095.869692810893,1095.869692810893,,,,1095.869692810893,,,,1095.943121,,,,1095.943121,,,
,25/05/2023,1684972800,1094.414280346205,1094.414280346205,1094.414280346205,,,,1094.414280346205,,,,1095.943121,,,,1095.943121,,,
,26/05/2023,1685059200,1095.4444668799451,1095.4444668799451,1095.4444668799451,,,,1095.4444668799451,,,,1095.943121,,,,1095.943121,,,
,27/05/2023,1685145600,1095.905858933886,1095.905858933886,1095.905858933886,,,,1095.905858933886,,,,1095.943121,,,,1095.943121,,,
,28/05/2023,1685232000,1099.230950363,1099.230950363,1099.230950363,,,,1099.230950363,,,,1095.943121,,,,1095.943121,,,
,29/05/2023,1685318400,1095.774345759366,1095.774345759366,1095.774345759366,,,,1095.774345759366,,,,1095.943121,,,,1095.943121,,,
,30/05/2023,1685404800,1095.809415939238,1095.809415939238,1095.809415939238,,,,1095.809415939238,,,,1095.943121,,,,1095.943121,,,
,31/05/2023,1685491200,1095.769961986882,1095.769961986882,1095.769961986882,,,,1095.769961986882,,,,1095.943121,,,,1095.943121,,,
,01/06/2023,1685577600,1093.563828484309,1093.563828484309,1093.563828484309,,,,1093.563828484309,,,,1095.943121,,,,1095.943121,,,
,02/06/2023,1685664000,1095.818183484206,1095.818183484206,1095.818183484206,,,,1095.818183484206,,,,1095.943121,,,,1095.943121,,,
,03/06/2023,1685750400,1095.05540707199,1095.05540707199,1095.05540707199,,,,1095.05540707199,,,,1095.943121,,,,1095.943121,,,
,04/06/2023,1685836800,1095.784209247455,1095.784209247455,1095.784209247455,,,,1095.784209247455,,,,1095.943121,,,,1095.943121,,,
,05/06/2023,1685923200,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,06/06/2023,1686009600,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,07/06/2023,1686096000,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,08/06/2023,1686182400,1095.923394023822,1095.923394023822,1095.923394023822,,,,1095.923394023822,,,,1095.943121,,,,1095.943121,,,
,09/06/2023,1686268800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,10/06/2023,1686355200,1095.138698749186,1095.138698749186,1095.138698749186,,,,1095.138698749186,,,,1095.943121,,,,1095.943121,,,
,11/06/2023,1686441600,1095.671327105992,1095.671327105992,1095.671327105992,,,,1095.671327105992,,,,1095.943121,,,,1095.943121,,,
,12/06/2023,1686528000,1093.424643707942,1093.424643707942,1093.424643707942,,,,1093.424643707942,,,,1095.943121,,,,1095.943121,,,
,13/06/2023,1686614400,1093.89370736373,1093.89370736373,1093.89370736373,,,,1093.89370736373,,,,1095.943121,,,,1095.943121,,,
,14/06/2023,1686700800,1095.053215185748,1095.053215185748,1095.053215185748,,,,1095.053215185748,,,,1095.943121,,,,1095.943121,,,
,15/06/2023,1686787200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,16/06/2023,1686873600,1095.207743165809,1095.207743165809,1095.207743165809,,,,1095.207743165809,,,,1095.943121,,,,1095.943121,,,
,17/06/2023,1686960000,1095.746947181341,1095.746947181341,1095.746947181341,,,,1095.746947181341,,,,1095.943121,,,,1095.943121,,,
,18/06/2023,1687046400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,19/06/2023,1687132800,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,20/06/2023,1687219200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,21/06/2023,1687305600,1098.135007242,1098.135007242,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121,,,
,22/06/2023,1687392000,1095.8729806402562,1095.8729806402562,1095.8729806402562,,,,1095.8729806402562,,,,1095.943121,,,,1095.943121,,,
,23/06/2023,1687478400,1095.819279427327,1095.819279427327,1095.819279427327,,,,1095.819279427327,,,,1095.943121,,,,1095.943121,,,
,24/06/2023,1687564800,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,25/06/2023,1687651200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,26/06/2023,1687737600,1095.81160782548,1095.81160782548,1095.81160782548,,,,1095.81160782548,,,,1095.943121,,,,1095.943121,,,
,27/06/2023,1687824000,1099.230950363,1099.230950363,1099.230950363,,,,1099.230950363,,,,1095.943121,,,,1095.943121,,,
,28/06/2023,1687910400,1094.8329306184269,1094.8329306184269,1094.8329306184269,,,,1094.8329306184269,,,,1095.943121,,,,1095.943121,,,
,29/06/2023,1687996800,1095.0192409489969,1095.0192409489969,1095.0192409489969,,,,1095.0192409489969,,,,1095.943121,,,,1095.943121,,,
,30/06/2023,1688083200,1095.8203753704481,1095.8203753704481,1095.8203753704481,,,,1095.8203753704481,,,,1095.943121,,,,1095.943121,,,
,01/07/2023,1688169600,1095.463097913002,1095.463097913002,1095.463097913002,,,,1095.463097913002,,,,1095.943121,,,,1095.943121,,,
,02/07/2023,1688256000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,03/07/2023,1688342400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,04/07/2023,1688428800,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,05/07/2023,1688515200,1095.007185574666,1095.007185574666,1095.007185574666,,,,1095.007185574666,,,,1095.943121,,,,1095.943121,,,
,06/07/2023,1688601600,1095.6143380637,1095.6143380637,1095.6143380637,,,,1095.6143380637,,,,1095.943121,,,,1095.943121,,,
,07/07/2023,1688688000,1095.865309038409,1095.865309038409,1095.865309038409,,,,1095.865309038409,,,,1095.943121,,,,1095.943121,,,
,08/07/2023,1688774400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,09/07/2023,1688860800,1095.925585910064,1095.925585910064,1095.925585910064,,,,1095.925585910064,,,,1095.943121,,,,1095.943121,,,
,10/07/2023,1688947200,1099.230950363,1099.230950363,1099.230950363,,,,1099.230950363,,,,1095.943121,,,,1095.943121,,,
,11/07/2023,1689033600,1095.8269510291739,1095.8269510291739,1095.8269510291739,,,,1095.8269510291739,,,,1095.943121,,,,1095.943121,,,
,12/07/2023,1689120000,1095.9135305357331,1095.9135305357331,1095.9135305357331,,,,1095.9135305357331,,,,1095.943121,,,,1095.943121,,,
,13/07/2023,1689206400,1095.598994860006,1095.598994860006,1095.598994860006,,,,1095.598994860006,,,,1095.943121,,,,1095.943121,,,
,14/07/2023,1689292800,1094.355099417671,1094.355099417671,1094.355099417671,,,,1094.355099417671,,,,1095.943121,,,,1095.943121,,,
,15/07/2023,1689379200,1095.5551571351662,1095.5551571351662,1095.5551571351662,,,,1095.5551571351662,,,,1095.943121,,,,1095.943121,,,
,16/07/2023,1689465600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,17/07/2023,1689552000,1095.0663665032,1095.0663665032,1095.0663665032,,,,1095.0663665032,,,,1095.943121,,,,1095.943121,,,
,18/07/2023,1689638400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,19/07/2023,1689724800,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,20/07/2023,1689811200,1095.37323057708,1095.37323057708,1095.37323057708,,,,1095.37323057708,,,,1095.943121,,,,1095.943121,,,
,21/07/2023,1689897600,1095.766674157519,1095.766674157519,1095.766674157519,,,,1095.766674157519,,,,1095.943121,,,,1095.943121,,,
,22/07/2023,1689984000,1095.525566670899,1095.525566670899,1095.525566670899,,,,1095.525566670899,,,,1095.943121,,,,1095.943121,,,
,23/07/2023,1690070400,1094.98965048473,1094.98965048473,1094.98965048473,,,,1094.98965048473,,,,1095.943121,,,,1095.943121,,,
,24/07/2023,1690156800,1095.146370351033,1095.146370351033,1095.146370351033,,,,1095.146370351033,,,,1095.943121,,,,1095.943121,,,
,25/07/2023,1690243200,1095.840102346626,1095.840102346626,1095.840102346626,,,,1095.840102346626,,,,1095.943121,,,,1095.943121,,,
,26/07/2023,1690329600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,27/07/2023,1690416000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,28/07/2023,1690502400,1095.82256725669,1095.82256725669,1095.82256725669,,,,1095.82256725669,,,,1095.943121,,,,1095.943121,,,
,29/07/2023,1690588800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,30/07/2023,1690675200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,31/07/2023,1690761600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,01/08/2023,1690848000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,02/08/2023,1690934400,1094.881152115751,1094.881152115751,1094.881152115751,,,,1094.881152115751,,,,1095.943121,,,,1095.943121,,,
,03/08/2023,1691020800,1095.512415353447,1095.512415353447,1095.512415353447,,,,1095.512415353447,,,,1095.943121,,,,1095.943121,,,
,04/08/2023,1691107200,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,05/08/2023,1691193600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,06/08/2023,1691280000,1095.529950443383,1095.529950443383,1095.529950443383,,,,1095.529950443383,,,,1095.943121,,,,1095.943121,,,
,07/08/2023,1691366400,1095.881748185224,1095.881748185224,1095.881748185224,,,,1095.881748185224,,,,1095.943121,,,,1095.943121,,,
,08/08/2023,1691452800,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,09/08/2023,1691539200,1095.464193856123,1095.464193856123,1095.464193856123,,,,1095.464193856123,,,,1095.943121,,,,1095.943121,,,
,10/08/2023,1691625600,1094.607166335501,1094.607166335501,1094.607166335501,,,,1094.607166335501,,,,1095.943121,,,,1095.943121,,,
,11/08/2023,1691712000,1095.791880849302,1095.791880849302,1095.791880849302,,,,1095.791880849302,,,,1095.943121,,,,1095.943121,,,
,12/08/2023,1691798400,1095.81160782548,1095.81160782548,1095.81160782548,,,,1095.81160782548,,,,1095.943121,,,,1095.943121,,,
,13/08/2023,1691884800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,14/08/2023,1691971200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,15/08/2023,1692057600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,16/08/2023,1692144000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,17/08/2023,1692230400,1094.3879777113011,1094.3879777113011,1094.3879777113011,,,,1094.3879777113011,,,,1095.943121,,,,1095.943121,,,
,18/08/2023,1692316800,1094.076729864937,1094.076729864937,1094.076729864937,,,,1094.076729864937,,,,1095.943121,,,,1095.943121,,,
,19/08/2023,1692403200,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,20/08/2023,1692489600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,21/08/2023,1692576000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,22/08/2023,1692662400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,23/08/2023,1692748800,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,24/08/2023,1692835200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,25/08/2023,1692921600,1095.836814517263,1095.836814517263,1095.836814517263,,,,1095.836814517263,,,,1095.943121,,,,1095.943121,,,
,26/08/2023,1693008000,1095.938737227516,1095.938737227516,1095.938737227516,,,,1095.938737227516,,,,1095.943121,,,,1095.943121,,,
,27/08/2023,1693094400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,28/08/2023,1693180800,1095.695437854654,1095.695437854654,1095.695437854654,,,,1095.695437854654,,,,1095.943121,,,,1095.943121,,,
,29/08/2023,1693267200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,30/08/2023,1693353600,1098.135007242,1098.135007242,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121,,,
,31/08/2023,1693440000,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,01/09/2023,1693526400,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,02/09/2023,1693612800,1095.18692024651,1095.18692024651,1095.18692024651,,,,1095.18692024651,,,,1095.943121,,,,1095.943121,,,
,03/09/2023,1693699200,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,04/09/2023,1693785600,1095.628585324273,1095.628585324273,1095.628585324273,,,,1095.628585324273,,,,1095.943121,,,,1095.943121,,,
,05/09/2023,1693872000,1095.483920832301,1095.483920832301,1095.483920832301,,,,1095.483920832301,,,,1095.943121,,,,1095.943121,,,
,06/09/2023,1693958400,1095.852157720957,1095.852157720957,1095.852157720957,,,,1095.852157720957,,,,1095.943121,,,,1095.943121,,,
,07/09/2023,1694044800,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,08/09/2023,1694131200,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,09/09/2023,1694217600,1095.7622903850352,1095.7622903850352,1095.7622903850352,,,,1095.7622903850352,,,,1095.943121,,,,1095.943121,,,
,10/09/2023,1694304000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,11/09/2023,1694390400,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,12/09/2023,1694476800,1095.843390175989,1095.843390175989,1095.843390175989,,,,1095.843390175989,,,,1095.943121,,,,1095.943121,,,
,13/09/2023,1694563200,1095.229662028229,1095.229662028229,1095.229662028229,,,,1095.229662028229,,,,1095.943121,,,,1095.943121,,,
,14/09/2023,1694649600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,15/09/2023,1694736000,1093.9704233822,1093.9704233822,1093.9704233822,,,,1093.9704233822,,,,1095.943121,,,,1095.943121,,,
,16/09/2023,1694822400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
