,Date,Timestamp,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus
,23/04/2023,1682208000,6882.585069326585,360882.94718240143,183710.67561373557,6882.585069326585,360882.94718240143,183710.67561373557,6882.585069326585,40081.73268610682,13889.690202347792,37511.086399,71222.60245378886,12538.811526918,185639.02391424,1778.131165632376,12152.828487160923,69530.359586,19754.83121551427,12920.414143788,67574.11101564001,6882.585069326585,40081.73268610682,13889.690202347792,37511.086399,71222.60245378886,12538.811526918,185639.02391424,1778.131165632376,12152.828487160923,69530.359586,19754.83121551427,12920.414143788,67574.11101564001,348151.62324549607,40091.11400678441,18188.45996007065,37511.086399,38.433263607257295,12513.783959,6.73483616,1778.5473457112723,15914.05071820605,69530.359586,10.660136100970925,12894.624894,2.45153501,348151.62324549607,40091.11400678441,18188.45996007065,37511.086399,38.433263607257295,12513.783959,6.73483616,1778.5473457112723,15914.05071820605,69530.359586,10.660136100970925,12894.624894,2.45153501
,24/04/2023,1682294400,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2023,1682380800,0,192927.10287878063,179575.75446772383,0,192927.10287878063,179575.75446772383,,52012.26791201987,30520.90809715236,28021.50055063747,19411.676645253956,56729.17667116699,6231.573002550001,29593.279294144635,19110.090196509933,87566.53349228884,13326.365951332406,28552.048973447996,1427.43656,,52012.26791201987,30520.90809715236,28021.50055063747,19411.676645253956,56729.17667116699,6231.573002550001,29593.279294144635,19110.090196509933,87566.53349228884,13326.365951332406,28552.048973447996,1427.43656,,52061.04911504067,39314.095200077754,28046.068907,10.554011453051459,56672.504167,0.22666035,29621.034203193027,24615.77823556832,87643.309031,7.245464750326165,28523.525448,0.05192,,52061.04911504067,39314.095200077754,28046.068907,10.554011453051459,56672.504167,0.22666035,29621.034203193027,24615.77823556832,87643.309031,7.245464750326165,28523.525448,0.05192
,26/04/2023,1682467200,0,284085.76797641173,203189.65339535623,0,284085.76797641173,203189.65339535623,,52863.852668032436,31687.672354558184,41727.728136734964,20076.394560929184,56781.20920171699,80948.91105443999,31315.60882960925,22846.596013519993,87672.73427856766,21764.27707472033,31448.316088188996,8142.121110749999,,52863.852668032436,31687.672354558184,41727.728136734964,20076.394560929184,56781.20920171699,80948.91105443999,31315.60882960925,22846.596013519993,87672.73427856766,21764.27707472033,31448.316088188996,8142.121110749999,,52867.07755976358,40001.707177808195,41755.579108,10.744083571084868,56724.484717,2.86230724,31317.519198280344,28840.958512720936,87731.251023,11.64737079884423,31416.899189,0.28790075,,52867.07755976358,40001.707177808195,41755.579108,10.744083571084868,56724.484717,2.86230724,31317.519198280344,28840.958512720936,87731.251023,11.64737079884423,31416.899189,0.28790075
,27/04/2023,1682553600,0,323344.07705130783,318267.8436583517,0,323344.07705130783,318267.8436583517,,52880.71709125234,31182.82098769689,59228.67297096775,18443.22783958692,77842.13438635392,83766.50377545001,89503.01074038992,24459.939992057993,90250.42454285802,24853.064480852176,83601.03328569361,5600.3706165,,52880.71709125234,31182.82098769689,59228.67297096775,18443.22783958692,77842.13438635392,83766.50377545001,89503.01074038992,24459.939992057993,90250.42454285802,24853.064480852176,83601.03328569361,5600.3706165,,52889.76124042446,38933.1690926282,59267.493179,9.587870575788585,77914.360999,2.86528147,89518.31837283168,30539.346651223816,90309.577316,12.920079268482105,83678.603351,0.1915639,,52889.76124042446,38933.1690926282,59267.493179,9.587870575788585,77914.360999,2.86528147,89518.31837283168,30539.346651223816,90309.577316,12.920079268482105,83678.603351,0.1915639
,28/04/2023,1682640000,0,349900.40743010386,349074.96243563865,0,349900.40743010386,349074.96243563865,,52898.99662503933,34160.837017167796,69465.29825582358,22000.97832522114,81203.11074513194,90171.18646172,94241.51420521458,42582.930619484185,90811.00471935737,22693.450861065056,88967.09465375745,9778.96737676,,52898.99662503933,34160.837017167796,69465.29825582358,22000.97832522114,81203.11074513194,90171.18646172,94241.51420521458,42582.930619484185,90811.00471935737,22693.450861065056,88967.09465375745,9778.96737676,,52939.76024042446,42266.85995259669,69554.258152,11.547918226119776,81207.252315,3.06662993,94314.13609000389,52687.4316329062,90927.300737,11.911384618366176,88971.632207,0.33257269,,52939.76024042446,42266.85995259669,69554.258152,11.547918226119776,81207.252315,3.06662993,94314.13609000389,52687.4316329062,90927.300737,11.911384618366176,88971.632207,0.33257269
,29/04/2023,1682726400,55982.56251818604,434704.9053676768,716166.538160126,55982.56251818604,434704.9053676768,716166.538160126,55982.56251818604,82822.39194250449,33393.00860616071,137345.71033785882,25706.679043062777,67168.9325,88268.18293809,195038.06263140455,72482.35723840291,176161.22594422978,39892.09548858861,200700.384766,31892.4120915,55982.56251818604,82822.39194250449,33393.00860616071,137345.71033785882,25706.679043062777,67168.9325,88268.18293809,195038.06263140455,72482.35723840291,176161.22594422978,39892.09548858861,200700.384766,31892.4120915,583030.2282668824,82845.34010171266,42840.65917374717,137562.922192,13.619143987975237,67168.9325,3.01122993,195092.10314397543,92989.2840499351,176439.824427,21.134437144955132,200700.384766,1.0879955,583030.2282668824,82845.34010171266,42840.65917374717,137562.922192,13.619143987975237,67168.9325,3.01122993,195092.10314397543,92989.2840499351,176439.824427,21.134437144955132,200700.384766,1.0879955
,30/04/2023,1682812800,47449.31794188658,461540.931305047,774094.9909678221,47449.31794188658,461540.931305047,774094.9909678221,47449.31794188658,82820.65954995155,50383.45000710939,145291.72795601253,36169.95983403953,58740.02534800399,88135.10860993,201505.399452912,96193.25873843531,198569.8575554647,53833.44474450715,192229.89061576297,31763.13986074,47449.31794188658,82820.65954995155,50383.45000710939,145291.72795601253,36169.95983403953,58740.02534800399,88135.10860993,201505.399452912,96193.25873843531,198569.8575554647,53833.44474450715,192229.89061576297,31763.13986074,586967.9846345355,82823.39272191137,63377.48153664069,145310.908996,19.01630337480063,58681.344004,3.01925623,201512.04935054056,121001.76702437477,198596.072237,28.302854680217212,192037.852763,1.08811414,586967.9846345355,82823.39272191137,63377.48153664069,145310.908996,19.01630337480063,58681.344004,3.01925623,201512.04935054056,121001.76702437477,198596.072237,28.302854680217212,192037.852763,1.08811414
,01/05/2023,1682899200,50189.46125450723,357618.02363833244,473275.1319154008,50189.46125450723,357618.02363833244,473275.1319154008,50189.46125450723,52840.01335056826,49025.68355642966,76878.32310035602,35701.70175592458,54548.52258255399,88623.7792925,113304.01386405573,69001.33138536336,123632.24572001895,40940.543273163785,108986.37779929899,17410.6198735,50189.46125450723,52840.01335056826,49025.68355642966,76878.32310035602,35701.70175592458,54548.52258255399,88623.7792925,113304.01386405573,69001.33138536336,123632.24572001895,40940.543273163785,108986.37779929899,17410.6198735,655197.791891951,52840.01335056826,63322.26879321859,76926.556051,18.95930674692103,54494.028554,3.01954955,113304.01386405573,89123.0990801942,123709.811772,21.741381506350685,108877.500299,0.59320681,655197.791891951,52840.01335056826,63322.26879321859,76926.556051,18.95930674692103,54494.028554,3.01954955,113304.01386405573,89123.0990801942,123709.811772,21.741381506350685,108877.500299,0.59320681
,02/05/2023,1682985600,41249.2653120266,407319.81145295745,597465.9982453351,41249.2653120266,407319.81145295745,597465.9982453351,41249.2653120266,52889.23629695029,48301.811952708485,112085.020325,43633.66947194671,61866.69644355199,88543.3769628,147534.34920519352,68610.82841382777,144360.751029,51561.15122129573,157418.666823418,27980.251552600002,41249.2653120266,52889.23629695029,48301.811952708485,112085.020325,43633.66947194671,61866.69644355199,88543.3769628,147534.34920519352,68610.82841382777,144360.751029,51561.15122129573,157418.666823418,27980.251552600002,680422.6995039275,52889.6594142256,63719.09239015265,112085.020325,23.809187550171725,61804.891552,3.14932872,147535.52948942943,90510.47026860979,144360.751029,28.13490441182978,157261.405418,0.99520724,680422.6995039275,52889.6594142256,63719.09239015265,112085.020325,23.809187550171725,61804.891552,3.14932872,147535.52948942943,90510.47026860979,144360.751029,28.13490441182978,157261.405418,0.99520724
,03/05/2023,1683072000,34739.29130852671,410563.75823364104,604030.6411585378,34739.29130852671,410563.75823364104,604030.6411585378,34739.29130852671,52942.54907363982,47563.85335037924,113790.87365144675,44399.2591231332,61892.92264355199,89974.30039149,150595.42195858594,68578.42042522009,148929.47048283584,49996.85945566003,157495.01548380597,28435.453352430002,34739.29130852671,52942.54907363982,47563.85335037924,113790.87365144675,44399.2591231332,61892.92264355199,89974.30039149,150595.42195858594,68578.42042522009,148929.47048283584,49996.85945566003,157495.01548380597,28435.453352430002,700932.7258027338,52889.6594142256,61656.81268189197,113950.974771,23.850181362777626,61831.091552,3.14936821,150444.97698160436,88897.90301533918,149139.010793,26.857073499352722,157337.677806,0.99532547,700932.7258027338,52889.6594142256,61656.81268189197,113950.974771,23.850181362777626,61831.091552,3.14936821,150444.97698160436,88897.90301533918,149139.010793,26.857073499352722,157337.677806,0.99532547
,04/05/2023,1683158400,27471.424424152414,322163.4893230229,597072.9994357446,27471.424424152414,322163.4893230229,597072.9994357446,27471.424424152414,52743.71237962587,31090.071150032127,126219.77138270497,35566.65270766201,60887.71074185799,15655.57096114,159154.79431339327,39833.53394674744,170932.470377669,36371.636758625915,172360.80452490898,18419.7595144,27471.424424152414,52743.71237962587,31090.071150032127,126219.77138270497,35566.65270766201,60887.71074185799,15655.57096114,159154.79431339327,39833.53394674744,170932.470377669,36371.636758625915,172360.80452490898,18419.7595144,750332.7957406801,52743.71237962587,40299.98878762269,126093.677705,18.626940488557786,60826.883858,0.53884391,159154.79431339327,51633.55733985353,170761.708669,19.048526127633476,172188.615909,0.6339836,750332.7957406801,52743.71237962587,40299.98878762269,126093.677705,18.626940488557786,60826.883858,0.53884391,159154.79431339327,51633.55733985353,170761.708669,19.048526127633476,172188.615909,0.6339836
,05/05/2023,1683244800,32153.36835218888,224659.88229346205,303370.88346085144,32153.36835218888,224659.88229346205,303370.88346085144,32153.36835218888,52696.706033928676,26320.56765933287,59632.368944,31398.70288731691,38608.81340638362,16002.7233625,84155.74375596346,36702.83282038591,63837.033528,39361.693847067945,67862.61236495413,11450.967144479999,32153.36835218888,52696.706033928676,26320.56765933287,59632.368944,31398.70288731691,38608.81340638362,16002.7233625,84155.74375596346,36702.83282038591,63837.033528,39361.693847067945,67862.61236495413,11450.967144479999,783353.0515942642,52709.830781793346,33458.29201052143,59632.368944,16.668013020335238,38616.729836,0.55330625,84176.70375519851,46656.06433766965,63837.033528,20.895169711306554,67876.527053,0.39592584,783353.0515942642,52709.830781793346,33458.29201052143,59632.368944,16.668013020335238,38616.729836,0.55330625,84176.70375519851,46656.06433766965,63837.033528,20.895169711306554,67876.527053,0.39592584
,06/05/2023,1683331200,33593.84228164006,235360.09897984553,326466.0414002766,33593.84228164006,235360.09897984553,326466.0414002766,33593.84228164006,52397.830781793346,26987.827171404428,67472.69023942201,33369.92792985977,38655.34656583599,16476.476291529998,84495.80212797626,37094.815421378604,74326.095967974,41809.319354017745,76959.55845578,11780.45007315,33593.84228164006,52397.830781793346,26987.827171404428,67472.69023942201,33369.92792985977,38655.34656583599,16476.476291529998,84495.80212797626,37094.815421378604,74326.095967974,41809.319354017745,76959.55845578,11780.45007315,803830.0497470597,52397.830781793346,34053.78277439468,67338.014211,16.62801302033524,38616.729836,0.55388699,84495.80212797626,46806.98369650022,74177.740487,20.833305605310684,76882.67578,0.39602145,803830.0497470597,52397.830781793346,34053.78277439468,67338.014211,16.62801302033524,38616.729836,0.55388699,84495.80212797626,46806.98369650022,74177.740487,20.833305605310684,76882.67578,0.39602145
,07/05/2023,1683417600,30207.310100745657,244061.2323943291,362255.21309466765,30207.310100745657,244061.2323943291,362255.21309466765,30207.310100745657,52397.830781793346,25092.030687712017,80707.27641910201,31608.71064058576,38655.34656583599,15600.0372993,85691.02368060223,39421.88597817744,93751.446843414,39791.86502030598,91582.21258986798,12016.7789823,30207.310100745657,52397.830781793346,25092.030687712017,80707.27641910201,31608.71064058576,38655.34656583599,15600.0372993,85691.02368060223,39421.88597817744,93751.446843414,39791.86502030598,91582.21258986798,12016.7789823,826575.0749619487,52397.830781793346,34659.03284083277,80546.184051,16.56458704261363,38616.729836,0.53663699,85691.02368060223,54452.525495847105,93564.318207,20.85298002856393,91490.721868,0.41337389,826575.0749619487,52397.830781793346,34659.03284083277,80546.184051,16.56458704261363,38616.729836,0.53663699,85691.02368060223,54452.525495847105,93564.318207,20.85298002856393,91490.721868,0.41337389
,08/05/2023,1683504000,29071.346223986104,283048.134821806,496946.1396719798,29071.346223986104,283048.134821806,496946.1396719798,29071.346223986104,52450.25436089882,28447.350310737373,123479.53177109727,34650.110379921534,28651.774442290996,15369.113556859998,146746.9570226848,44151.29216412608,127899.58294637856,35827.24426760643,130491.01719053398,11830.04608065,29071.346223986104,52450.25436089882,28447.350310737373,123479.53177109727,34650.110379921534,28651.774442290996,15369.113556859998,146746.9570226848,44151.29216412608,127899.58294637856,35827.24426760643,130491.01719053398,11830.04608065,844673.4639534381,52397.85650439443,39189.50795812238,123564.420528,18.402522906113724,28623.151291,0.53721254,146600.3566660188,60823.500140690456,127987.510366,19.02769359371524,130360.656534,0.41350785,844673.4639534381,52397.85650439443,39189.50795812238,123564.420528,18.402522906113724,28623.151291,0.53721254,146600.3566660188,60823.500140690456,127987.510366,19.02769359371524,130360.656534,0.41350785
,09/05/2023,1683590400,39520.84246924123,283041.55641278083,492740.20815704437,39520.84246924123,283041.55641278083,492740.20815704437,39520.84246924123,52397.85650439443,29533.35035273282,122265.28932708177,33958.72759433884,30074.845693892996,14811.486940339999,146615.1431737872,45573.76950441968,127897.1024261405,35135.48606700198,126114.193880675,11404.51310502,39520.84246924123,52397.85650439443,29533.35035273282,122265.28932708177,33958.72759433884,30074.845693892996,14811.486940339999,146615.1431737872,45573.76950441968,127897.1024261405,35135.48606700198,126114.193880675,11404.51310502,866432.8123134585,52397.85650439443,39459.50795812238,122360.240874,18.402522906113724,30044.800893,0.53721254,146615.1431737872,60891.11120015136,127996.427654,19.040218317050055,125988.205675,0.41364162,866432.8123134585,52397.85650439443,39459.50795812238,122360.240874,18.402522906113724,30044.800893,0.53721254,146615.1431737872,60891.11120015136,127996.427654,19.040218317050055,125988.205675,0.41364162
,10/05/2023,1683676800,52376.44563146762,292953.8250955859,535430.2611851245,52376.44563146762,292953.8250955859,535430.2611851245,52376.44563146762,52397.85650439443,21642.52576828491,161085.555846,15053.016779560576,27781.176368945995,14993.693828399999,146629.9428190408,59818.058234339274,170460.103381,29810.01299525545,110693.42447062899,18018.71928486,52376.44563146762,52397.85650439443,21642.52576828491,161085.555846,15053.016779560576,27781.176368945995,14993.693828399999,146629.9428190408,59818.058234339274,170460.103381,29810.01299525545,110693.42447062899,18018.71928486,923095.6226906525,52397.85650439443,26610.786154028116,161085.555846,8.111073453579783,27753.422946,0.5399436,146629.9428190408,73549.89768134385,170460.103381,16.062641037177077,110582.841629,0.64887894,923095.6226906525,52397.85650439443,26610.786154028116,161085.555846,8.111073453579783,27753.422946,0.5399436,146629.9428190408,73549.89768134385,170460.103381,16.062641037177077,110582.841629,0.64887894
,11/05/2023,1683763200,46136.11932480995,431148.6524036961,902103.7275648812,46136.11932480995,431148.6524036961,902103.7275648812,46136.11932480995,91442.09819970054,3146.089844618265,182856.47068151302,61308.39300352225,76720.357391892,15675.24328245,282118.6608296647,42889.12500954216,258832.78866106283,54961.15239449355,241097.997061068,22204.00360905,46136.11932480995,91442.09819970054,3146.089844618265,182856.47068151302,61308.39300352225,76720.357391892,15675.24328245,282118.6608296647,42889.12500954216,258832.78866106283,54961.15239449355,241097.997061068,22204.00360905,936513.103858376,91350.74745224831,3553.201454465053,183391.239536,33.40929392531198,76567.222946,0.56866473,281836.82400565903,48439.08117415177,259589.752379,29.95043916280771,240616.763534,0.80551437,936513.103858376,91350.74745224831,3553.201454465053,183391.239536,33.40929392531198,76567.222946,0.56866473,281836.82400565903,48439.08117415177,259589.752379,29.95043916280771,240616.763534,0.80551437
,12/05/2023,1683849600,44411.86974458726,469058.4192983349,1083513.9814416068,44411.86974458726,469058.4192983349,1083513.9814416068,44411.86974458726,144728.2992857276,11308.530075809003,162092.039852,57726.229938133285,77836.98095673499,15366.339189930002,322882.604069189,35572.13701807789,329394.834078,56864.03844764478,317061.22300352494,21739.14482517,44411.86974458726,144728.2992857276,11308.530075809003,162092.039852,57726.229938133285,77836.98095673499,15366.339189930002,322882.604069189,35572.13701807789,329394.834078,56864.03844764478,317061.22300352494,21739.14482517,955194.4224798535,144855.0474522483,13204.914216230263,162092.039852,32.16985429171169,77759.221735,0.56956667,323165.37377123884,41537.40713097088,329394.834078,31.68936951641465,316744.478525,0.80578023,955194.4224798535,144855.0474522483,13204.914216230263,162092.039852,32.16985429171169,77759.221735,0.56956667,323165.37377123884,41537.40713097088,329394.834078,31.68936951641465,316744.478525,0.80578023
,13/05/2023,1683936000,46852.11524793377,509361.4150682908,1165482.6674091523,46852.11524793377,509361.4150682908,1165482.6674091523,46852.11524793377,144743.47123159215,12691.136533178023,187162.100159034,58078.16814408461,91951.531972962,14735.00702744,324050.08400777844,42731.663360435974,369703.05840568093,57246.23474119708,354789.82964262,16961.797251440003,46852.11524793377,144743.47123159215,12691.136533178023,187162.100159034,58078.16814408461,91951.531972962,14735.00702744,324050.08400777844,42731.663360435974,369703.05840568093,57246.23474119708,354789.82964262,16961.797251440003,995826.3316462885,144843.41318669097,13973.39076316951,186975.125034,32.16985429171169,91767.995981,0.54956762,324273.8329525157,47049.07464627693,369333.724681,31.70904126667096,354081.66631,0.63261962,995826.3316462885,144843.41318669097,13973.39076316951,186975.125034,32.16985429171169,91767.995981,0.54956762,324273.8329525157,47049.07464627693,369333.724681,31.70904126667096,354081.66631,0.63261962
,14/05/2023,1684022400,48064.273497479,486810.16756004567,1177505.6469296312,48064.273497479,486810.16756004567,1177505.6469296312,48064.273497479,100937.5185729864,13347.9640888742,198128.567475839,76925.1029422061,76222.90273598,21248.11174416,339578.1064217246,44346.077171047815,430599.1182352859,63684.8588440972,285978.5618649959,13318.92439248,48064.273497479,100937.5185729864,13347.9640888742,198128.567475839,76925.1029422061,76222.90273598,21248.11174416,339578.1064217246,44346.077171047815,430599.1182352859,63684.8588440972,285978.5618649959,13318.92439248,998477.1460775344,100958.11402824816,14402.392012924423,197930.636839,42.800606992864864,76146.75598,0.79450014,339647.3944902006,47849.21381270346,430168.949286,35.4338247272823,285692.868996,0.49801542,998477.1460775344,100958.11402824816,14402.392012924423,197930.636839,42.800606992864864,76146.75598,0.79450014,339647.3944902006,47849.21381270346,430168.949286,35.4338247272823,285692.868996,0.49801542
,15/05/2023,1684108800,56416.05373571149,538023.2597370129,1345516.3487691141,56416.05373571149,538023.2597370129,1345516.3487691141,56416.05373571149,100918.5384475491,481.78754492565895,197337.6898631127,76803.97895039544,136003.861544,26477.403387029997,392532.50975508674,53713.638654782386,446040.8125926047,50540.87874404028,379427.080635,23261.4283876,56416.05373571149,100918.5384475491,481.78754492565895,197337.6898631127,76803.97895039544,136003.861544,26477.403387029997,392532.50975508674,53713.638654782386,446040.8125926047,50540.87874404028,379427.080635,23261.4283876,1026586.3658577289,100958.11402824816,480.8258931393802,197355.846601,42.976878154773345,136003.861544,0.98873757,392686.44284068025,53606.42580317603,446081.852123,28.28094608250254,379427.080635,0.8686444,1026586.3658577289,100958.11402824816,480.8258931393802,197355.846601,42.976878154773345,136003.861544,0.98873757,392686.44284068025,53606.42580317603,446081.852123,28.28094608250254,379427.080635,0.8686444
