,Date,Timestamp,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX
,05/04/2024,1712275200,0.82899,0.848517,0.996776,0.830120680532897,0.8296675,0.8296675,0.899555,0.8296674999999967,0.8296675,0.5851900000000001,8.769718680532893,0.4619,0.82899,0.848517,0.996776,0.830120680532897,0.8296675,0.8296675,0.899555,0.8296674999999967,0.8296675,0.5851900000000001,0.4619,4.148790680532893,0.82899,0.5851900000000001,0.899555,0.996776,0.848517,0.4619,0.00025,1,1,0.000250136554864719,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250136554864718,0.00025,0.001,1,1,1,0.01
,06/04/2024,1712361600,0.83124,0.800489,0.99875,0.8319876305930951,0.831455,0.831455,0.885754,0.8314549999999966,0.831455,0.58052,8.707360630593092,0.45280000000000004,0.83124,0.800489,0.99875,0.8319876305930951,0.831455,0.831455,0.885754,0.8314549999999966,0.831455,0.58052,0.45280000000000004,4.157807630593092,0.83124,0.58052,0.885754,0.99875,0.800489,0.45280000000000004,0.00025,1,1,0.000250160150156381,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.00125016015015638,0.00025,0.001,1,1,1,0.01
,07/04/2024,1712448000,0.837705,0.834362,0.999567,0.8385460947627003,0.8379275,0.8379275,0.893246,0.8379274999999966,0.8379275,0.58511,8.819146094762697,0.4789,0.837705,0.834362,0.999567,0.8385460947627003,0.8379275,0.8379275,0.893246,0.8379274999999966,0.8379275,0.58511,0.4789,4.190256094762697,0.837705,0.58511,0.893246,0.999567,0.834362,0.4789,0.00025,1,1,0.000250184560944324,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250184560944323,0.00025,0.001,1,1,1,0.01
,08/04/2024,1712534400,0.8533,0.856028,1.001,0.8545452184405748,0.853835,0.853835,0.911336,0.8538349999999966,0.853835,0.58156,8.955409218440572,0.4823,0.8533,0.856028,1.001,0.8545452184405748,0.853835,0.853835,0.911336,0.8538349999999966,0.853835,0.58156,0.4823,4.269885218440572,0.8533,0.58156,0.911336,1.001,0.856028,0.4823,0.00025,1,1,0.000250207949557167,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250207949557166,0.00025,0.001,1,1,1,0.01
,09/04/2024,1712620800,0.9225375,0.938656,0.99828,0.9239565542509011,0.92311,0.92311,0.946848,0.9231099999999962,0.92311,0.59001,9.513528054250896,0.5008,0.9225375,0.938656,0.99828,0.9239565542509011,0.92311,0.92311,0.946848,0.9231099999999962,0.92311,0.59001,0.5008,4.616396554250898,0.9225375,0.59001,0.946848,0.99828,0.938656,0.5008,0.00025,1,1,0.000250229266894222,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250229266894221,0.00025,0.001,1,1,1,0.01
,10/04/2024,1712707200,0.87714,1.017,0.999966,0.8786623584728614,0.87778,0.87778,0.903306,0.8777799999999963,0.87778,0.58233,9.239424358472858,0.46990000000000004,0.87714,1.017,0.999966,0.8786623584728614,0.87778,0.87778,0.903306,0.8777799999999963,0.87778,0.58233,0.46990000000000004,4.389782358472858,0.87714,0.58233,0.903306,0.999966,1.017,0.46990000000000004,0.00025,1,1,0.000250251303992134,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012502513039921329,0.00025,0.001,1,1,1,0.01
,11/04/2024,1712793600,0.8757925000000001,0.974343,0.998546,0.8794497537997458,0.8784875,0.8784875,0.884953,0.8784874999999963,0.8784875,0.60714,9.207674253799743,0.47350000000000003,0.8757925000000001,0.974343,0.998546,0.8794497537997458,0.8784875,0.8784875,0.884953,0.8784874999999963,0.8784875,0.60714,0.47350000000000003,4.393399753799742,0.8757925000000001,0.60714,0.884953,0.998546,0.974343,0.47350000000000003,0.00025,1,1,0.00025027383821618,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250273838216179,0.00025,0.001,1,1,1,0.01
,12/04/2024,1712880000,0.876775,0.914952,0.999097,0.8777077411554294,0.87741,0.87741,0.87865,0.8774099999999964,0.87741,0.6052000000000001,9.124321741155429,0.4623,0.876775,0.914952,0.999097,0.8777077411554294,0.87741,0.87741,0.87865,0.8774099999999964,0.87741,0.6052000000000001,0.4623,4.387347741155426,0.876775,0.6052000000000001,0.87865,0.999097,0.914952,0.4623,0.00025,1,1,0.000250297360210408,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250297360210407,0.00025,0.001,1,1,1,0.01
,13/04/2024,1712966400,0.8047775,0.747556,1,0.8044761036235634,0.8034425000000001,0.8044425000000001,0.764091,0.8044424999999967,0.8044425000000001,0.59769,8.32716060362356,0.3918,0.8047775,0.747556,1,0.8044761036235634,0.8034425000000001,0.8044425000000001,0.764091,0.8044424999999967,0.8044425000000001,0.59769,0.3918,4.02124610362356,0.8047775,0.59769,0.764091,1,0.747556,0.3918,0.00025,1,1,0.000250321617173464,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250321617173463,0.00025,0.001,1,1,1,0.01
,14/04/2024,1713052800,0.7317025,0.625963,0.999426,0.7486302290496605,0.735175,0.735175,0.639455,0.7351749999999969,0.735175,0.54522,7.556896729049656,0.3258,0.7317025,0.625963,0.999426,0.7486302290496605,0.735175,0.735175,0.639455,0.7351749999999969,0.735175,0.54522,0.3258,3.689330229049657,0.7317025,0.54522,0.639455,0.999426,0.625963,0.3258,0.00025,1,1,0.000250343674964189,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250343674964188,0.00025,0.001,1,1,1,0.01
,15/04/2024,1713139200,0.7912975,0.710116,0.999758,0.7904154182234587,0.7906375000000001,0.7906375000000001,0.711833,0.7906374999999968,0.789235,0.5669,8.107767418223457,0.3763,0.7912975,0.710116,0.999758,0.7904154182234587,0.7906375000000001,0.7906375000000001,0.711833,0.7906374999999968,0.789235,0.5669,0.3763,3.9515629182234555,0.7912975,0.5669,0.711833,0.999758,0.710116,0.3763,0.00025,1,1,0.000250373912150202,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250373912150201,0.00025,0.001,1,1,1,0.01
,16/04/2024,1713225600,0.7753825000000001,0.646047,1,0.7771771613602475,0.7759199999999999,0.7759199999999999,0.709175,0.7759199999999967,0.7759199999999999,0.55476,7.917921661360245,0.3517,0.7753825000000001,0.646047,1,0.7771771613602475,0.7759199999999999,0.7759199999999999,0.709175,0.7759199999999967,0.7759199999999999,0.55476,0.3517,3.8808571613602445,0.7753825000000001,0.55476,0.709175,1,0.646047,0.3517,0.00025,1,1,0.000250405055083078,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250405055083077,0.00025,0.001,1,1,1,0.01
,17/04/2024,1713312000,0.7752425,0.692274,0.99883,0.7771721575731704,0.7758475,0.7758475,0.704848,0.7758474999999968,0.7758475,0.54277,7.9440266575731675,0.34950000000000003,0.7752425,0.692274,0.99883,0.7771721575731704,0.7758475,0.7758475,0.704848,0.7758474999999968,0.7758475,0.54277,0.34950000000000003,3.8805621575731672,0.7752425,0.54277,0.704848,0.99883,0.692274,0.34950000000000003,0.00025,1,1,0.000250426842122057,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250426842122056,0.00025,0.001,1,1,1,0.01
,18/04/2024,1713398400,0.748435,0.68109,0.999804,0.7516510502905502,0.7502949999999999,0.7502949999999999,0.675441,0.748214999999997,0.7482150000000001,0.5381900000000001,7.731231050290548,0.3396,0.748435,0.68109,0.999804,0.7516510502905502,0.7502949999999999,0.7502949999999999,0.675441,0.748214999999997,0.7482150000000001,0.5381900000000001,0.3396,3.748671050290547,0.748435,0.5381900000000001,0.675441,0.999804,0.68109,0.3396,0.00025,1,1,0.000250451839040161,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.00125045183904016,0.00025,0.001,1,1,1,0.01
,19/04/2024,1713484800,0.76715,0.68958,1,0.7681921772218256,0.7670125000000001,0.7670125000000001,0.677689,0.7670124999999969,0.7670125000000001,0.55114,7.872301177221823,0.3505,0.76715,0.68958,1,0.7681921772218256,0.7670125000000001,0.7670125000000001,0.677689,0.7670124999999969,0.7670125000000001,0.55114,0.3505,3.8362421772218225,0.76715,0.55114,0.677689,1,0.68958,0.3505,0.00025,1,1,0.000250474307446103,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250474307446102,0.00025,0.001,1,1,1,0.01
,20/04/2024,1713571200,0.7747375,0.698913,1.001,0.7765277925346072,0.7749874999999999,0.7749874999999999,0.677655,0.7749874999999968,0.7749874999999999,0.56048,7.941463292534605,0.3522,0.7747375,0.698913,1.001,0.7765277925346072,0.7749874999999999,0.7749874999999999,0.677655,0.7749874999999968,0.7749874999999999,0.56048,0.3522,3.8764777925346037,0.7747375,0.56048,0.677655,1.001,0.698913,0.3522,0.00025,1,1,0.000250496876573689,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250496876573688,0.00025,0.001,1,1,1,0.01
,21/04/2024,1713657600,0.788135,0.749974,1.001,0.7900469651385299,0.7884075,0.7884075,0.73646,0.7884074999999968,0.7884075,0.57086,8.172005965138528,0.38189999999999996,0.788135,0.749974,1.001,0.7900469651385299,0.7884075,0.7884075,0.73646,0.7884074999999968,0.7884075,0.57086,0.38189999999999996,3.943676965138527,0.788135,0.57086,0.73646,1.001,0.749974,0.38189999999999996,0.00025,1,1,0.000250519866039621,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012505198660396199,0.00025,0.001,1,1,1,0.01
,22/04/2024,1713744000,0.7870425000000001,0.74944,1,0.7888268517427145,0.78712,0.78712,0.714439,0.7871199999999968,0.78712,0.57898,8.138608351742713,0.3714,0.7870425000000001,0.74944,1,0.7888268517427145,0.78712,0.78712,0.714439,0.7871199999999968,0.78712,0.57898,0.3714,3.9373068517427114,0.7870425000000001,0.57898,0.714439,1,0.74944,0.3714,0.00025,1,1,0.00025054211929017,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250542119290169,0.00025,0.001,1,1,1,0.01
,23/04/2024,1713830400,0.801165,0.761193,1,0.803607376697043,0.8023750000000001,0.8018025,0.74366,0.8018024999999968,0.8018025,0.60329,8.31369787669704,0.39299999999999996,0.801165,0.761193,1,0.803607376697043,0.8023750000000001,0.8018025,0.74366,0.8018024999999968,0.8018025,0.60329,0.39299999999999996,4.01138987669704,0.801165,0.60329,0.74366,1,0.761193,0.39299999999999996,0.00025,1,1,0.000250562756008195,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250562756008194,0.00025,0.001,1,1,1,0.01
,24/04/2024,1713916800,0.8034375,0.735943,0.999856,0.8062499020724632,0.80437,0.80437,0.730743,0.8043699999999967,0.80437,0.60941,8.28751940207246,0.38439999999999996,0.8034375,0.735943,0.999856,0.8062499020724632,0.80437,0.80437,0.730743,0.8043699999999967,0.80437,0.60941,0.38439999999999996,4.023729902072461,0.8034375,0.60941,0.730743,0.999856,0.735943,0.38439999999999996,0.00025,1,1,0.00025058427778027,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250584277780269,0.00025,0.001,1,1,1,0.01
,25/04/2024,1714003200,0.7865425,0.7214,0.998903,0.7874594375665211,0.785555,0.785555,0.708406,0.7855549999999968,0.785555,0.60715,8.118780937566518,0.3667,0.7865425,0.7214,0.998903,0.7874594375665211,0.785555,0.785555,0.708406,0.7855549999999968,0.785555,0.60715,0.3667,3.9296794375665183,0.7865425,0.60715,0.708406,0.998903,0.7214,0.3667,0.00025,1,1,0.000250606080276531,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.00125060608027653,0.00025,0.001,1,1,1,0.01
,26/04/2024,1714089600,0.7916925,0.759018,0.999802,0.7932494927231604,0.7915625000000001,0.7915625000000001,0.721063,0.7915624999999967,0.7915625000000001,0.61326,8.202334992723157,0.358,0.7916925,0.759018,0.999802,0.7932494927231604,0.7915625000000001,0.7915625000000001,0.721063,0.7915624999999967,0.7915625000000001,0.61326,0.358,3.959499492723157,0.7916925,0.61326,0.721063,0.999802,0.759018,0.358,0.00025,1,1,0.000250632543143315,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250632543143314,0.00025,0.001,1,1,1,0.01
,27/04/2024,1714176000,0.7868925000000001,0.727485,0.999232,0.7895302937714,0.7870225000000001,0.7874650000000001,0.712315,0.7874649999999968,0.7874650000000001,0.6024400000000001,8.117012293771399,0.3497,0.7868925000000001,0.727485,0.999232,0.7895302937714,0.7870225000000001,0.7874650000000001,0.712315,0.7874649999999968,0.7874650000000001,0.6024400000000001,0.3497,3.938947793771397,0.7868925000000001,0.6024400000000001,0.712315,0.999232,0.727485,0.3497,0.00025,1,1,0.00025065567795756,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250655677957559,0.00025,0.001,1,1,1,0.01
,28/04/2024,1714262400,0.811975,0.712979,0.998909,0.8143055345397573,0.8121050000000001,0.8121050000000001,0.72991,0.8121049999999966,0.8121050000000001,0.59415,8.252848534539755,0.3422,0.811975,0.712979,0.998909,0.8143055345397573,0.8121050000000001,0.8121050000000001,0.72991,0.8121049999999966,0.8121050000000001,0.59415,0.3422,4.062725534539754,0.811975,0.59415,0.72991,0.998909,0.712979,0.3422,0.00025,1,1,0.000250677416879516,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250677416879515,0.00025,0.001,1,1,1,0.01
,29/04/2024,1714348800,0.8258375,0.717764,0.999298,0.8280983249093505,0.82579,0.82579,0.737429,0.8257899999999966,0.82579,0.6053200000000001,8.365106824909345,0.3482,0.8258375,0.717764,0.999298,0.8280983249093505,0.82579,0.82579,0.737429,0.8257899999999966,0.82579,0.6053200000000001,0.3482,4.131258324909347,0.8258375,0.6053200000000001,0.737429,0.999298,0.717764,0.3482,0.00025,1,1,0.000250698823220598,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250698823220597,0.00025,0.001,1,1,1,0.01
,30/04/2024,1714435200,0.798125,0.718124,1.002,0.801728935814649,0.7994275000000001,0.7994275000000001,0.7027,0.7994274999999967,0.7994275000000001,0.59408,8.162167935814646,0.34770000000000006,0.798125,0.718124,1.002,0.801728935814649,0.7994275000000001,0.7994275000000001,0.7027,0.7994274999999967,0.7994275000000001,0.59408,0.34770000000000006,3.9994389358146463,0.798125,0.59408,0.7027,1.002,0.718124,0.34770000000000006,0.00025,1,1,0.000250719713737221,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.00125071971373722,0.00025,0.001,1,1,1,0.01
,01/05/2024,1714521600,0.754115,0.650829,1,0.7561354088889495,0.7539,0.7563200000000001,0.666657,0.7538999999999969,0.7539,0.57993,7.753886408888946,0.3282,0.754115,0.650829,1,0.7561354088889495,0.7539,0.7563200000000001,0.666657,0.7538999999999969,0.7539,0.57993,0.3282,3.774155408888946,0.754115,0.57993,0.666657,1,0.650829,0.3282,0.00025,1,1,0.000250741281631831,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.00125074128163183,0.00025,0.001,1,1,1,0.01
,02/05/2024,1714608000,0.7412775,0.660545,0.999367,0.7436226909317054,0.74136,0.74136,0.686261,0.741359999999997,0.74136,0.5566599999999999,7.6834731909317036,0.33030000000000004,0.7412775,0.660545,0.999367,0.7436226909317054,0.74136,0.74136,0.686261,0.741359999999997,0.74136,0.5566599999999999,0.33030000000000004,3.7090626909317033,0.7412775,0.5566599999999999,0.686261,0.999367,0.660545,0.33030000000000004,0.00025,1,1,0.000250763020304476,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012507630203044751,0.00025,0.001,1,1,1,0.01
,03/05/2024,1714694400,0.74909,0.677729,1.002,0.7508146705823626,0.74846,0.74846,0.721277,0.748459999999997,0.74846,0.56043,7.79178067058236,0.33659999999999995,0.74909,0.677729,1.002,0.7508146705823626,0.74846,0.74846,0.721277,0.748459999999997,0.74846,0.56043,0.33659999999999995,3.74465467058236,0.74909,0.56043,0.721277,1.002,0.677729,0.33659999999999995,0.00025,1,1,0.000250786505151365,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250786505151364,0.00025,0.001,1,1,1,0.01
,04/05/2024,1714780800,0.7793574999999999,0.702182,1.001,0.7823718283925757,0.77985,0.77985,0.736507,0.7798499999999968,0.77985,0.58754,8.06495832839257,0.3566,0.7793574999999999,0.702182,1.001,0.7823718283925757,0.77985,0.77985,0.736507,0.7798499999999968,0.77985,0.58754,0.3566,3.901771828392573,0.7793574999999999,0.58754,0.736507,1.001,0.702182,0.3566,0.00025,1,1,0.000250808433798992,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012508084337989908,0.00025,0.001,1,1,1,0.01
,05/05/2024,1714867200,0.77892,0.694007,0.99969,0.7809091052695082,0.7783275,0.7785225,0.730101,0.7783274999999968,0.7783275,0.58604,8.052772105269506,0.36960000000000004,0.77892,0.694007,0.99969,0.7809091052695082,0.7783275,0.7785225,0.730101,0.7783274999999968,0.7783275,0.58604,0.36960000000000004,3.8944141052695054,0.77892,0.58604,0.730101,0.99969,0.694007,0.36960000000000004,0.00025,1,1,0.000250829215616019,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250829215616018,0.00025,0.001,1,1,1,0.01
,06/05/2024,1714953600,0.78242,0.70731,1,0.784903532325329,0.7822425,0.7822425,0.731333,0.7822424999999967,0.7822425,0.5889800000000001,8.096716532325326,0.3728,0.78242,0.70731,1,0.784903532325329,0.7822425,0.7822425,0.731333,0.7822424999999967,0.7822425,0.5889800000000001,0.3728,3.913873532325325,0.78242,0.5889800000000001,0.731333,1,0.70731,0.3728,0.00025,1,1,0.000250850449932511,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.00125085044993251,0.00025,0.001,1,1,1,0.01
,07/05/2024,1715040000,0.7703425,0.701386,0.999274,0.7731878546792983,0.770505,0.770505,0.714305,0.7705049999999969,0.770505,0.59097,8.005485354679294,0.374,0.7703425,0.701386,0.999274,0.7731878546792983,0.770505,0.770505,0.714305,0.7705049999999969,0.770505,0.59097,0.374,3.8552078546792954,0.7703425,0.59097,0.714305,0.999274,0.701386,0.374,0.00025,1,1,0.000250870485811026,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250870485811025,0.00025,0.001,1,1,1,0.01
,08/05/2024,1715126400,0.7633375,0.689002,0.999538,0.7645912293963177,0.7618775000000001,0.762865,0.702945,0.7628649999999969,0.762865,0.58331,7.913096229396315,0.35990000000000005,0.7633375,0.689002,0.999538,0.7645912293963177,0.7618775000000001,0.762865,0.702945,0.7628649999999969,0.762865,0.58331,0.35990000000000005,3.815063729396315,0.7633375,0.58331,0.702945,0.999538,0.689002,0.35990000000000005,0.00025,1,1,0.000250890474320451,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.00125089047432045,0.00025,0.001,1,1,1,0.01
,09/05/2024,1715212800,0.74311,0.659742,0.999849,0.7451619203440807,0.7426575000000001,0.7426575000000001,0.682075,0.7424574999999969,0.7426575000000001,0.58867,7.7286379203440765,0.3396,0.74311,0.659742,0.999849,0.7451619203440807,0.7426575000000001,0.7426575000000001,0.682075,0.7424574999999969,0.7426575000000001,0.58867,0.3396,3.7155919203440773,0.74311,0.58867,0.682075,0.999849,0.659742,0.3396,0.00025,1,1,0.000250910631364112,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250910631364111,0.00025,0.001,1,1,1,0.01
,10/05/2024,1715299200,0.7566475,0.714289,1.001,0.7595155066070222,0.7566975,0.7566975,0.691261,0.7566974999999969,0.7566975,0.59656,7.89386300660702,0.3478,0.7566475,0.714289,1.001,0.7595155066070222,0.7566975,0.7566975,0.691261,0.7566974999999969,0.7566975,0.59656,0.3478,3.786305506607019,0.7566475,0.59656,0.691261,1.001,0.714289,0.3478,0.00025,1,1,0.000250931021513558,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250931021513557,0.00025,0.001,1,1,1,0.01
,11/05/2024,1715385600,0.7264824999999999,0.706048,0.999227,0.7297705409420061,0.726525,0.7260850000000001,0.6696,0.726524999999997,0.726525,0.58725,7.660738040942004,0.3367,0.7264824999999999,0.706048,0.999227,0.7297705409420061,0.726525,0.7260850000000001,0.6696,0.726524999999997,0.726525,0.58725,0.3367,3.6354305409420036,0.7264824999999999,0.58725,0.6696,0.999227,0.706048,0.3367,0.00025,1,1,0.000250951004787452,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250951004787451,0.00025,0.001,1,1,1,0.01
,12/05/2024,1715472000,0.7298150000000001,0.714413,0.999671,0.7323742114998973,0.72954,0.729645,0.680098,0.729644999999997,0.729645,0.59352,7.703866211499895,0.33549999999999996,0.7298150000000001,0.714413,0.999671,0.7323742114998973,0.72954,0.729645,0.680098,0.729644999999997,0.729645,0.59352,0.33549999999999996,3.650849211499894,0.7298150000000001,0.59352,0.680098,0.999671,0.714413,0.33549999999999996,0.00025,1,1,0.000250971232386126,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250971232386125,0.00025,0.001,1,1,1,0.01
