,Date,Timestamp,dlcBTC,dlcBTC,dlcBTC,dlcBTC,dlcBTC,dlcBTC
,11/06/2024,1718064000,13891.2,13891.2,13891.2,13891.2,0.2,0.2
,12/06/2024,1718150400,13465.2,13465.2,13465.2,13465.2,0.2,0.2
,13/06/2024,1718236800,525763.7000000001,525763.7000000001,525763.7000000001,525763.7000000001,7.7,7.7
,14/06/2024,1718323200,962597.1519999999,962597.1519999999,962597.1519999999,962597.1519999999,14.3929,14.3929
,15/06/2024,1718409600,948401.5904,948401.5904,948401.5904,948401.5904,14.3924,14.3924
,16/06/2024,1718496000,950474.096,950474.096,950474.096,950474.096,14.3924,14.3924
,17/06/2024,1718582400,959843.5484,959843.5484,959843.5484,959843.5484,14.3924,14.3924
,18/06/2024,1718668800,957008.2456,957008.2456,957008.2456,957008.2456,14.3924,14.3924
,19/06/2024,1718755200,936358.8953,936358.8953,936358.8953,936358.8953,14.3929,14.3929
,20/06/2024,1718841600,937668.6492,937668.6492,937668.6492,937668.6492,14.3929,14.3929
,21/06/2024,1718928000,935452.1425999999,935452.1425999999,935452.1425999999,935452.1425999999,14.3929,14.3929
,22/06/2024,1719014400,922009.174,922009.174,922009.174,922009.174,14.3929,14.3929
,23/06/2024,1719100800,924657.4676,924657.4676,924657.4676,924657.4676,14.3929,14.3929
,24/06/2024,1719187200,916323.9785,916323.9785,916323.9785,916323.9785,14.3929,14.3929
,25/06/2024,1719273600,864164.1089,864164.1089,864164.1089,864164.1089,14.3929,14.3929
,26/06/2024,1719360000,890819.7596999999,890819.7596999999,890819.7596999999,890819.7596999999,14.3929,14.3929
,27/06/2024,1719446400,877160.8975999999,877160.8975999999,877160.8975999999,877160.8975999999,14.3929,14.3929
,28/06/2024,1719532800,934349.0299999999,934349.0299999999,934349.0299999999,934349.0299999999,15.3929,15.3929
,29/06/2024,1719619200,0,0,,,,
,30/06/2024,1719705600,0,0,,,,
,01/07/2024,1719792000,0,0,,,,
,02/07/2024,1719878400,970999.5249,970999.5249,970999.5249,970999.5249,15.3929,15.3929
,03/07/2024,1719964800,953436.2259999999,953436.2259999999,953436.2259999999,953436.2259999999,15.3929,15.3929
,04/07/2024,1720051200,926883.4735,926883.4735,926883.4735,926883.4735,15.3929,15.3929
