,Date,Timestamp,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID
,28/07/2023,1690502400,1.4156699000000001,1.4156699000000001,0.446758,0.9689119,0.446758,0.9689119,0.5,1.09,0.5,1.09
,29/07/2023,1690588800,1.4027758700000001,1.4027758700000001,0.4420575,0.96071837,0.4420575,0.96071837,0.5,1.09,0.5,1.09
,30/07/2023,1690675200,1.40899897,1.40899897,0.441915,0.9670839700000001,0.441915,0.9670839700000001,0.5,1.09,0.5,1.09
,31/07/2023,1690761600,1.3946302799999999,1.3946302799999999,0.439581,0.95504928,0.439581,0.95504928,0.5,1.09,0.5,1.09
,01/08/2023,1690848000,1.58357795,1.58357795,0.635,0.9485779500000001,0.635,0.9485779500000001,0.5,1.09,0.5,1.09
,02/08/2023,1690934400,1.3804221700000001,1.3804221700000001,0.43843,0.9419921700000001,0.43843,0.9419921700000001,0.5,1.09,0.5,1.09
,03/08/2023,1691020800,1.40679942,1.40679942,0.4672325,0.9395669200000001,0.4672325,0.9395669200000001,0.5,1.09,0.5,1.09
,04/08/2023,1691107200,1.3541233,1.3541233,0.425149,0.9289743,0.425149,0.9289743,0.5,1.09,0.5,1.09
,05/08/2023,1691193600,1.3390027199999999,1.3390027199999999,0.417617,0.92138572,0.417617,0.92138572,0.5,1.09,0.5,1.09
,06/08/2023,1691280000,1.32268267,1.32268267,0.4134995,0.90918317,0.4134995,0.90918317,0.5,1.09,0.5,1.09
,07/08/2023,1691366400,1.30269178,1.30269178,0.3970195,0.90567228,0.3970195,0.90567228,0.5,1.09,0.5,1.09
,08/08/2023,1691452800,1.30918997,1.30918997,0.409904,0.8992859700000001,0.409904,0.8992859700000001,0.5,1.09,0.5,1.09
,09/08/2023,1691539200,1.32220763,1.32220763,0.414121,0.9080866300000001,0.414121,0.9080866300000001,0.5,1.09,0.5,1.09
,10/08/2023,1691625600,1.31263719,1.31263719,0.410563,0.90207419,0.410563,0.90207419,0.5,1.09,0.5,1.09
,11/08/2023,1691712000,1.32363125,1.32363125,0.4188495,0.90478175,0.4188495,0.90478175,0.5,1.09,0.5,1.09
,12/08/2023,1691798400,1.3076406500000002,1.3076406500000002,0.4008315,0.9068091500000001,0.4008315,0.9068091500000001,0.5,1.09,0.5,1.09
,13/08/2023,1691884800,1.3470731800000002,1.3470731800000002,0.4346865,0.9123866800000001,0.4346865,0.9123866800000001,0.5,1.09,0.5,1.09
,14/08/2023,1691971200,1.34152974,1.34152974,0.442295,0.89923474,0.442295,0.89923474,0.5,1.09,0.5,1.09
,15/08/2023,1692057600,1.3304076,1.3304076,0.430896,0.8995116000000001,0.430896,0.8995116000000001,0.5,1.09,0.5,1.09
,16/08/2023,1692144000,1.24575333,1.24575333,0.3913165,0.85443683,0.3913165,0.85443683,0.5,1.09,0.5,1.09
,17/08/2023,1692230400,1.14873942,1.14873942,0.3595925,0.78914692,0.3595925,0.78914692,0.5,1.09,0.5,1.09
,18/08/2023,1692316800,1.1209424000000001,1.1209424000000001,0.359621,0.7613214,0.359621,0.7613214,0.5,1.09,0.5,1.09
,19/08/2023,1692403200,1.12926787,1.12926787,0.3636595,0.7656083700000001,0.3636595,0.7656083700000001,0.5,1.09,0.5,1.09
,20/08/2023,1692489600,1.1327661500000001,1.1327661500000001,0.363515,0.7692511500000001,0.363515,0.7692511500000001,0.5,1.09,0.5,1.09
,21/08/2023,1692576000,1.15200138,1.15200138,0.363515,0.78848638,0.363515,0.78848638,0.5,1.09,0.5,1.09
,22/08/2023,1692662400,1.12801266,1.12801266,0.363515,0.7644976600000001,0.363515,0.7644976600000001,0.5,1.09,0.5,1.09
,23/08/2023,1692748800,1.1174614600000001,1.1174614600000001,0.363515,0.7539464600000001,0.363515,0.7539464600000001,0.5,1.09,0.5,1.09
,24/08/2023,1692835200,1.10626642,1.10626642,0.346168,0.76009842,0.346168,0.76009842,0.5,1.09,0.5,1.09
,25/08/2023,1692921600,1.09829236,1.09829236,0.347932,0.7503603600000001,0.347932,0.7503603600000001,0.5,1.09,0.5,1.09
,26/08/2023,1693008000,1.08375072,1.08375072,0.34385,0.7399007200000001,0.34385,0.7399007200000001,0.5,1.09,0.5,1.09
,27/08/2023,1693094400,1.08985896,1.08985896,0.3475755,0.74228346,0.3475755,0.74228346,0.5,1.09,0.5,1.09
,28/08/2023,1693180800,1.09059984,1.09059984,0.3480635,0.74253634,0.3480635,0.74253634,0.5,1.09,0.5,1.09
,29/08/2023,1693267200,1.10559457,1.10559457,0.349709,0.75588557,0.349709,0.75588557,0.5,1.09,0.5,1.09
,30/08/2023,1693353600,1.13420039,1.13420039,0.3575525,0.77664789,0.3575525,0.77664789,0.5,1.09,0.5,1.09
,31/08/2023,1693440000,1.11604094,1.11604094,0.3566205,0.7594204400000001,0.3566205,0.7594204400000001,0.5,1.09,0.5,1.09
,01/09/2023,1693526400,1.06091855,1.06091855,0.3398345,0.7210840500000001,0.3398345,0.7210840500000001,0.5,1.09,0.5,1.09
,02/09/2023,1693612800,1.04311134,1.04311134,0.330659,0.7124523400000001,0.330659,0.7124523400000001,0.5,1.09,0.5,1.09
,03/09/2023,1693699200,1.0456347,1.0456347,0.3362845,0.7093502,0.3362845,0.7093502,0.5,1.09,0.5,1.09
,04/09/2023,1693785600,1.0373114600000002,1.0373114600000002,0.3362845,0.7010269600000001,0.3362845,0.7010269600000001,0.5,1.09,0.5,1.09
,05/09/2023,1693872000,1.02448004,1.02448004,0.317554,0.70692604,0.317554,0.70692604,0.5,1.09,0.5,1.09
,06/09/2023,1693958400,1.028275,1.028275,0.3173225,0.7109525000000001,0.3173225,0.7109525000000001,0.5,1.09,0.5,1.09
,07/09/2023,1694044800,1.04212264,1.04212264,0.325997,0.7161256400000001,0.325997,0.7161256400000001,0.5,1.09,0.5,1.09
,08/09/2023,1694131200,1.04489015,1.04489015,0.310192,0.7346981500000002,0.310192,0.7346981500000002,0.5,1.09,0.5,1.09
,09/09/2023,1694217600,1.06219168,1.06219168,0.3365765,0.72561518,0.3365765,0.72561518,0.5,1.09,0.5,1.09
,10/09/2023,1694304000,1.06476408,1.06476408,0.3365765,0.7281875800000001,0.3365765,0.7281875800000001,0.5,1.09,0.5,1.09
,11/09/2023,1694390400,1.03225156,1.03225156,0.3365765,0.69567506,0.3365765,0.69567506,0.5,1.09,0.5,1.09
,12/09/2023,1694476800,0.97509142,0.97509142,0.309714,0.6653774200000001,0.309714,0.6653774200000001,0.5,1.09,0.5,1.09
,13/09/2023,1694563200,0.9786491799999999,0.9786491799999999,0.309714,0.66893518,0.309714,0.66893518,0.5,1.09,0.5,1.09
,14/09/2023,1694649600,0.99442911,0.99442911,0.309714,0.6847151100000001,0.309714,0.6847151100000001,0.5,1.09,0.5,1.09
,15/09/2023,1694736000,0.95840242,0.95840242,0.274713,0.68368942,0.274713,0.68368942,0.5,1.09,0.5,1.09
,16/09/2023,1694822400,0.9858937600000002,0.9858937600000002,0.275907,0.7099867600000002,0.275907,0.7099867600000002,0.5,1.09,0.5,1.09
,17/09/2023,1694908800,1.0303035,1.0303035,0.317498,0.7128055000000001,0.317498,0.7128055000000001,0.5,1.09,0.5,1.09
,18/09/2023,1694995200,0.98401717,0.98401717,0.315942,0.66807517,0.315942,0.66807517,0.5,1.09,0.5,1.09
,19/09/2023,1695081600,0.9951166100000001,0.9951166100000001,0.3180315,0.67708511,0.3180315,0.67708511,0.5,1.09,0.5,1.09
,20/09/2023,1695168000,0.9687163200000002,0.9687163200000002,0.2783125,0.6904038200000001,0.2783125,0.6904038200000001,0.5,1.09,0.5,1.09
,21/09/2023,1695254400,1.01122728,1.01122728,0.317996,0.69323128,0.317996,0.69323128,0.5,1.09,0.5,1.09
,22/09/2023,1695340800,0.9928039500000001,0.9928039500000001,0.3122025,0.68060145,0.3122025,0.68060145,0.5,1.09,0.5,1.09
,23/09/2023,1695427200,1.01041956,1.01041956,0.317742,0.6926775600000001,0.317742,0.6926775600000001,0.5,1.09,0.5,1.09
,24/09/2023,1695513600,0.99991125,0.99991125,0.3144375,0.68547375,0.3144375,0.68547375,0.5,1.09,0.5,1.09
,25/09/2023,1695600000,0.9813575400000001,0.9813575400000001,0.308603,0.6727545400000001,0.308603,0.6727545400000001,0.5,1.09,0.5,1.09
,26/09/2023,1695686400,0.9926354100000001,0.9926354100000001,0.3121495,0.6804859100000001,0.3121495,0.6804859100000001,0.5,1.09,0.5,1.09
,27/09/2023,1695772800,0.9915971400000001,0.9915971400000001,0.311823,0.6797741400000001,0.311823,0.6797741400000001,0.5,1.09,0.5,1.09
,28/09/2023,1695859200,0.9767688,0.9767688,0.30716,0.6696088,0.30716,0.6696088,0.5,1.09,0.5,1.09
,29/09/2023,1695945600,0.9981829200000001,0.9981829200000001,0.313894,0.6842889200000001,0.313894,0.6842889200000001,0.5,1.09,0.5,1.09
,30/09/2023,1696032000,1.0019098800000001,1.0019098800000001,0.315066,0.6868438800000001,0.315066,0.6868438800000001,0.5,1.09,0.5,1.09
,01/10/2023,1696118400,1.0034935200000001,1.0034935200000001,0.315564,0.6879295200000001,0.315564,0.6879295200000001,0.5,1.09,0.5,1.09
,02/10/2023,1696204800,1.02896214,1.02896214,0.323573,0.7053891400000001,0.323573,0.7053891400000001,0.5,1.09,0.5,1.09
,03/10/2023,1696291200,1.00105457,1.00105457,0.315147,0.68590757,0.315147,0.68590757,0.5,1.09,0.5,1.09
,04/10/2023,1696377600,0.97390044,0.97390044,0.306258,0.66764244,0.306258,0.66764244,0.5,1.09,0.5,1.09
,05/10/2023,1696464000,0.9802302300000001,0.9802302300000001,0.3082485,0.67198173,0.3082485,0.67198173,0.5,1.09,0.5,1.09
,06/10/2023,1696550400,0.97504524,0.97504524,0.306618,0.6684272400000001,0.306618,0.6684272400000001,0.5,1.09,0.5,1.09
,07/10/2023,1696636800,0.9963522,0.9963522,0.3129985,0.6833537000000001,0.3129985,0.6833537000000001,0.5,1.09,0.5,1.09
,08/10/2023,1696723200,0.9925257000000001,0.9925257000000001,0.312115,0.6804107,0.312115,0.6804107,0.5,1.09,0.5,1.09
,09/10/2023,1696809600,0.98176617,0.98176617,0.3087315,0.6730346700000001,0.3087315,0.6730346700000001,0.5,1.09,0.5,1.09
,10/10/2023,1696896000,0.97252553,0.97252553,0.3037375,0.66878803,0.3037375,0.66878803,0.5,1.09,0.5,1.09
,11/10/2023,1696982400,0.9479325600000001,0.9479325600000001,0.298092,0.6498405600000001,0.298092,0.6498405600000001,0.5,1.09,0.5,1.09
,12/10/2023,1697068800,0.91473972,0.91473972,0.287654,0.6270857200000001,0.287654,0.6270857200000001,0.5,1.09,0.5,1.09
,13/10/2023,1697155200,0.9193175800000001,0.9193175800000001,0.289339,0.6299785800000001,0.289339,0.6299785800000001,0.5,1.09,0.5,1.09
,14/10/2023,1697241600,0.9314598800000001,0.9314598800000001,0.292903,0.6385568800000001,0.292903,0.6385568800000001,0.5,1.09,0.5,1.09
,15/10/2023,1697328000,0.93658639,0.93658639,0.293954,0.64263239,0.293954,0.64263239,0.5,1.09,0.5,1.09
,16/10/2023,1697414400,0.9355973399999999,0.9355973399999999,0.294213,0.64138434,0.294213,0.64138434,0.5,1.09,0.5,1.09
,17/10/2023,1697500800,0.9388141300000001,0.9388141300000001,0.2951615,0.6436526300000001,0.2951615,0.6436526300000001,0.5,1.09,0.5,1.09
,18/10/2023,1697587200,0.9070332400000001,0.9070332400000001,0.2852035,0.6218297400000001,0.2852035,0.6218297400000001,0.5,1.09,0.5,1.09
,19/10/2023,1697673600,0.6172016,0.6172016,,0.6172016,,0.6172016,,1.09,,1.09
,20/10/2023,1697760000,0.9082191500000001,0.9082191500000001,0.2845375,0.6236816500000001,0.2845375,0.6236816500000001,0.5,1.09,0.5,1.09
,21/10/2023,1697846400,0.9206972,0.9206972,0.2895545,0.6311427000000001,0.2895545,0.6311427000000001,0.5,1.09,0.5,1.09
,22/10/2023,1697932800,0.9418543600000002,0.9418543600000002,0.2961885,0.6456658600000001,0.2961885,0.6456658600000001,0.5,1.09,0.5,1.09
,23/10/2023,1698019200,0.94658265,0.94658265,0.2976675,0.64891515,0.2976675,0.64891515,0.5,1.09,0.5,1.09
,24/10/2023,1698105600,1.00237306,1.00237306,0.315309,0.68706406,0.315309,0.68706406,0.5,1.09,0.5,1.09
,25/10/2023,1698192000,0.99691728,0.99691728,0.313496,0.68342128,0.313496,0.68342128,0.5,1.09,0.5,1.09
,26/10/2023,1698278400,1.01211768,1.01211768,0.318276,0.69384168,0.318276,0.69384168,0.5,1.09,0.5,1.09
,27/10/2023,1698364800,0.99560348,0.99560348,0.3132395,0.68236398,0.3132395,0.68236398,0.5,1.09,0.5,1.09
,28/10/2023,1698451200,1.0026585000000001,1.0026585000000001,0.31525,0.6874085000000001,0.31525,0.6874085000000001,0.5,1.09,0.5,1.09
,29/10/2023,1698537600,1.0155043799999999,1.0155043799999999,0.319341,0.69616338,0.319341,0.69616338,0.5,1.09,0.5,1.09
,30/10/2023,1698624000,1.0511277300000001,1.0511277300000001,0.3309135,0.7202142300000001,0.3309135,0.7202142300000001,0.5,1.09,0.5,1.09
,31/10/2023,1698710400,1.0775896600000001,1.0775896600000001,0.336636,0.7409536600000001,0.336636,0.7409536600000001,0.5,1.09,0.5,1.09
,01/11/2023,1698796800,1.0621258,1.0621258,0.3344745,0.7276513,0.3344745,0.7276513,0.5,1.09,0.5,1.09
,02/11/2023,1698883200,1.1000097,1.1000097,0.345915,0.7540947,0.345915,0.7540947,0.5,1.09,0.5,1.09
,03/11/2023,1698969600,1.0901137300000001,1.0901137300000001,0.3421045,0.7480092300000001,0.3421045,0.7480092300000001,0.5,1.09,0.5,1.09
,04/11/2023,1699056000,1.0928515200000002,1.0928515200000002,0.3389505,0.73907123,0.3389505,0.73907123,0.5,1.09,0.5,1.09
,05/11/2023,1699142400,1.1300257200000001,1.1300257200000001,0.3498185,0.76260433,0.3498185,0.76260433,0.5,1.09,0.5,1.09
,06/11/2023,1699228800,1.1603025,1.1603025,0.3670285,0.80110422,0.3670285,0.80110422,0.5,1.09,0.5,1.09
,07/11/2023,1699315200,1.1805904200000001,1.1805904200000001,0.3708425,0.8097479200000001,0.3708425,0.8097479200000001,0.5,1.09,0.5,1.09
,08/11/2023,1699401600,1.18774414,1.18774414,0.3736275,0.8141166400000001,0.3736275,0.8141166400000001,0.5,1.09,0.5,1.09
,09/11/2023,1699488000,1.21801314,1.21801314,0.383023,0.83499014,0.383023,0.83499014,0.5,1.09,0.5,1.09
