,Date,Timestamp,Parasail,Parasail,Parasail,Parasail,Parasail,Parasail
,06/03/2024,1709683200,18721813.93840797,18721813.93840797,18721813.93840797,18721813.93840797,2105940.8254677127,2105940.8254677127
,07/03/2024,1709769600,21632621.12212535,21632621.12212535,21632621.12212535,21632621.12212535,2148224.5404295283,2148224.5404295283
,08/03/2024,1709856000,24644510.369497456,24644510.369497456,24644510.369497456,24644510.369497456,2430425.085749256,2430425.085749256
,12/03/2024,1710201600,26722827.202236466,26722827.202236466,26722827.202236466,26722827.202236466,2462933.3826946053,2462933.3826946053
,13/03/2024,1710288000,29294517.47908824,29294517.47908824,29294517.47908824,29294517.47908824,2690038.3360044295,2690038.3360044295
,14/03/2024,1710374400,32885661.250400804,32885661.250400804,32885661.250400804,32885661.250400804,3082067.596101294,3082067.596101294
,15/03/2024,1710460800,32765375.74187654,32765375.74187654,32765375.74187654,32765375.74187654,3096916.4217274613,3096916.4217274613
,16/03/2024,1710547200,30438017.229348216,30438017.229348216,30438017.229348216,30438017.229348216,3112271.7003423534,3112271.7003423534
,17/03/2024,1710633600,27800770.288235996,27800770.288235996,27800770.288235996,27800770.288235996,3127195.7579568047,3127195.7579568047
,18/03/2024,1710720000,28475853.716437772,28475853.716437772,28475853.716437772,28475853.716437772,3139564.9080967773,3139564.9080967773
,19/03/2024,1710806400,27930120.092982195,27930120.092982195,27930120.092982195,27930120.092982195,3131179.3826213223,3131179.3826213223
,20/03/2024,1710892800,31385945.79495735,31385945.79495735,31385945.79495735,31385945.79495735,3908586.026769284,3908586.026769284
,21/03/2024,1710979200,34386120.87245096,34386120.87245096,34386120.87245096,34386120.87245096,3984486.7754867855,3984486.7754867855
,22/03/2024,1711065600,36108392.31856952,36108392.31856952,36108392.31856952,36108392.31856952,4003147.707158483,4003147.707158483
,23/03/2024,1711152000,34842664.2491997,34842664.2491997,34842664.2491997,34842664.2491997,4004903.936689622,4004903.936689622
,24/03/2024,1711238400,34657223.291928895,34657223.291928895,34657223.291928895,34657223.291928895,4006615.409471548,4006615.409471548
,25/03/2024,1711324800,35674249.58144975,35674249.58144975,35674249.58144975,35674249.58144975,4008342.6496010954,4008342.6496010954
,26/03/2024,1711411200,37533645.51101021,37533645.51101021,37533645.51101021,37533645.51101021,4010004.862287415,4010004.862287415
,27/03/2024,1711497600,37908949.59428011,37908949.59428011,37908949.59428011,37908949.59428011,4011529.057595779,4011529.057595779
,28/03/2024,1711584000,36475975.72116309,36475975.72116309,36475975.72116309,36475975.72116309,4012758.605188458,4012758.605188458
,29/03/2024,1711670400,41428736.30639111,41428736.30639111,41428736.30639111,41428736.30639111,4445143.380514068,4445143.380514068
,30/03/2024,1711756800,43932123.36540329,43932123.36540329,43932123.36540329,43932123.36540329,4519765.778333671,4519765.778333671
,31/03/2024,1711843200,42692680.57412649,42692680.57412649,42692680.57412649,42692680.57412649,4522529.7218354335,4522529.7218354335
,01/04/2024,1711929600,44651620.96863696,44651620.96863696,44651620.96863696,44651620.96863696,4523973.755687635,4523973.755687635
,02/04/2024,1712016000,37257915.614863805,37257915.614863805,37257915.614863805,37257915.614863805,3972059.233994009,3972059.233994009
,03/04/2024,1712102400,37729678.055004574,37729678.055004574,37729678.055004574,37729678.055004574,4336744.604023514,4336744.604023514
,04/04/2024,1712188800,36804799.218022674,36804799.218022674,36804799.218022674,36804799.218022674,4355597.5405944,4355597.5405944
,05/04/2024,1712275200,37264184.77343322,37264184.77343322,37264184.77343322,37264184.77343322,4363487.678387966,4363487.678387966
,06/04/2024,1712361600,36738410.62951557,36738410.62951557,36738410.62951557,36738410.62951557,4368419.813259878,4368419.813259878
,07/04/2024,1712448000,37275389.435905606,37275389.435905606,37275389.435905606,37275389.435905606,4369916.698230435,4369916.698230435
,08/04/2024,1712534400,38206987.70719138,38206987.70719138,38206987.70719138,38206987.70719138,4371508.890982995,4371508.890982995
,09/04/2024,1712620800,40623989.50220503,40623989.50220503,40623989.50220503,40623989.50220503,4372872.928116796,4372872.928116796
,10/04/2024,1712707200,38274224.53504366,38274224.53504366,38274224.53504366,38274224.53504366,4374197.089719275,4374197.089719275
,11/04/2024,1712793600,30362998.25780707,30362998.25780707,30362998.25780707,30362998.25780707,3567919.889284027,3567919.889284027
,12/04/2024,1712880000,29837149.54102529,29837149.54102529,29837149.54102529,29837149.54102529,3701879.5956607056,3701879.5956607056
,13/04/2024,1712966400,24146560.249029484,24146560.249029484,24146560.249029484,24146560.249029484,3703460.160894093,3703460.160894093
,14/04/2024,1713052800,20894507.19561119,20894507.19561119,20894507.19561119,20894507.19561119,3704699.8573778705,3704699.8573778705
,15/04/2024,1713139200,22641782.70834084,22641782.70834084,22641782.70834084,22641782.70834084,3705692.750955947,3705692.750955947
,16/04/2024,1713225600,22054809.25637714,22054809.25637714,22054809.25637714,22054809.25637714,3706690.631323889,3706690.631323889
,17/04/2024,1713312000,22801255.943880845,22801255.943880845,22801255.943880845,22801255.943880845,3750206.5697172442,3750206.5697172442
,18/04/2024,1713398400,22171312.05814843,22171312.05814843,22171312.05814843,22171312.05814843,3751491.04198789,3751491.04198789
,19/04/2024,1713484800,19474806.467689782,19474806.467689782,19474806.467689782,19474806.467689782,3245801.077948297,3245801.077948297
,20/04/2024,1713571200,30076797.096883588,30076797.096883588,30076797.096883588,30076797.096883588,4858933.295134666,4858933.295134666
,21/04/2024,1713657600,32085894.70490628,32085894.70490628,32085894.70490628,32085894.70490628,4861499.197713073,4861499.197713073
,22/04/2024,1713744000,31568514.05371043,31568514.05371043,31568514.05371043,31568514.05371043,4864177.820294365,4864177.820294365
,23/04/2024,1713830400,33106685.796030633,33106685.796030633,33106685.796030633,33106685.796030633,5039069.375347128,5039069.375347128
,24/04/2024,1713916800,32415687.150680736,32415687.150680736,32415687.150680736,32415687.150680736,5041319.930121421,5041319.930121421
,25/04/2024,1714003200,37423945.24808146,37423945.24808146,37423945.24808146,37423945.24808146,6105048.164450483,6105048.164450483
,26/04/2024,1714089600,48631862.924339816,48631862.924339816,48631862.924339816,48631862.924339816,8051632.934493347,8051632.934493347
,27/04/2024,1714176000,47537100.1905174,47537100.1905174,47537100.1905174,47537100.1905174,7896528.270850067,7896528.270850067
,28/04/2024,1714262400,46862786.46405097,46862786.46405097,46862786.46405097,46862786.46405097,7916011.227035637,7916011.227035637
,29/04/2024,1714348800,45972475.28524707,45972475.28524707,45972475.28524707,45972475.28524707,7611336.967756138,7611336.967756138
,30/04/2024,1714435200,39197088.353377946,39197088.353377946,39197088.353377946,39197088.353377946,6666171.488669719,6666171.488669719
,01/05/2024,1714521600,38878240.244722016,38878240.244722016,38878240.244722016,38878240.244722016,6881104.468092392,6881104.468092392
,02/05/2024,1714608000,39061548.11088495,39061548.11088495,39061548.11088495,39061548.11088495,6889161.924318333,6889161.924318333
,03/05/2024,1714694400,41334782.17923933,41334782.17923933,41334782.17923933,41334782.17923933,6900631.415565832,6900631.415565832
,04/05/2024,1714780800,52637248.40436355,52637248.40436355,52637248.40436355,52637248.40436355,8657442.171770321,8657442.171770321
,05/05/2024,1714867200,52740857.76275276,52740857.76275276,52740857.76275276,52740857.76275276,8674483.184663283,8674483.184663283
,06/05/2024,1714953600,53703231.75262566,53703231.75262566,53703231.75262566,53703231.75262566,8760722.961276617,8760722.961276617
,07/05/2024,1715040000,53348412.108724006,53348412.108724006,53348412.108724006,53348412.108724006,8774409.88630329,8774409.88630329
,08/05/2024,1715126400,51810984.69535225,51810984.69535225,51810984.69535225,51810984.69535225,8841464.965077175,8841464.965077175
,09/05/2024,1715212800,50109614.03402318,50109614.03402318,50109614.03402318,50109614.03402318,8806610.550794935,8806610.550794935
,10/05/2024,1715299200,51667710.7414398,51667710.7414398,51667710.7414398,51667710.7414398,8832087.306229025,8832087.306229025
,11/05/2024,1715385600,49320528.89419854,49320528.89419854,49320528.89419854,49320528.89419854,8760307.086003292,8760307.086003292
,12/05/2024,1715472000,49385848.58627125,49385848.58627125,49385848.58627125,49385848.58627125,8787517.542041147,8787517.542041147
,13/05/2024,1715558400,49532975.12866147,49532975.12866147,49532975.12866147,49532975.12866147,8829407.331312204,8829407.331312204
,14/05/2024,1715644800,49671117.21029872,49671117.21029872,49671117.21029872,49671117.21029872,8869842.358981915,8869842.358981915
,15/05/2024,1715731200,47496635.88743185,47496635.88743185,47496635.88743185,47496635.88743185,8877875.866809692,8877875.866809692
,16/05/2024,1715817600,46856047.389605336,46856047.389605336,46856047.389605336,46856047.389605336,8050867.249073082,8050867.249073082
,17/05/2024,1715904000,50778145.76519216,50778145.76519216,50778145.76519216,50778145.76519216,8877298.21069793,8877298.21069793
,18/05/2024,1715990400,52907946.42560526,52907946.42560526,52907946.42560526,52907946.42560526,8982673.416910911,8982673.416910911
,19/05/2024,1716076800,52569757.95113883,52569757.95113883,52569757.95113883,52569757.95113883,9017111.14084714,9017111.14084714
,20/05/2024,1716163200,49698952.49725142,49698952.49725142,49698952.49725142,49698952.49725142,8938660.521088386,8938660.521088386
,21/05/2024,1716249600,55043772.52678399,55043772.52678399,55043772.52678399,55043772.52678399,8964783.799150487,8964783.799150487
,22/05/2024,1716336000,50074760.050551765,50074760.050551765,50074760.050551765,50074760.050551765,8037682.191099801,8037682.191099801
,23/05/2024,1716422400,49294923.146969154,49294923.146969154,49294923.146969154,49294923.146969154,8041586.157743745,8041586.157743745
,24/05/2024,1716508800,46484110.016402125,46484110.016402125,46484110.016402125,46484110.016402125,8028343.69886047,8028343.69886047
,25/05/2024,1716595200,46965226.496651046,46965226.496651046,46965226.496651046,46965226.496651046,8083515.74813271,8083515.74813271
,26/05/2024,1716681600,47931388.83901216,47931388.83901216,47931388.83901216,47931388.83901216,8082864.896966638,8082864.896966638
,27/05/2024,1716768000,47632824.67424309,47632824.67424309,47632824.67424309,47632824.67424309,8087067.007511562,8087067.007511562
,28/05/2024,1716854400,49484624.26793124,49484624.26793124,49484624.26793124,49484624.26793124,8085722.919596607,8085722.919596607
,29/05/2024,1716940800,48081165.63519174,48081165.63519174,48081165.63519174,48081165.63519174,8094472.329156858,8094472.329156858
,30/05/2024,1717027200,54357761.41915832,54357761.41915832,54357761.41915832,54357761.41915832,9355896.974037576,9355896.974037576
,31/05/2024,1717113600,55642811.305538885,55642811.305538885,55642811.305538885,55642811.305538885,9610157.393011898,9610157.393011898
,04/06/2024,1717459200,56626286.97723783,56626286.97723783,56626286.97723783,56626286.97723783,9663188.9039655,9663188.9039655
,05/06/2024,1717545600,57420472.109082125,57420472.109082125,57420472.109082125,57420472.109082125,9666746.14631012,9666746.14631012
,06/06/2024,1717632000,58687882.53989951,58687882.53989951,58687882.53989951,58687882.53989951,9700476.452875953,9700476.452875953
,07/06/2024,1717718400,60907402.24458073,60907402.24458073,60907402.24458073,60907402.24458073,10288412.541314313,10288412.541314313
,08/06/2024,1717804800,77338380.35929751,77338380.35929751,77338380.35929751,77338380.35929751,12657672.726562604,12657672.726562604
,09/06/2024,1717891200,77675730.46947569,77675730.46947569,77675730.46947569,77675730.46947569,12671407.90692915,12671407.90692915
,10/06/2024,1717977600,77482497.61030294,77482497.61030294,77482497.61030294,77482497.61030294,12681259.83802012,12681259.83802012
,11/06/2024,1718064000,79176757.30238347,79176757.30238347,79176757.30238347,79176757.30238347,13769870.835197125,13769870.835197125
,12/06/2024,1718150400,72795013.50246255,72795013.50246255,72795013.50246255,72795013.50246255,13455640.203782355,13455640.203782355
,13/06/2024,1718236800,75609600.93890709,75609600.93890709,75609600.93890709,75609600.93890709,13477647.226186646,13477647.226186646
,14/06/2024,1718323200,72541802.24528407,72541802.24528407,72541802.24528407,72541802.24528407,13433667.082460012,13433667.082460012
,15/06/2024,1718409600,68346059.06445493,68346059.06445493,68346059.06445493,68346059.06445493,13427516.515610006,13427516.515610006
,16/06/2024,1718496000,70137012.74285202,70137012.74285202,70137012.74285202,70137012.74285202,13436209.337711116,13436209.337711116
,17/06/2024,1718582400,70736369.00454898,70736369.00454898,70736369.00454898,70736369.00454898,13499307.061936827,13499307.061936827
,18/06/2024,1718668800,67213892.51524277,67213892.51524277,67213892.51524277,67213892.51524277,13496765.56530979,13496765.56530979
,19/06/2024,1718755200,58752505.24282973,58752505.24282973,58752505.24282973,58752505.24282973,13506323.044328675,13506323.044328675
,20/06/2024,1718841600,60206146.07655481,60206146.07655481,60206146.07655481,60206146.07655481,13529471.028439283,13529471.028439283
,22/06/2024,1719014400,59536159.931162186,59536159.931162186,59536159.931162186,59536159.931162186,13592730.57789091,13592730.57789091
,23/06/2024,1719100800,60367455.277931705,60367455.277931705,60367455.277931705,60367455.277931705,13596273.711245878,13596273.711245878
,25/06/2024,1719273600,60724088.67651303,60724088.67651303,60724088.67651303,60724088.67651303,13554484.0795788,13554484.0795788
,26/06/2024,1719360000,60330830.37483303,60330830.37483303,60330830.37483303,60330830.37483303,13557489.97187259,13557489.97187259
,27/06/2024,1719446400,59713342.694660954,59713342.694660954,59713342.694660954,59713342.694660954,13571214.24878658,13571214.24878658
,28/06/2024,1719532800,61501146.58089151,61501146.58089151,61501146.58089151,61501146.58089151,13636617.867159981,13636617.867159981
,29/06/2024,1719619200,59829572.84472419,59829572.84472419,59829572.84472419,59829572.84472419,13566796.563429521,13566796.563429521
,30/06/2024,1719705600,58776614.94765677,58776614.94765677,58776614.94765677,58776614.94765677,13574275.969435744,13574275.969435744
