,Date,Timestamp,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc
,11/02/2022,1644537600,192502.6623100998,1694742.631018801,192502.6623100998,1694742.631018801,95984.31299337906,96518.34931672073,506467.62572202896,23461.09597534617,200898.65613675,4479.816428999974,291441.006886,442375.160275,173182.72201759033,52436.547577085366,95984.31299337906,96518.34931672073,506467.62572202896,23461.09597534617,200898.65613675,4479.816428999974,291441.006886,442375.160275,173182.72201759033,52436.547577085366,187792.86386583737,3772477.6133988854,990901.5642611472,549826481.7282908,4.62953465,19353.348867048167,291441.006886,442375.160275,55.538612171478256,52436.547577085366,187792.86386583737,3772477.6133988854,990901.5642611472,549826481.7282908,4.62953465,19353.348867048167,291441.006886,442375.160275,55.538612171478256,52436.547577085366
,12/02/2022,1644624000,188660.7293636849,1673341.2460605681,188660.7293636849,1673341.2460605681,94420.75350860704,94239.97585507786,476023.05078650627,13292.643112248952,192973.06267872002,4190.875601768459,314269.34499675,457882.3121302082,162290.19910455725,52419.75764980894,94420.75350860704,94239.97585507786,476023.05078650627,13292.643112248952,192973.06267872002,4190.875601768459,314269.34499675,457882.3121302082,162290.19910455725,52419.75764980894,197273.36519226173,3921972.3670290327,994555.387965431,335588061.40492177,4.55296958,19562.231783938325,313642.060875,458081.119336,55.48193193550896,52419.75764980894,197273.36519226173,3921972.3670290327,994555.387965431,335588061.40492177,4.55296958,19562.231783938325,313642.060875,458081.119336,55.48193193550896,52419.75764980894
,13/02/2022,1644710400,163116.3349948821,1736051.2735756435,163116.3349948821,1736051.2735756435,81879.52816242208,81236.80683246005,489606.4957053975,13087.865892322581,191440.6892433,4196.861779206499,335072.00182587,487667.54222686496,162581.23321517964,52398.58368750229,81879.52816242208,81236.80683246005,489606.4957053975,13087.865892322581,191440.6892433,4196.861779206499,335072.00182587,487667.54222686496,162581.23321517964,52398.58368750229,167388.7131814712,3738107.1767420247,1000916.8728823765,333109338.0586048,4.5422139,22321.83313763988,334403.195435,487180.361865,55.73595837324765,52346.23745005224,167388.7131814712,3738107.1767420247,1000916.8728823765,333109338.0586048,4.5422139,22321.83313763988,334403.195435,487180.361865,55.73595837324765,52346.23745005224
,14/02/2022,1644796800,166382.64347072216,1626301.5792564654,166382.64347072216,1626301.5792564654,83008.17205017203,83374.47142055014,484245.34563301114,13250.336843310952,186540.89080064,4268.568469246004,282509.849859888,438673.36431756,164395.48479815465,52417.73853465482,83008.17205017203,83374.47142055014,484245.34563301114,13250.336843310952,186540.89080064,4268.568469246004,282509.849859888,438673.36431756,164395.48479815465,52417.73853465482,164353.41623487952,3914483.724825667,958789.6575113226,328955730.9660117,4.40953316,22913.07540364158,281945.957944,437797.76878,56.96901438061983,52365.37316149333,164353.41623487952,3914483.724825667,958789.6575113226,328955730.9660117,4.40953316,22913.07540364158,281945.957944,437797.76878,56.96901438061983,52365.37316149333
,15/02/2022,1644883200,203935.63940344623,1586159.1742930808,203935.63940344623,1586159.1742930808,102038.93037383327,101896.70902961298,462295.91835551435,12711.572561034154,182240.38767984,4017.8031828575467,283971.437398649,427803.90162109595,160938.79486493353,52179.35862915616,102038.93037383327,101896.70902961298,462295.91835551435,12711.572561034154,182240.38767984,4017.8031828575467,283971.437398649,427803.90162109595,160938.79486493353,52179.35862915616,216208.45216482627,4413577.670197339,979550.4968895116,338163675.47310865,4.27312858,22817.277823663135,283687.749649,427376.525096,54.84424610404384,52127.231397758405,216208.45216482627,4413577.670197339,979550.4968895116,338163675.47310865,4.27312858,22817.277823663135,283687.749649,427376.525096,54.84424610404384,52127.231397758405
,16/02/2022,1644969600,230551.07939531837,1668402.243340178,230551.07939531837,1668402.243340178,114885.8398317079,115665.23956361048,496058.6145174676,12795.410413914557,192935.22817423,4145.719624153776,287907.8945277648,444787.454622511,177673.60064984235,52098.32081029393,114885.8398317079,115665.23956361048,496058.6145174676,12795.410413914557,192935.22817423,4145.719624153776,287907.8945277648,444787.454622511,177673.60064984235,52098.32081029393,232566.19506329636,4453707.740637395,1004183.4979462575,332262020.6158025,4.32134809,23033.567189413487,288037.223241,444343.111511,55.81445631715689,52046.27453575818,232566.19506329636,4453707.740637395,1004183.4979462575,332262020.6158025,4.32134809,23033.567189413487,288037.223241,444343.111511,55.81445631715689,52046.27453575818
,17/02/2022,1645056000,228868.710651574,1707828.5638250755,228868.710651574,1707828.5638250755,114663.13865584104,114205.57199573294,512088.36039689626,12561.643879544574,193723.26817353998,2826.780352019513,288485.88556387596,462468.996151,183500.8118673885,52172.8174408109,114663.13865584104,114205.57199573294,512088.36039689626,12561.643879544574,193723.26817353998,2826.780352019513,288485.88556387596,462468.996151,183500.8118673885,52172.8174408109,238085.93503343215,4857387.014725541,1063297.5647978345,331616786.68280286,4.39391386,18172.57477897753,288197.687876,462468.996151,58.39957604558282,52120.69674406684,238085.93503343215,4857387.014725541,1063297.5647978345,331616786.68280286,4.39391386,18172.57477897753,288197.687876,462468.996151,58.39957604558282,52120.69674406684
,18/02/2022,1645142400,294801.6932526485,1535943.4839732624,294801.6932526485,1535943.4839732624,146830.56362291423,147971.1296297343,424858.28462782124,11243.845326884275,165607.1116249,2573.5633704657607,291818.58684778796,422531.3107688571,165201.20096235175,52109.580444194384,146830.56362291423,147971.1296297343,424858.28462782124,11243.845326884275,165607.1116249,2573.5633704657607,291818.58684778796,422531.3107688571,165201.20096235175,52109.580444194384,343562.15618274786,5580754.168457544,994106.5724824247,326381576.9777729,4.07557985,18254.552854022222,291527.059788,422675.865915,57.342015898184556,52005.569305583216,343562.15618274786,5580754.168457544,994106.5724824247,326381576.9777729,4.07557985,18254.552854022222,291527.059788,422675.865915,57.342015898184556,52005.569305583216
,19/02/2022,1645228800,298489.58405681443,1581238.6148884995,298489.58405681443,1581238.6148884995,149441.91464153767,149047.6694152768,450566.61473348597,15175.370294391263,164606.97274854002,2429.0080296515566,288837.782792,430820.06794927095,176795.88654443953,52006.91179672046,149441.91464153767,149047.6694152768,450566.61473348597,15175.370294391263,164606.97274854002,2429.0080296515566,288837.782792,430820.06794927095,176795.88654443953,52006.91179672046,342826.66563022655,5899039.532505257,1033620.6581928099,445156066.13057387,4.10675547,16604.0606306074,288837.782792,430389.678271,63.39928729526163,51954.956839880586,342826.66563022655,5899039.532505257,1033620.6581928099,445156066.13057387,4.10675547,16604.0606306074,288837.782792,430389.678271,63.39928729526163,51954.956839880586
,20/02/2022,1645315200,271065.9039688015,1635039.34979237,271065.9039688015,1635039.34979237,135552.2938508971,135513.61011790438,472335.2965114173,14871.786835053146,169047.82522081,2441.3155581352585,289430.570392326,458614.48819603195,176193.6914779965,52104.37560060002,135552.2938508971,135513.61011790438,472335.2965114173,14871.786835053146,169047.82522081,2441.3155581352585,289430.570392326,458614.48819603195,176193.6914779965,52104.37560060002,311248.1260008843,5812282.9777647555,1084551.7379806235,447810503.9160839,4.21072123,16499.83480761867,288852.864663,457699.090016,63.888293547847766,52000.374850898224,311248.1260008843,5812282.9777647555,1084551.7379806235,447810503.9160839,4.21072123,16499.83480761867,288852.864663,457699.090016,63.888293547847766,52000.374850898224
,21/02/2022,1645401600,243952.47257649922,1556261.0962469121,243952.47257649922,1556261.0962469121,121937.4098023475,122015.06277415172,451133.8542611579,14072.843123764103,160802.91836868,2334.272824354669,273240.53045489197,451036.79107,167594.11616748478,36045.76997657865,121937.4098023475,122015.06277415172,451133.8542611579,14072.843123764103,160802.91836868,2334.272824354669,273240.53045489197,451036.79107,167594.11616748478,36045.76997657865,300330.31076090917,6115506.798859836,1111137.0240243685,450619376.3613226,4.16081244,16412.419841341733,272967.562892,451036.79107,63.397609329718776,35937.95610825389,300330.31076090917,6115506.798859836,1111137.0240243685,450619376.3613226,4.16081244,16412.419841341733,272967.562892,451036.79107,63.397609329718776,35937.95610825389
,22/02/2022,1645488000,173135.8732241147,1501737.5866372522,173135.8732241147,1501737.5866372522,86628.59030194582,86507.28292216887,427412.6361097311,13607.428999076245,166343.54341748,1689.4959777768283,269577.281013216,439238.30563494004,150548.13198594394,33320.76349908807,86628.59030194582,86507.28292216887,427412.6361097311,13607.428999076245,166343.54341748,1689.4959777768283,269577.281013216,439238.30563494004,150548.13198594394,33320.76349908807,224486.3015310972,5686121.17728746,1107582.1685831482,460956266.90637684,4.42297172,12117.162574602513,269039.202608,438361.58247,58.37076733443082,33384.929333266606,224486.3015310972,5686121.17728746,1107582.1685831482,460956266.90637684,4.42297172,12117.162574602513,269039.202608,438361.58247,58.37076733443082,33384.929333266606
,23/02/2022,1645574400,131135.5844488977,1356073.2624045112,131135.5844488977,1356073.2624045112,65578.90047040848,65556.6839784892,447746.03719957685,9077.135789316533,152055.08553272,568.8591513076764,200068.962863,391340.7955300503,143153.40558084336,12062.980757696694,65578.90047040848,65556.6839784892,447746.03719957685,9077.135789316533,152055.08553272,568.8591513076764,200068.962863,391340.7955300503,143153.40558084336,12062.980757696694,161895.62881980225,5431634.98979149,1105357.4507048845,300666968.84122336,3.97488068,4024.643078642718,200068.962863,391449.618524,54.88169206442392,11991.034550394328,161895.62881980225,5431634.98979149,1105357.4507048845,300666968.84122336,3.97488068,4024.643078642718,200068.962863,391449.618524,54.88169206442392,11991.034550394328
,24/02/2022,1645660800,130723.25960598534,1353479.1055631957,130723.25960598534,1353479.1055631957,65298.88277352853,65424.37683245681,440091.3051365256,8969.510305948224,150174.05984421,578.9846127049694,202588.519774944,394197.113586,143071.5432040999,13808.069098762984,65298.88277352853,65424.37683245681,440091.3051365256,8969.510305948224,150174.05984421,578.9846127049694,202588.519774944,394197.113586,143071.5432040999,13808.069098762984,161619.6965891684,5477345.8695317535,1089259.4204771095,302003714.0049907,4.02040157,3945.3537809280306,202184.151472,394197.113586,55.10254084565135,13808.069098762984,161619.6965891684,5477345.8695317535,1089259.4204771095,302003714.0049907,4.02040157,3945.3537809280306,202184.151472,394197.113586,55.10254084565135,13808.069098762984
,25/02/2022,1645747200,121149.21836827724,1179002.6813373668,121149.21836827724,1179002.6813373668,60599.879737167365,60549.33863110988,389095.5340377824,8625.074762528935,149783.27842669998,554.708880940024,164723.991985164,323593.125311456,128791.62631524114,13835.341617554355,60599.879737167365,60549.33863110988,389095.5340377824,8625.074762528935,149783.27842669998,554.708880940024,164723.991985164,323593.125311456,128791.62631524114,13835.341617554355,153768.1641850585,5686895.074570039,987304.037913779,306942162.3675778,3.90936155,4103.513718403184,164395.201582,323269.855456,49.581198847870965,13821.5200974569,153768.1641850585,5686895.074570039,987304.037913779,306942162.3675778,3.90936155,4103.513718403184,164395.201582,323269.855456,49.581198847870965,13821.5200974569
,26/02/2022,1645833600,127591.3336346749,1146467.900294189,127591.3336346749,1146467.900294189,63682.11969082106,63909.21394385384,371680.38099666603,8837.185396697974,155707.8381091,307.04247370498905,164120.874260343,295423.54103884887,136582.86039023593,13808.177628592262,63682.11969082106,63909.21394385384,371680.38099666603,8837.185396697974,155707.8381091,307.04247370498905,164120.874260343,295423.54103884887,136582.86039023593,13808.177628592262,152258.14090300098,5759299.065835235,888653.89681475,301816441.1440565,3.96102361,2225.3808622338356,163956.917343,295794.763467,49.2673396591383,13829.17030912151,152258.14090300098,5759299.065835235,888653.89681475,301816441.1440565,3.96102361,2225.3808622338356,163956.917343,295794.763467,49.2673396591383,13829.17030912151
,27/02/2022,1645920000,119254.01818373615,1071293.667382014,119254.01818373615,1071293.667382014,59658.64625909197,59595.371924644176,360125.3201112618,7840.214690288985,155027.3179206,316.97821625480515,136947.54409140002,261351.89169489397,136115.86088160423,13568.539775710386,59658.64625909197,59595.371924644176,360125.3201112618,7840.214690288985,155027.3179206,316.97821625480515,136947.54409140002,261351.89169489397,136115.86088160423,13568.539775710386,144450.52895151614,5765571.825123609,871965.6955169002,269979844.706921,3.96590734,2146.7344114347206,136674.1957,261090.800894,48.98333137144695,13568.539775710386,144450.52895151614,5765571.825123609,871965.6955169002,269979844.706921,3.96590734,2146.7344114347206,136674.1957,261090.800894,48.98333137144695,13568.539775710386
,28/02/2022,1646006400,113452.61141921266,1046823.4112347187,113452.61141921266,1046823.4112347187,56763.285225293424,56689.32619391923,348691.43018776726,7784.905534100765,147882.16266338,298.8557955238475,137718.04986139198,262180.92575174494,128691.06515154464,13576.016289265363,56763.285225293424,56689.32619391923,348691.43018776726,7784.905534100765,147882.16266338,298.8557955238475,137718.04986139198,262180.92575174494,128691.06515154464,13576.016289265363,144424.4480086645,5805525.01187123,887185.56599293,273730855.6294221,3.93272246,2243.2242619597337,137580.469392,261919.006745,49.31485723815504,13580.620119485868,144424.4480086645,5805525.01187123,887185.56599293,273730855.6294221,3.93272246,2243.2242619597337,137580.469392,261919.006745,49.31485723815504,13580.620119485868
,01/03/2022,1646092800,114557.10041016461,1045600.0015793666,114557.10041016461,1045600.0015793666,57307.90082771616,57249.19958244845,387683.8289426364,9158.083922660306,168103.52793288,326.46883050953954,94483.221921312,226733.21035728662,145545.91404037143,13565.745631710353,57307.90082771616,57249.19958244845,387683.8289426364,9158.083922660306,168103.52793288,326.46883050953954,94483.221921312,226733.21035728662,145545.91404037143,13565.745631710353,129246.21466283604,5970187.188315211,874341.3500254542,300955764.7933062,3.87299622,2273.0482677895334,94294.632656,226773.802868,49.41381250415775,13538.668295120113,129246.21466283604,5970187.188315211,874341.3500254542,300955764.7933062,3.87299622,2273.0482677895334,94294.632656,226773.802868,49.41381250415775,13538.668295120113
,02/03/2022,1646179200,90761.90478997974,791490.437765314,90761.90478997974,791490.437765314,45577.78558237544,45184.11920760431,275967.87511119316,8130.486255185872,103378.18981584,294.3993703170869,95585.131004363,186119.42287938998,108476.00416084637,13538.929168178518,45577.78558237544,45184.11920760431,275967.87511119316,8130.486255185872,103378.18981584,294.3993703170869,95585.131004363,186119.42287938998,108476.00416084637,13538.929168178518,103321.46729590965,6000053.011253297,625598.7520826093,275236501.5296504,2.34184011,2496.5813580031286,95489.641363,185933.48939,36.933910842193086,13576.672317220391,103321.46729590965,6000053.011253297,625598.7520826093,275236501.5296504,2.34184011,2496.5813580031286,95489.641363,185933.48939,36.933910842193086,13576.672317220391
,03/03/2022,1646265600,91545.76364194197,727426.4499888463,91545.76364194197,727426.4499888463,45917.45098659504,45628.312655346934,274898.664381188,8222.451289019615,74387.2685325,227.17522205792775,90991.75816730999,183889.3389915874,83061.8644147171,11747.928990466238,45917.45098659504,45628.312655346934,274898.664381188,8222.451289019615,74387.2685325,227.17522205792775,90991.75816730999,183889.3389915874,83061.8644147171,11747.928990466238,102325.06275690217,6095063.077532515,612599.8390634866,275182439.3915534,1.6910425,1904.2348873254632,90900.85731,183972.678615,28.03965311235091,11712.790618610408,102325.06275690217,6095063.077532515,612599.8390634866,275182439.3915534,1.6910425,1904.2348873254632,90900.85731,183972.678615,28.03965311235091,11712.790618610408
,04/03/2022,1646352000,85949.38010688021,717053.7888819017,85949.38010688021,717053.7888819017,42735.259443747615,43214.1206631326,262201.81241912086,7807.011455908941,73598.15302195,225.75166654546095,93553.950237748,186314.465845789,80693.59883706324,12659.045397776204,42735.259443747615,43214.1206631326,262201.81241912086,7807.011455908941,73598.15302195,225.75166654546095,93553.950237748,186314.465845789,80693.59883706324,12659.045397776204,101364.70779994168,6155401.688640243,621922.2825934617,273546301.8888907,1.75212839,1983.9672596887276,93460.489748,185757.194263,29.06568170628122,12711.212212697114,101364.70779994168,6155401.688640243,621922.2825934617,273546301.8888907,1.75212839,1983.9672596887276,93460.489748,185757.194263,29.06568170628122,12711.212212697114
,05/03/2022,1646438400,80464.0776128857,704482.7838253945,80464.0776128857,704482.7838253945,40251.74661566618,40212.33099721951,232740.77395014308,7116.719813105219,88150.27098848,210.60890249404932,97510.668165186,166060.60675304098,96200.09956249171,16493.03569045342,40251.74661566618,40212.33099721951,232740.77395014308,7116.719813105219,88150.27098848,210.60890249404932,97510.668165186,166060.60675304098,96200.09956249171,16493.03569045342,101499.98264026231,6254922.062561073,586885.9491037955,267144137.1285743,2.25979981,2032.708256867574,97316.036093,165894.712041,36.81426783404196,16493.84388880397,101499.98264026231,6254922.062561073,586885.9491037955,267144137.1285743,2.25979981,2032.708256867574,97316.036093,165894.712041,36.81426783404196,16493.84388880397
,06/03/2022,1646524800,74124.76523136641,679492.8704820311,74124.76523136641,679492.8704820311,37013.227564697496,37111.53766666891,247910.41191403486,3681.615887828131,69605.11617877,210.55901748470222,90367.69164402,173324.00392006696,77855.62481438607,16537.84710544046,37013.227564697496,37111.53766666891,247910.41191403486,3681.615887828131,69605.11617877,210.55901748470222,90367.69164402,173324.00392006696,77855.62481438607,16537.84710544046,90007.67847298789,5938767.7234177,602861.2502560286,133054423.12353201,1.75934879,2036.8071958433911,90187.31701,173150.853067,29.134967223896837,16504.837430579304,90007.67847298789,5938767.7234177,602861.2502560286,133054423.12353201,1.75934879,2036.8071958433911,90187.31701,173150.853067,29.134967223896837,16504.837430579304
,07/03/2022,1646611200,67331.9283759136,675421.7054253197,67331.9283759136,675421.7054253197,33748.349078696236,33583.579297217366,242459.03763228687,3173.9063176903,67307.438989,203.34581447388868,93558.42194917197,180110.63331761496,72182.14678340498,16426.774621676752,33748.349078696236,33583.579297217366,242459.03763228687,3173.9063176903,67307.438989,203.34581447388868,93558.42194917197,180110.63331761496,72182.14678340498,16426.774621676752,85971.44609440315,6065784.403531681,617646.630218816,122026386.6855171,1.75188545,2049.8983293401952,93746.665253,179930.702615,28.422084453922775,16452.061440110203,85971.44609440315,6065784.403531681,617646.630218816,122026386.6855171,1.75188545,2049.8983293401952,93746.665253,179930.702615,28.422084453922775,16452.061440110203
,08/03/2022,1646697600,65130.95267153165,632186.413172373,65130.95267153165,632186.413172373,32525.396123702016,32605.556547829638,219674.21401182192,3085.076758233227,66397.6635938,214.16907321818772,93801.51864683599,161152.75886409698,71290.02179998823,16570.990424378473,32525.396123702016,32605.556547829638,219674.21401182192,3085.076758233227,66397.6635938,214.16907321818772,93801.51864683599,161152.75886409698,71290.02179998823,16570.990424378473,85454.17222438774,6106058.1152405655,577151.4064280248,123650371.07147202,1.73407322,2308.5778230070573,93707.810836,160991.767097,28.273871286299425,16521.42614594065,85454.17222438774,6106058.1152405655,577151.4064280248,123650371.07147202,1.73407322,2308.5778230070573,93707.810836,160991.767097,28.273871286299425,16521.42614594065
