,Date,Timestamp,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR
,16/12/2022,1671148800,10483.692192097835,10483.692192097835,5230.742425085954,21.444429060209597,9.772051501801327,513.31574748018,2626.700303227,1824.4404751597403,257.27676058294946,,,,,,,,,,5230.742425085954,21.444429060209597,9.772051501801327,513.31574748018,2626.700303227,1824.4404751597403,257.27676058294946,,,,,,,,,,7823144884.248776,21.44558712191418,0.007673562393932584,522.7796270690103,2624.076227,32476.066701551146,384785410.9079983,,,,,,,,,,7823144884.248776,21.44558712191418,0.007673562393932584,522.7796270690103,2624.076227,32476.066701551146,384785410.9079983,,,,,,,,,
,17/12/2022,1671235200,10047.160748780028,10047.160748780028,5015.95206931315,20.6237744326023,9.246999733722312,509.96113686863174,2584.9472428779995,1664.610552267198,241.8189732867248,,,,,,,,,,5015.95206931315,20.6237744326023,9.246999733722312,509.96113686863174,2584.9472428779995,1664.610552267198,241.8189732867248,,,,,,,,,,7949702230.903574,20.60317126134096,0.00786905033037104,520.6798523082493,2582.364878,31306.737738,383255024.1405171,,,,,,,,,,7949702230.903574,20.60317126134096,0.00786905033037104,520.6798523082493,2582.364878,31306.737738,383255024.1405171,,,,,,,,,
,18/12/2022,1671321600,10416.687193022663,10416.687193022663,5334.692588811693,20.61239630391728,9.438823730662449,508.2625872255654,2562.47991,1732.7519271723659,248.44895977845823,,,,,,,,,,5334.692588811693,20.61239630391728,9.438823730662449,508.2625872255654,2562.47991,1732.7519271723659,248.44895977845823,,,,,,,,,,8358495272.61341,20.591804499417865,0.007963907973896768,518.957258406813,2562.47991,31614.368574,389274437.3217089,,,,,,,,,,8358495272.61341,20.591804499417865,0.007963907973896768,518.957258406813,2562.47991,31614.368574,389274437.3217089,,,,,,,,,
,19/12/2022,1671408000,10387.05016936353,10387.05016936353,5327.107374901759,20.18311445104749,9.382201808861792,510.62389586015723,2556.2414240350267,1716.7748986479749,246.7372596587038,,,,,,,,,,5327.107374901759,20.18311445104749,9.382201808861792,510.62389586015723,2556.2414240350267,1716.7748986479749,246.7372596587038,,,,,,,,,,8352329456.304821,20.18311445104749,0.007881553938895993,520.8279571975721,2556.269543,31730.429695,386857394.9766365,,,,,,,,,,8352329456.304821,20.18311445104749,0.007881553938895993,520.8279571975721,2556.269543,31730.429695,386857394.9766365,,,,,,,,,
,20/12/2022,1671494400,11217.751546012143,11217.751546012143,5691.628016742915,20.203297565498534,9.301148471458731,503.35986451943876,3043.53286,1710.055376417145,239.67098229568862,,,,,,,,,,5691.628016742915,20.203297565498534,9.301148471458731,503.35986451943876,3043.53286,1710.055376417145,239.67098229568862,,,,,,,,,,9214182247.363077,20.18311445104749,0.007936675260648108,513.1089342705798,3043.53286,31754.133965,388003591.2010928,,,,,,,,,,9214182247.363077,20.18311445104749,0.007936675260648108,513.1089342705798,3043.53286,31754.133965,388003591.2010928,,,,,,,,,
,21/12/2022,1671580800,11469.10327475481,11469.10327475481,5913.631673807894,19.897968643921395,9.367729146422139,500.9587920734868,3042.6733527855845,1735.5971512070378,246.97660709046332,,,,,,,,,,5913.631673807894,19.897968643921395,9.367729146422139,500.9587920734868,3042.6733527855845,1735.5971512070378,246.97660709046332,,,,,,,,,,9237278306.832785,19.85825213964211,0.007749097632868554,510.91759789158965,3045.219156,31661.658814,385785213.01494443,,,,,,,,,,9237278306.832785,19.85825213964211,0.007749097632868554,510.91759789158965,3045.219156,31661.658814,385785213.01494443,,,,,,,,,
,22/12/2022,1671667200,11450.08359204631,11450.08359204631,5869.278485910833,19.954756248183863,9.403850914008919,503.80734977464675,3058.1489477160003,1744.3904132947841,245.09978818785495,,,,,,,,,,5869.278485910833,19.954756248183863,9.403850914008919,503.80734977464675,3058.1489477160003,1744.3904132947841,245.09978818785495,,,,,,,,,,9235642453.160463,19.934821426757107,0.007715727003018502,511.7091626645121,3052.044858,31582.966637,385678412.51395345,,,,,,,,,,9235642453.160463,19.934821426757107,0.007715727003018502,511.7091626645121,3052.044858,31582.966637,385678412.51395345,,,,,,,,,
,23/12/2022,1671753600,11512.97705094848,11512.97705094848,5914.275673530016,20.051577344906917,9.543886258254977,511.03925366184836,3056.3663910779997,1753.49948375745,248.2007853180048,,,,,,,,,,5914.275673530016,20.051577344906917,9.543886258254977,511.03925366184836,3056.3663910779997,1753.49948375745,248.2007853180048,,,,,,,,,,9217881409.908552,20.03154579910781,0.007842850428761003,519.2322188429716,3053.313078,31551.947526,386841184.1448683,,,,,,,,,,9217881409.908552,20.03154579910781,0.007842850428761003,519.2322188429716,3053.313078,31551.947526,386841184.1448683,,,,,,,,,
,24/12/2022,1671840000,11433.744591214194,11433.744591214194,5879.318181238272,20.11740512112414,9.602379176617386,511.870090718981,3059.138744,1706.033466298833,247.66432466036747,,,,,,,,,,5879.318181238272,20.11740512112414,9.602379176617386,511.870090718981,3059.138744,1706.033466298833,247.66432466036747,,,,,,,,,,9214539002.14133,20.09730781331083,0.007864098781872327,519.818637505071,3059.138744,31411.144041,388159393.4317911,,,,,,,,,,9214539002.14133,20.09730781331083,0.007864098781872327,519.818637505071,3059.138744,31411.144041,388159393.4317911,,,,,,,,,
,25/12/2022,1671926400,11835.669730121139,11835.669730121139,6073.9008802809685,20.045809967795144,9.612681146021638,506.6770487642955,3060.2995643219997,1919.4527161319243,245.68102950813335,,,,,,,,,,6073.9008802809685,20.045809967795144,9.612681146021638,506.6770487642955,3060.2995643219997,1919.4527161319243,245.68102950813335,,,,,,,,,,9533011187.86486,20.025784183611535,0.007864098781872327,515.4673128503322,3057.242322,35003.514409,385597336.7215784,,,,,,,,,,9533011187.86486,20.025784183611535,0.007864098781872327,515.4673128503322,3057.242322,35003.514409,385597336.7215784,,,,,,,,,
,26/12/2022,1672012800,12186.636004190754,12186.636004190754,6214.136202438627,20.045809967795144,9.584842236333811,508.603378268183,3250.65728289,1937.5760281752,246.0324602146156,,,,,,,,,,6214.136202438627,20.045809967795144,9.584842236333811,508.603378268183,3250.65728289,1937.5760281752,246.0324602146156,,,,,,,,,,9788399728.499352,20.025784183611535,0.007864098781872327,516.3915963239407,3244.168945,35350.77592,387546070.4935451,,,,,,,,,,9788399728.499352,20.025784183611535,0.007864098781872327,516.3915963239407,3244.168945,35350.77592,387546070.4935451,,,,,,,,,
,27/12/2022,1672099200,12227.955941558408,12227.955941558408,6154.258125944325,20.09675766127856,9.577044762338982,595.8718284169811,3247.477368135,1954.747368169464,245.92744846902264,,,,,,,,,,6154.258125944325,20.09675766127856,9.577044762338982,595.8718284169811,3247.477368135,1954.747368169464,245.92744846902264,,,,,,,,,,9672263466.09636,20.076680980298264,0.007821379668214805,605.3811556092919,3244.233135,35739.703956,386508824.6964345,,,,,,,,,,9672263466.09636,20.076680980298264,0.007821379668214805,605.3811556092919,3244.233135,35739.703956,386508824.6964345,,,,,,,,,
,28/12/2022,1672185600,12108.185265602671,12108.185265602671,6065.604433577089,20.094841046115242,9.41485929540473,596.3899384347129,3244.720578338184,1927.9732025379121,243.98741237325362,,,,,,,,,,6065.604433577089,20.094841046115242,9.41485929540473,596.3899384347129,3244.720578338184,1927.9732025379121,243.98741237325362,,,,,,,,,,9665824371.349127,20.103525769247558,0.007781004062385106,605.890298312249,3246.934988,35592.475309,388805353.6371169,,,,,,,,,,9665824371.349127,20.103525769247558,0.007781004062385106,605.890298312249,3246.934988,35592.475309,388805353.6371169,,,,,,,,,
,29/12/2022,1672272000,11998.673535072616,11998.673535072616,5979.534032792123,19.947762465674884,9.287795499065982,587.1874614127956,3233.921937,1930.0253277555682,238.76921814738714,,,,,,,,,,5979.534032792123,19.947762465674884,9.287795499065982,587.1874614127956,3233.921937,1930.0253277555682,238.76921814738714,,,,,,,,,,9713721835.796268,19.947762465674884,0.007781004062385106,596.972436621458,3233.921937,35525.425706,387879349.0119614,,,,,,,,,,9713721835.796268,19.947762465674884,0.007781004062385106,596.972436621458,3233.921937,35525.425706,387879349.0119614,,,,,,,,,
,30/12/2022,1672358400,12927.550963915579,12927.550963915579,6525.388124329172,19.73482356756201,9.343196247990164,582.9541526912644,3385.19784,2164.5539096849006,240.37891739468918,,,,,,,,,,6525.388124329172,19.73482356756201,9.343196247990164,582.9541526912644,3385.19784,2164.5539096849006,240.37891739468918,,,,,,,,,,10473734758.739906,19.71510845910291,0.007781004062385106,593.5616937197296,3385.19784,40008.020067,385826095.6154003,,,,,,,,,,10473734758.739906,19.71510845910291,0.007781004062385106,593.5616937197296,3385.19784,40008.020067,385826095.6154003,,,,,,,,,
,31/12/2022,1672444800,12555.724407411266,12555.724407411266,6233.934578710765,20.587645698705526,6.123521792788283,558.7473695521238,3363.598531,2131.570146381592,241.16261427529093,,,,,,,,,,6233.934578710765,20.587645698705526,6.123521792788283,558.7473695521238,3363.598531,2131.570146381592,241.16261427529093,,,,,,,,,,10071773983.256775,20.587645698705526,0.005110088951856168,568.8791064377807,3363.598531,39119.992409,389631189.3434067,,,,,,,,,,10071773983.256775,20.587645698705526,0.005110088951856168,568.8791064377807,3363.598531,39119.992409,389631189.3434067,,,,,,,,,
,01/01/2023,1672531200,12605.079667170954,12605.079667170954,6293.779661222853,19.76500001588692,6.176205067830987,559.2699196521429,3367.0977360019997,2117.973044297424,241.01810091281476,,,,,,,,,,6293.779661222853,19.76500001588692,6.176205067830987,559.2699196521429,3367.0977360019997,2117.973044297424,241.01810091281476,,,,,,,,,,10124655801.487469,19.745254761125796,0.00516716172598135,569.4830282813405,3363.734002,38754.515824,387720168.96382695,,,,,,,,,,10124655801.487469,19.745254761125796,0.00516716172598135,569.4830282813405,3363.734002,38754.515824,387720168.96382695,,,,,,,,,
,02/01/2023,1672617600,12789.600498520067,12789.600498520067,6381.351332417967,19.745254761125796,6.18963968831854,565.7245000103507,3364.0888829775918,2128.121971067825,324.3789175968882,,,,,,,,,,6381.351332417967,19.745254761125796,6.18963968831854,565.7245000103507,3364.0888829775918,2128.121971067825,324.3789175968882,,,,,,,,,,10247018608.399437,19.745254761125796,0.00516716172598135,575.9909629336805,3364.418596,38767.136735,520879768.50638485,,,,,,,,,,10247018608.399437,19.745254761125796,0.00516716172598135,575.9909629336805,3364.418596,38767.136735,520879768.50638485,,,,,,,,,
,03/01/2023,1672704000,12865.355369861827,12865.355369861827,6457.465671710688,19.615778168600286,6.285128837014674,556.0128478940421,3366.480768,2135.027445077549,324.4677301739332,,,,,,,,,,6457.465671710688,19.615778168600286,6.285128837014674,556.0128478940421,3366.480768,2135.027445077549,324.4677301739332,,,,,,,,,,10285503967.224289,19.615778168600286,0.00516716172598135,565.969957353767,3366.480768,38677.332749,516814845.886148,,,,,,,,,,10285503967.224289,19.615778168600286,0.00516716172598135,565.969957353767,3366.480768,38677.332749,516814845.886148,,,,,,,,,
,04/01/2023,1672790400,12805.85556848927,12805.85556848927,6417.941606290986,19.71174920317652,6.336995697281765,552.2116534217068,3366.626002,2121.743071367052,321.2844905090684,,,,,,,,,,6417.941606290986,19.71174920317652,6.336995697281765,552.2116534217068,3366.626002,2121.743071367052,321.2844905090684,,,,,,,,,,10304252118.172424,19.71174920317652,0.005222942139027252,562.7875571965443,3366.626002,38725.712668,515834607.8778448,,,,,,,,,,10304252118.172424,19.71174920317652,0.005222942139027252,562.7875571965443,3366.626002,38725.712668,515834607.8778448,,,,,,,,,
,05/01/2023,1672876800,14138.916021658171,14138.916021658171,7149.196969745238,19.616703504579725,6.535805929460032,553.1908613332197,3957.1267345609995,2124.74570173082,328.50324485385437,,,,,,,,,,7149.196969745238,19.616703504579725,6.535805929460032,553.1908613332197,3957.1267345609995,2124.74570173082,328.50324485385437,,,,,,,,,,11251933062.750717,19.597106398181545,0.005206527415108644,563.1713846113012,3953.173561,38798.92814,517022616.3350059,,,,,,,,,,11251933062.750717,19.597106398181545,0.005206527415108644,563.1713846113012,3953.173561,38798.92814,517022616.3350059,,,,,,,,,
,06/01/2023,1672963200,14094.989805498228,14094.989805498228,7131.190969696501,19.71832787994052,6.547155101125046,554.7558134150028,3971.821933079,2077.341364184042,333.61424214261643,,,,,,,,,,7131.190969696501,19.71832787994052,6.547155101125046,554.7558134150028,3971.821933079,2077.341364184042,333.61424214261643,,,,,,,,,,11236769408.468716,19.71832787994052,0.005216274759090656,566.6555806077658,3967.854079,38519.931098,525683062.796616,,,,,,,,,,11236769408.468716,19.71832787994052,0.005216274759090656,566.6555806077658,3967.854079,38519.931098,525683062.796616,,,,,,,,,
,07/01/2023,1673049600,14204.55656169829,14204.55656169829,7278.721180553197,19.571754033153596,6.551506751325269,549.8623749592577,3934.372258,2080.386526575,335.09096082635455,,,,,,,,,,7278.721180553197,19.571754033153596,6.551506751325269,549.8623749592577,3934.372258,2080.386526575,335.09096082635455,,,,,,,,,,11218398293.137075,19.571754033153596,0.005158504260751842,564.0487654593253,3934.372258,39588.7065,516462132.52728736,,,,,,,,,,11218398293.137075,19.571754033153596,0.005158504260751842,564.0487654593253,3934.372258,39588.7065,516462132.52728736,,,,,,,,,
,08/01/2023,1673136000,13899.346733473027,13899.346733473027,7003.401981284215,19.63033760821237,6.467307167105698,555.3571375505599,3943.1384382389997,2046.766788609361,324.58474301457227,,,,,,,,,,7003.401981284215,19.63033760821237,6.467307167105698,555.3571375505599,3943.1384382389997,2046.766788609361,324.58474301457227,,,,,,,,,,11189348411.29993,19.61072688133104,0.005125055208103414,568.077529593211,3939.199239,39688.328491,518589649.47151583,,,,,,,,,,11189348411.29993,19.61072688133104,0.005125055208103414,568.077529593211,3939.199239,39688.328491,518589649.47151583,,,,,,,,,
,09/01/2023,1673222400,14174.658498395995,14174.658498395995,7171.112739385541,19.646218769980624,6.59756080096744,554.3181733899751,3940.500528,2150.630019433808,331.85325861572414,,,,,,,,,,7171.112739385541,19.646218769980624,6.59756080096744,554.3181733899751,3940.500528,2150.630019433808,331.85325861572414,,,,,,,,,,11190909989.39688,19.658780730867647,0.005110070406375574,566.7631588315993,3940.500528,39705.893572,517874991.20740724,,,,,,,,,,11190909989.39688,19.658780730867647,0.005110070406375574,566.7631588315993,3940.500528,39705.893572,517874991.20740724,,,,,,,,,
,10/01/2023,1673308800,14349.334017177851,14349.334017177851,7250.506577199971,19.70123220999005,6.874518244276343,563.3480909134686,4013.2937384539996,2153.2029891574953,342.4068709986507,,,,,,,,,,7250.506577199971,19.70123220999005,6.874518244276343,563.3480909134686,4013.2937384539996,2153.2029891574953,342.4068709986507,,,,,,,,,,11119794884.331495,19.70123220999005,0.00518350379970016,574.7288720375562,4009.284454,39188.333591,525134917.3951295,,,,,,,,,,11119794884.331495,19.70123220999005,0.00518350379970016,574.7288720375562,4009.284454,39188.333591,525134917.3951295,,,,,,,,,
,11/01/2023,1673395200,14438.070176110128,14438.070176110128,7320.517873826883,19.54380822725206,6.893418853212674,562.4799807813802,4020.154605349011,2165.1575865737223,343.32290249866764,,,,,,,,,,7320.517873826883,19.54380822725206,6.893418853212674,562.4799807813802,4020.154605349011,2165.1575865737223,343.32290249866764,,,,,,,,,,11092197939.03796,19.553702400666797,0.005156541110846312,575.0523503163464,4024.819371,39401.604822,520209861.8098817,,,,,,,,,,11092197939.03796,19.553702400666797,0.005156541110846312,575.0523503163464,4024.819371,39401.604822,520209861.8098817,,,,,,,,,
,12/01/2023,1673481600,14728.985325647913,14728.985325647913,7466.4027747964,19.54430523018463,7.325462830469881,566.4606716533476,4060.278693072,2262.16987920288,346.8035388626314,,,,,,,,,,7466.4027747964,19.54430523018463,7.325462830469881,566.4606716533476,4060.278693072,2262.16987920288,346.8035388626314,,,,,,,,,,11170193043.909985,19.505294640902825,0.00518627852660225,572.8832659478894,4028.054259,39493.87872,518839204.66805613,,,,,,,,,,11170193043.909985,19.505294640902825,0.00518627852660225,572.8832659478894,4028.054259,39493.87872,518839204.66805613,,,,,,,,,
,13/01/2023,1673568000,14855.716408581895,14855.716408581895,7593.55763208988,19.50449492382255,7.186752960274701,568.5836318976441,4064.8858119869997,2247.9391458459463,354.0589388773276,,,,,,,,,,7593.55763208988,19.50449492382255,7.186752960274701,568.5836318976441,4064.8858119869997,2247.9391458459463,354.0589388773276,,,,,,,,,,11148814113.585169,19.505294640902825,0.005105388270256522,580.2667220800029,4060.824987,39369.840377,519827133.21557575,,,,,,,,,,11148814113.585169,19.505294640902825,0.005105388270256522,580.2667220800029,4060.824987,39369.840377,519827133.21557575,,,,,,,,,
,14/01/2023,1673654400,15543.160123669359,15543.160123669359,7934.314028888985,19.597363921381618,8.96824260609258,584.5795678318841,4146.78554205,2481.625540060092,367.2898383109228,,,,,,,,,,7934.314028888985,19.597363921381618,8.96824260609258,584.5795678318841,4146.78554205,2481.625540060092,367.2898383109228,,,,,,,,,,11203936372.645325,19.53874767834658,0.005797145853027828,593.7030018614896,4138.508525,39070.872537,518644959.57327145,,,,,,,,,,11203936372.645325,19.53874767834658,0.005797145853027828,593.7030018614896,4138.508525,39070.872537,518644959.57327145,,,,,,,,,
,15/01/2023,1673740800,15664.048926731906,15664.048926731906,8022.31572450595,19.726137572290234,8.676907592965662,594.3705218328067,4273.173417258,2368.871280419194,376.9149375506994,,,,,,,,,,8022.31572450595,19.726137572290234,8.676907592965662,594.3705218328067,4273.173417258,2368.871280419194,376.9149375506994,,,,,,,,,,11039073817.296827,19.70643114114909,0.00567055137204733,609.9892978030539,4264.644129,38650.839146,518652214.8154715,,,,,,,,,,11039073817.296827,19.70643114114909,0.00567055137204733,609.9892978030539,4264.644129,38650.839146,518652214.8154715,,,,,,,,,
,16/01/2023,1673827200,15637.47623433435,15637.47623433435,7955.391390361441,19.786582043618026,8.921153468676442,597.4526648943055,4281.899538712,2400.1250478291245,373.8998570251848,,,,,,,,,,7955.391390361441,19.786582043618026,8.921153468676442,597.4526648943055,4281.899538712,2400.1250478291245,373.8998570251848,,,,,,,,,,11035743215.344465,19.72739984408577,0.005705521532793837,611.2103997830216,4264.840178,38653.091246,518675022.7503864,,,,,,,,,,11035743215.344465,19.72739984408577,0.005705521532793837,611.2103997830216,4264.840178,38653.091246,518675022.7503864,,,,,,,,,
,17/01/2023,1673913600,15933.723825710713,15933.723825710713,8259.957967118777,19.943870869061403,8.93090991049752,595.0964292127837,4269.576651,2390.089365742041,390.1286318575551,,,,,,,,,,8259.957967118777,19.943870869061403,8.93090991049752,595.0964292127837,4269.576651,2390.089365742041,390.1286318575551,,,,,,,,,,11039212078.401226,19.978633691684934,0.005705521532793837,611.8406729082642,4269.576651,38661.447821,521396443.1872681,,,,,,,,,,11039212078.401226,19.978633691684934,0.005705521532793837,611.8406729082642,4269.576651,38661.447821,521396443.1872681,,,,,,,,,
,18/01/2023,1674000000,15724.995261489043,15724.995261489043,8058.367530341228,21.19139048480205,8.995482022997969,596.9749207260455,4267.962559851744,2390.6001784460377,380.9031996161892,,,,,,,,,,8058.367530341228,21.19139048480205,8.995482022997969,596.9749207260455,4267.962559851744,2390.6001784460377,380.9031996161892,,,,,,,,,,11038557204.379644,21.194166920668657,0.005727089383008721,611.6621523277392,4269.768672,38674.715326,521770909.860263,,,,,,,,,,11038557204.379644,21.194166920668657,0.005727089383008721,611.6621523277392,4269.768672,38674.715326,521770909.860263,,,,,,,,,
