,Date,Timestamp,Swell Liquid Staking,Swell Liquid Staking,Swell Liquid Staking,Swell Liquid Staking,Swell Liquid Staking,Swell Liquid Staking
,28/05/2023,1685232000,32905227.368943762,32905227.368943762,32905227.368943762,32905227.368943762,17871.42621139449,17871.42621139449
,29/05/2023,1685318400,34410986.36637579,34410986.36637579,34410986.36637579,34410986.36637579,17942.667685027238,17942.667685027238
,30/05/2023,1685404800,34657967.985127024,34657967.985127024,34657967.985127024,34657967.985127024,18337.064090964275,18337.064090964275
,31/05/2023,1685491200,35055203.56526973,35055203.56526973,35055203.56526973,35055203.56526973,18415.69886016639,18415.69886016639
,01/06/2023,1685577600,34952768.44319467,34952768.44319467,34952768.44319467,34952768.44319467,18682.228671178556,18682.228671178556
,02/06/2023,1685664000,35576460.15018413,35576460.15018413,35576460.15018413,35576460.15018413,19112.64049843083,19112.64049843083
,03/06/2023,1685750400,36921109.96667988,36921109.96667988,36921109.96667988,36921109.96667988,19405.812090256324,19405.812090256324
,04/06/2023,1685836800,36926282.0092875,36926282.0092875,36926282.0092875,36926282.0092875,19527.79646808367,19527.79646808367
,05/06/2023,1685923200,36989233.4824164,36989233.4824164,36989233.4824164,36989233.4824164,19621.998675085222,19621.998675085222
,06/06/2023,1686009600,35850106.206238754,35850106.206238754,35850106.206238754,35850106.206238754,19776.750226860306,19776.750226860306
,07/06/2023,1686096000,37642829.8312744,37642829.8312744,37642829.8312744,37642829.8312744,19907.150927207073,19907.150927207073
,08/06/2023,1686182400,36713303.6289055,36713303.6289055,36713303.6289055,36713303.6289055,20002.67166583425,20002.67166583425
,09/06/2023,1686268800,38014799.18917367,38014799.18917367,38014799.18917367,38014799.18917367,20606.572666359676,20606.572666359676
,10/06/2023,1686355200,38751441.27621188,38751441.27621188,38751441.27621188,38751441.27621188,21099.898874647784,21099.898874647784
,11/06/2023,1686441600,37454450.4200354,37454450.4200354,37454450.4200354,37454450.4200354,21417.964031265597,21417.964031265597
,12/06/2023,1686528000,37931355.96199435,37931355.96199435,37931355.96199435,37931355.96199435,21719.36806055459,21719.36806055459
,13/06/2023,1686614400,38128380.47434326,38128380.47434326,38128380.47434326,38128380.47434326,22039.144104057887,22039.144104057887
,14/06/2023,1686700800,38939950.34757252,38939950.34757252,38939950.34757252,38939950.34757252,22355.89805351444,22355.89805351444
,15/06/2023,1686787200,38731315.98843079,38731315.98843079,38731315.98843079,38731315.98843079,23425.53798184978,23425.53798184978
,16/06/2023,1686873600,40311091.58279489,40311091.58279489,40311091.58279489,40311091.58279489,24252.816633452996,24252.816633452996
,17/06/2023,1686960000,43816428.94990372,43816428.94990372,43816428.94990372,43816428.94990372,25520.664540685957,25520.664540685957
,18/06/2023,1687046400,44471676.59480538,44471676.59480538,44471676.59480538,44471676.59480538,25784.86745373474,25784.86745373474
,19/06/2023,1687132800,44742082.96463006,44742082.96463006,44742082.96463006,44742082.96463006,25980.51433950205,25980.51433950205
,20/06/2023,1687219200,46101273.54746042,46101273.54746042,46101273.54746042,46101273.54746042,26496.65987358995,26496.65987358995
,21/06/2023,1687305600,48015266.290383115,48015266.290383115,48015266.290383115,48015266.290383115,26699.17719858045,26699.17719858045
,22/06/2023,1687392000,52639027.29054205,52639027.29054205,52639027.29054205,52639027.29054205,27512.88503360358,27512.88503360358
,23/06/2023,1687478400,51996898.5898304,51996898.5898304,51996898.5898304,51996898.5898304,27732.122961876936,27732.122961876936
,24/06/2023,1687564800,52720010.652961306,52720010.652961306,52720010.652961306,52720010.652961306,27985.69430888371,27985.69430888371
,25/06/2023,1687651200,52754229.81896937,52754229.81896937,52754229.81896937,52754229.81896937,28154.959849159884,28154.959849159884
,26/06/2023,1687737600,53499895.92643128,53499895.92643128,53499895.92643128,53499895.92643128,28250.47177135095,28250.47177135095
,27/06/2023,1687824000,52802513.682344325,52802513.682344325,52802513.682344325,52802513.682344325,28353.387575763478,28353.387575763478
,28/06/2023,1687910400,53299171.72778319,53299171.72778319,53299171.72778319,53299171.72778319,28472.9965638399,28472.9965638399
,29/06/2023,1687996800,53511790.94245671,53511790.94245671,53511790.94245671,53511790.94245671,29279.49515898092,29279.49515898092
,30/06/2023,1688083200,54515013.066102155,54515013.066102155,54515013.066102155,54515013.066102155,29450.381974902302,29450.381974902302
,01/07/2023,1688169600,58148574.334902555,58148574.334902555,58148574.334902555,58148574.334902555,30057.933025717895,30057.933025717895
,02/07/2023,1688256000,59465452.664737955,59465452.664737955,59465452.664737955,59465452.664737955,30938.234645324028,30938.234645324028
,03/07/2023,1688342400,61033169.45422514,61033169.45422514,61033169.45422514,61033169.45422514,31492.37599739175,31492.37599739175
,04/07/2023,1688428800,64404192.113820426,64404192.113820426,64404192.113820426,64404192.113820426,32942.47825570723,32942.47825570723
,05/07/2023,1688515200,64074489.12901898,64074489.12901898,64074489.12901898,64074489.12901898,33067.97329202181,33067.97329202181
,06/07/2023,1688601600,63569539.23275868,63569539.23275868,63569539.23275868,63569539.23275868,33398.4139882202,33398.4139882202
,07/07/2023,1688688000,63371877.797695525,63371877.797695525,63371877.797695525,63371877.797695525,34343.806048978186,34343.806048978186
,08/07/2023,1688774400,64796040.18330453,64796040.18330453,64796040.18330453,64796040.18330453,34669.75584328341,34669.75584328341
,09/07/2023,1688860800,65403639.312330544,65403639.312330544,65403639.312330544,65403639.312330544,35056.945237200394,35056.945237200394
,10/07/2023,1688947200,66341769.600446336,66341769.600446336,66341769.600446336,66341769.600446336,35662.05785143517,35662.05785143517
,11/07/2023,1689033600,68964211.00580262,68964211.00580262,68964211.00580262,68964211.00580262,36737.219736421546,36737.219736421546
,12/07/2023,1689120000,69876941.38020435,69876941.38020435,69876941.38020435,69876941.38020435,37177.089110915986,37177.089110915986
,13/07/2023,1689206400,69871463.83749475,69871463.83749475,69871463.83749475,69871463.83749475,37325.49685488114,37325.49685488114
,14/07/2023,1689292800,76175016.40243562,76175016.40243562,76175016.40243562,76175016.40243562,37820.11995314904,37820.11995314904
,15/07/2023,1689379200,73609873.7055645,73609873.7055645,73609873.7055645,73609873.7055645,38119.88218888794,38119.88218888794
,16/07/2023,1689465600,74071034.83866489,74071034.83866489,74071034.83866489,74071034.83866489,38301.97212773604,38301.97212773604
,17/07/2023,1689552000,73929620.38514924,73929620.38514924,73929620.38514924,73929620.38514924,38461.140878450744,38461.140878450744
,18/07/2023,1689638400,73769180.5887636,73769180.5887636,73769180.5887636,73769180.5887636,38552.56711041385,38552.56711041385
,19/07/2023,1689724800,75299866.65736513,75299866.65736513,75299866.65736513,75299866.65736513,39453.96592039251,39453.96592039251
,20/07/2023,1689811200,75493683.31697838,75493683.31697838,75493683.31697838,75493683.31697838,39922.2024711417,39922.2024711417
,21/07/2023,1689897600,77110468.13522066,77110468.13522066,77110468.13522066,77110468.13522066,40803.07549672491,40803.07549672491
,22/07/2023,1689984000,77672716.7194394,77672716.7194394,77672716.7194394,77672716.7194394,40990.83673870609,40990.83673870609
,23/07/2023,1690070400,76755291.2919161,76755291.2919161,76755291.2919161,76755291.2919161,41217.97639965852,41217.97639965852
,24/07/2023,1690156800,78136608.43361701,78136608.43361701,78136608.43361701,78136608.43361701,41391.83486707157,41391.83486707157
,25/07/2023,1690243200,76644191.71900389,76644191.71900389,76644191.71900389,76644191.71900389,41460.44418184684,41460.44418184684
,26/07/2023,1690329600,77173763.25566283,77173763.25566283,77173763.25566283,77173763.25566283,41563.00026156045,41563.00026156045
,27/07/2023,1690416000,78149321.11170465,78149321.11170465,78149321.11170465,78149321.11170465,41810.0853926676,41810.0853926676
,28/07/2023,1690502400,79944175.7377663,79944175.7377663,79944175.7377663,79944175.7377663,42927.19604459293,42927.19604459293
,29/07/2023,1690588800,81292276.20599128,81292276.20599128,81292276.20599128,81292276.20599128,43370.68450350589,43370.68450350589
,30/07/2023,1690675200,82203539.38753219,82203539.38753219,82203539.38753219,82203539.38753219,43718.77560125736,43718.77560125736
,31/07/2023,1690761600,82380862.81525594,82380862.81525594,82380862.81525594,82380862.81525594,43987.60308799348,43987.60308799348
,01/08/2023,1690848000,82012546.44628577,82012546.44628577,82012546.44628577,82012546.44628577,44069.31066060848,44069.31066060848
,02/08/2023,1690934400,82292267.43873173,82292267.43873173,82292267.43873173,82292267.43873173,44105.62088044363,44105.62088044363
,03/08/2023,1691020800,81362648.49631666,81362648.49631666,81362648.49631666,81362648.49631666,44217.869446488476,44217.869446488476
,04/08/2023,1691107200,81470886.82508224,81470886.82508224,81470886.82508224,81470886.82508224,44374.84644361414,44374.84644361414
,05/08/2023,1691193600,81220383.80840947,81220383.80840947,81220383.80840947,81220383.80840947,44406.98950705821,44406.98950705821
,06/08/2023,1691280000,81574487.51815121,81574487.51815121,81574487.51815121,81574487.51815121,44454.51933131221,44454.51933131221
,07/08/2023,1691366400,81328268.95368718,81328268.95368718,81328268.95368718,81328268.95368718,44502.47275167561,44502.47275167561
,08/08/2023,1691452800,82152782.01698108,82152782.01698108,82152782.01698108,82152782.01698108,44880.7038722192,44880.7038722192
,09/08/2023,1691539200,83458970.96814671,83458970.96814671,83458970.96814671,83458970.96814671,44970.75246822034,44970.75246822034
,10/08/2023,1691625600,83397789.68264711,83397789.68264711,83397789.68264711,83397789.68264711,45032.90603999455,45032.90603999455
,11/08/2023,1691712000,83550593.23700926,83550593.23700926,83550593.23700926,83550593.23700926,45170.54027854117,45170.54027854117
,12/08/2023,1691798400,83730187.06196015,83730187.06196015,83730187.06196015,83730187.06196015,45259.8052216283,45259.8052216283
,13/08/2023,1691884800,83879614.43235223,83879614.43235223,83879614.43235223,83879614.43235223,45345.72459014165,45345.72459014165
,14/08/2023,1691971200,83841695.28863814,83841695.28863814,83841695.28863814,83841695.28863814,45538.91439282937,45538.91439282937
,15/08/2023,1692057600,84343788.74643537,84343788.74643537,84343788.74643537,84343788.74643537,45713.05627777558,45713.05627777558
,16/08/2023,1692144000,83650720.56115244,83650720.56115244,83650720.56115244,83650720.56115244,45740.77021060392,45740.77021060392
,17/08/2023,1692230400,82032295.06094877,82032295.06094877,82032295.06094877,82032295.06094877,45812.74157318708,45812.74157318708
,18/08/2023,1692316800,77625778.74953078,77625778.74953078,77625778.74953078,77625778.74953078,45890.8672914644,45890.8672914644
,19/08/2023,1692403200,76637798.98950143,76637798.98950143,76637798.98950143,76637798.98950143,45952.81006715721,45952.81006715721
,20/08/2023,1692489600,77023407.71717435,77023407.71717435,77023407.71717435,77023407.71717435,45989.88990689839,45989.88990689839
,21/08/2023,1692576000,77457716.5688702,77457716.5688702,77457716.5688702,77457716.5688702,46025.51298560855,46025.51298560855
,22/08/2023,1692662400,76857709.83962658,76857709.83962658,76857709.83962658,76857709.83962658,46082.46034645413,46082.46034645413
,23/08/2023,1692748800,75418374.71864185,75418374.71864185,75418374.71864185,75418374.71864185,46211.67309140933,46211.67309140933
,24/08/2023,1692835200,78918967.06333168,78918967.06333168,78918967.06333168,78918967.06333168,46845.63476507525,46845.63476507525
,25/08/2023,1692921600,77782114.52063824,77782114.52063824,77782114.52063824,77782114.52063824,46888.89630266463,46888.89630266463
,26/08/2023,1693008000,77509597.15964098,77509597.15964098,77509597.15964098,77509597.15964098,46948.19811481864,46948.19811481864
,27/08/2023,1693094400,77367095.22892572,77367095.22892572,77367095.22892572,77367095.22892572,46998.241511463406,46998.241511463406
,28/08/2023,1693180800,78049506.95490788,78049506.95490788,78049506.95490788,78049506.95490788,47068.81374677836,47068.81374677836
,29/08/2023,1693267200,78107238.99484213,78107238.99484213,78107238.99484213,78107238.99484213,47205.25978305852,47205.25978305852
,30/08/2023,1693353600,81748668.43456696,81748668.43456696,81748668.43456696,81748668.43456696,47236.09094587376,47236.09094587376
,31/08/2023,1693440000,80749873.50930943,80749873.50930943,80749873.50930943,80749873.50930943,47274.39890247667,47274.39890247667
,01/09/2023,1693526400,78253243.50956883,78253243.50956883,78253243.50956883,78253243.50956883,47382.27189912919,47382.27189912919
,02/09/2023,1693612800,77594982.81129527,77594982.81129527,77594982.81129527,77594982.81129527,47490.65598341102,47490.65598341102
,03/09/2023,1693699200,77825818.45997818,77825818.45997818,77825818.45997818,77825818.45997818,47597.26893319523,47597.26893319523
,04/09/2023,1693785600,77807225.4961531,77807225.4961531,77807225.4961531,77807225.4961531,47659.93414973698,47659.93414973698
,05/09/2023,1693872000,77500140.40257807,77500140.40257807,77500140.40257807,77500140.40257807,47700.61327648953,47700.61327648953
,06/09/2023,1693958400,77962583.2609742,77962583.2609742,77962583.2609742,77962583.2609742,47720.312449333556,47720.312449333556
,07/09/2023,1694044800,78070261.88782291,78070261.88782291,78070261.88782291,78070261.88782291,47761.95689864791,47761.95689864791
,08/09/2023,1694131200,78784738.76576082,78784738.76576082,78784738.76576082,78784738.76576082,47806.56361128455,47806.56361128455
,09/09/2023,1694217600,78182329.28806315,78182329.28806315,78182329.28806315,78182329.28806315,47845.73867878165,47845.73867878165
,10/09/2023,1694304000,78199527.18040045,78199527.18040045,78199527.18040045,78199527.18040045,47922.54345252787,47922.54345252787
,11/09/2023,1694390400,77607831.29822356,77607831.29822356,77607831.29822356,77607831.29822356,47975.36645415201,47975.36645415201
,12/09/2023,1694476800,74428906.54019935,74428906.54019935,74428906.54019935,74428906.54019935,48009.35724711305,48009.35724711305
,13/09/2023,1694563200,76588012.26628949,76588012.26628949,76588012.26628949,76588012.26628949,48038.3440273783,48038.3440273783
,14/09/2023,1694649600,77167054.13263023,77167054.13263023,77167054.13263023,77167054.13263023,48056.10649883248,48056.10649883248
,15/09/2023,1694736000,78166663.76063122,78166663.76063122,78166663.76063122,78166663.76063122,48126.551549160635,48126.551549160635
,16/09/2023,1694822400,79309681.99293475,79309681.99293475,79309681.99293475,79309681.99293475,48136.782811825,48136.782811825
,17/09/2023,1694908800,78395109.52084348,78395109.52084348,78395109.52084348,78395109.52084348,48167.85425909254,48167.85425909254
,18/09/2023,1694995200,77910953.81737055,77910953.81737055,77910953.81737055,77910953.81737055,48193.43561443901,48193.43561443901
,19/09/2023,1695081600,78636933.04658368,78636933.04658368,78636933.04658368,78636933.04658368,48224.87814316165,48224.87814316165
,20/09/2023,1695168000,79125871.0784979,79125871.0784979,79125871.0784979,79125871.0784979,48255.42685594452,48255.42685594452
,21/09/2023,1695254400,78243996.25302629,78243996.25302629,78243996.25302629,78243996.25302629,48290.41662738927,48290.41662738927
,22/09/2023,1695340800,76511485.9355381,76511485.9355381,76511485.9355381,76511485.9355381,48310.33050389146,48310.33050389146
,23/09/2023,1695427200,77162254.95146133,77162254.95146133,77162254.95146133,77162254.95146133,48329.41140271537,48329.41140271537
,24/09/2023,1695513600,77100786.81038684,77100786.81038684,77100786.81038684,77100786.81038684,48403.99458231536,48403.99458231536
,25/09/2023,1695600000,76178383.15054412,76178383.15054412,76178383.15054412,76178383.15054412,48426.26131572719,48426.26131572719
,26/09/2023,1695686400,76892200.92753075,76892200.92753075,76892200.92753075,76892200.92753075,48463.50745463932,48463.50745463932
,27/09/2023,1695772800,77115528.08611828,77115528.08611828,77115528.08611828,77115528.08611828,48467.41086942095,48467.41086942095
,28/09/2023,1695859200,77666967.00484611,77666967.00484611,77666967.00484611,77666967.00484611,48500.32597391366,48500.32597391366
,29/09/2023,1695945600,80519855.69375136,80519855.69375136,80519855.69375136,80519855.69375136,48599.32985300147,48599.32985300147
,30/09/2023,1696032000,81122639.91550896,81122639.91550896,81122639.91550896,81122639.91550896,48644.300080656816,48644.300080656816
,01/10/2023,1696118400,81476366.53686415,81476366.53686415,81476366.53686415,81476366.53686415,48662.071716366634,48662.071716366634
,02/10/2023,1696204800,84201698.54509048,84201698.54509048,84201698.54509048,84201698.54509048,48674.59696575532,48674.59696575532
,03/10/2023,1696291200,80987776.0068241,80987776.0068241,80987776.0068241,80987776.0068241,48707.71322272655,48707.71322272655
,04/10/2023,1696377600,80176367.48058364,80176367.48058364,80176367.48058364,80176367.48058364,48730.54608921391,48730.54608921391
,05/10/2023,1696464000,80227504.69903046,80227504.69903046,80227504.69903046,80227504.69903046,48747.997702599685,48747.997702599685
,06/10/2023,1696550400,78769410.75436002,78769410.75436002,78769410.75436002,78769410.75436002,48754.30835728257,48754.30835728257
,07/10/2023,1696636800,80264801.89464357,80264801.89464357,80264801.89464357,80264801.89464357,48774.2166540942,48774.2166540942
,08/10/2023,1696723200,79716629.9918495,79716629.9918495,79716629.9918495,79716629.9918495,48785.59013466757,48785.59013466757
,09/10/2023,1696809600,79495033.05743967,79495033.05743967,79495033.05743967,79495033.05743967,48803.193007164184,48803.193007164184
,10/10/2023,1696896000,77249183.33322546,77249183.33322546,77249183.33322546,77249183.33322546,48818.0431709158,48818.0431709158
,11/10/2023,1696982400,76541912.42701538,76541912.42701538,76541912.42701538,76541912.42701538,48831.50071581298,48831.50071581298
,12/10/2023,1697068800,76434047.8045814,76434047.8045814,76434047.8045814,76434047.8045814,48841.20758144439,48841.20758144439
,13/10/2023,1697155200,75273190.46963261,75273190.46963261,75273190.46963261,75273190.46963261,48851.73149211968,48851.73149211968
,14/10/2023,1697241600,75828146.13938309,75828146.13938309,75828146.13938309,75828146.13938309,48851.73149211968,48851.73149211968
,15/10/2023,1697328000,75938302.48055428,75938302.48055428,75938302.48055428,75938302.48055428,48858.48639572416,48858.48639572416
,16/10/2023,1697414400,76059596.24160665,76059596.24160665,76059596.24160665,76059596.24160665,48865.47226911915,48865.47226911915
,17/10/2023,1697500800,78029265.18433633,78029265.18433633,78029265.18433633,78029265.18433633,48866.02278578177,48866.02278578177
,18/10/2023,1697587200,76430887.09360528,76430887.09360528,76430887.09360528,76430887.09360528,48873.54100048296,48873.54100048296
,19/10/2023,1697673600,76435678.95655052,76435678.95655052,76435678.95655052,76435678.95655052,48880.981100428166,48880.981100428166
,20/10/2023,1697760000,76521616.56522071,76521616.56522071,76521616.56522071,76521616.56522071,48889.353798377655,48889.353798377655
,21/10/2023,1697846400,78462237.0318589,78462237.0318589,78462237.0318589,78462237.0318589,48889.78430278831,48889.78430278831
,22/10/2023,1697932800,79901851.5156439,79901851.5156439,79901851.5156439,79901851.5156439,48897.44718135936,48897.44718135936
,23/10/2023,1698019200,81224119.00365774,81224119.00365774,81224119.00365774,81224119.00365774,48904.5614669768,48904.5614669768
,24/10/2023,1698105600,87054459.50506812,87054459.50506812,87054459.50506812,87054459.50506812,48904.801753330255,48904.801753330255
,25/10/2023,1698192000,87134435.82349886,87134435.82349886,87134435.82349886,87134435.82349886,48915.1065060566,48915.1065060566
,26/10/2023,1698278400,87661046.95254274,87661046.95254274,87661046.95254274,87661046.95254274,48958.15593848901,48958.15593848901
,27/10/2023,1698364800,88063811.51287265,88063811.51287265,88063811.51287265,88063811.51287265,48973.04069762299,48973.04069762299
,28/10/2023,1698451200,87272868.67952427,87272868.67952427,87272868.67952427,87272868.67952427,48991.71916128185,48991.71916128185
,29/10/2023,1698537600,87089526.28403628,87089526.28403628,87089526.28403628,87089526.28403628,49018.95493430686,49018.95493430686
,30/10/2023,1698624000,87984161.31143335,87984161.31143335,87984161.31143335,87984161.31143335,49034.27517161371,49034.27517161371
,31/10/2023,1698710400,89750569.0702362,89750569.0702362,89750569.0702362,89750569.0702362,49051.5319667688,49051.5319667688
,01/11/2023,1698796800,89184879.6227038,89184879.6227038,89184879.6227038,89184879.6227038,49052.5422119758,49052.5422119758
,02/11/2023,1698883200,90660433.09691684,90660433.09691684,90660433.09691684,90660433.09691684,49067.17239831401,49067.17239831401
,03/11/2023,1698969600,88309507.03633893,88309507.03633893,88309507.03633893,88309507.03633893,49103.939589383415,49103.939589383415
,04/11/2023,1699056000,90363289.02589682,90363289.02589682,89872212.7345363,89872212.7345363,49161.00296180574,49161.00296180574
,05/11/2023,1699142400,92870790.13268113,92870790.13268113,91016703.95112878,91016703.95112878,49176.68693768068,49176.68693768068
,06/11/2023,1699228800,92865207.6843608,92865207.6843608,93307661.39669451,93307661.39669451,49210.56563596376,49210.56563596376
,07/11/2023,1699315200,93246903.39212206,93246903.39212206,93246903.39212206,93246903.39212206,49227.0715081258,49227.0715081258
,08/11/2023,1699401600,92825205.96246062,92825205.96246062,92825205.96246062,92825205.96246062,49242.83491815104,49242.83491815104
,09/11/2023,1699488000,92989902.83397916,92989902.83397916,92989902.83397916,92989902.83397916,49254.95269103153,49254.95269103153
,10/11/2023,1699574400,103938005.26775786,103938005.26775786,103938005.26775786,103938005.26775786,49269.05824220604,49269.05824220604
,11/11/2023,1699660800,102467911.15323769,102467911.15323769,102467911.15323769,102467911.15323769,49302.7662236389,49302.7662236389
,12/11/2023,1699747200,101043857.9046301,101043857.9046301,101043857.9046301,101043857.9046301,49401.7443980884,49401.7443980884
,13/11/2023,1699833600,101155637.45525452,101155637.45525452,101155637.45525452,101155637.45525452,49450.35073096135,49450.35073096135
,14/11/2023,1699920000,100891770.28686857,100891770.28686857,100891770.28686857,100891770.28686857,49471.78568332952,49471.78568332952
,15/11/2023,1700006400,98234274.88893132,98234274.88893132,98234274.88893132,98234274.88893132,49500.26953063276,49500.26953063276
,16/11/2023,1700092800,101701816.1420171,101701816.1420171,101701816.1420171,101701816.1420171,49518.8509796558,49518.8509796558
,17/11/2023,1700179200,97077518.45275673,97077518.45275673,97077518.45275673,97077518.45275673,49542.23724170918,49542.23724170918
,18/11/2023,1700265600,96824492.92177974,96824492.92177974,96824492.92177974,96824492.92177974,49554.73077899971,49554.73077899971
,19/11/2023,1700352000,97223798.88374358,97223798.88374358,97223798.88374358,97223798.88374358,49571.100231348384,49571.100231348384
,20/11/2023,1700438400,99664928.145552,99664928.145552,99664928.145552,99664928.145552,49591.44962758593,49591.44962758593
,21/11/2023,1700524800,100309308.50908302,100309308.50908302,100309308.50908302,100309308.50908302,49603.31342581359,49603.31342581359
,22/11/2023,1700611200,96257946.88430925,96257946.88430925,96257946.88430925,96257946.88430925,49619.28878068242,49619.28878068242
,23/11/2023,1700697600,102322032.5332867,102322032.5332867,102322032.5332867,102322032.5332867,49637.15559002945,49637.15559002945
,24/11/2023,1700784000,102631675.05393548,102631675.05393548,102631675.05393548,102631675.05393548,49751.88696036856,49751.88696036856
